﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7163","SBI SUMISHIN NET BANK LTD","Financials","Aktien","220’405.32","0.09","220’405.32","14’600.00","15.10","Japan","Tokyo Stock Exchange","JPY"
"9793","DAISEKI LTD","Industrie","Aktien","220’153.25","0.09","220’153.25","11’436.00","19.25","Japan","Tokyo Stock Exchange","JPY"
"4680","ROUND ONE CORP","Nicht-Basiskonsumgüter","Aktien","220’074.22","0.09","220’074.22","50’211.00","4.38","Japan","Tokyo Stock Exchange","JPY"
"3387","CREATE RESTAURANTS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","219’168.44","0.09","219’168.44","31’700.00","6.91","Japan","Tokyo Stock Exchange","JPY"
"3549","KUSURI NO AOKI HOLDINGS LTD","Basiskonsumgüter","Aktien","219’120.87","0.09","219’120.87","12’100.00","18.11","Japan","Tokyo Stock Exchange","JPY"
"6755","FUJITSU GENERAL LTD","Nicht-Basiskonsumgüter","Aktien","219’060.35","0.09","219’060.35","16’360.00","13.39","Japan","Tokyo Stock Exchange","JPY"
"6632","JVCKENWOOD CORP","Nicht-Basiskonsumgüter","Aktien","218’984.49","0.09","218’984.49","42’000.00","5.21","Japan","Tokyo Stock Exchange","JPY"
"7994","OKAMURA CORP","Industrie","Aktien","217’337.77","0.09","217’337.77","14’562.00","14.92","Japan","Tokyo Stock Exchange","JPY"
"4045","TOAGOSEI LTD","Materialien","Aktien","216’834.23","0.09","216’834.23","21’500.00","10.09","Japan","Tokyo Stock Exchange","JPY"
"2782","SERIA LTD","Nicht-Basiskonsumgüter","Aktien","216’447.05","0.09","216’447.05","12’454.00","17.38","Japan","Tokyo Stock Exchange","JPY"
"9069","SENKO GROUP HOLDINGS LTD","Industrie","Aktien","215’890.39","0.09","215’890.39","29’700.00","7.27","Japan","Tokyo Stock Exchange","JPY"
"8022","MIZUNO CORP","Nicht-Basiskonsumgüter","Aktien","214’536.30","0.09","214’536.30","4’404.00","48.71","Japan","Tokyo Stock Exchange","JPY"
"6472","NTN CORP","Industrie","Aktien","213’803.64","0.09","213’803.64","109’724.00","1.95","Japan","Tokyo Stock Exchange","JPY"
"7846","PILOT CORP","Industrie","Aktien","213’115.35","0.09","213’115.35","7’900.00","26.98","Japan","Tokyo Stock Exchange","JPY"
"8218","KOMERI LTD","Nicht-Basiskonsumgüter","Aktien","212’910.47","0.09","212’910.47","8’880.00","23.98","Japan","Tokyo Stock Exchange","JPY"
"3097","MONOGATARI CORP","Nicht-Basiskonsumgüter","Aktien","211’712.28","0.09","211’712.28","7’900.00","26.80","Japan","Tokyo Stock Exchange","JPY"
"9948","ARCS LTD","Basiskonsumgüter","Aktien","211’627.07","0.09","211’627.07","10’957.00","19.31","Japan","Tokyo Stock Exchange","JPY"
"2602","NISSHIN OILLIO GROUP LTD","Basiskonsumgüter","Aktien","210’736.61","0.09","210’736.61","6’592.00","31.97","Japan","Tokyo Stock Exchange","JPY"
"4478","FREEE KK","IT","Aktien","210’516.63","0.09","210’516.63","11’500.00","18.31","Japan","Tokyo Stock Exchange","JPY"
"1333","MARUHA NICHIRO CORP","Basiskonsumgüter","Aktien","210’415.65","0.09","210’415.65","10’760.00","19.56","Japan","Tokyo Stock Exchange","JPY"
"3186","NEXTAGE LTD","Nicht-Basiskonsumgüter","Aktien","208’836.38","0.09","208’836.38","12’100.00","17.26","Japan","Tokyo Stock Exchange","JPY"
"3543","KOMEDA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","207’875.42","0.09","207’875.42","12’600.00","16.50","Japan","Tokyo Stock Exchange","JPY"
"6395","TADANO LTD","Industrie","Aktien","207’716.79","0.09","207’716.79","26’420.00","7.86","Japan","Tokyo Stock Exchange","JPY"
"2432","DENA LTD","Kommunikation","Aktien","207’293.14","0.09","207’293.14","20’400.00","10.16","Japan","Tokyo Stock Exchange","JPY"
"5232","SUMITOMO OSAKA CEMENT LTD","Materialien","Aktien","207’053.28","0.09","207’053.28","8’355.00","24.78","Japan","Tokyo Stock Exchange","JPY"
"9605","TOEI LTD","Kommunikation","Aktien","206’939.20","0.09","206’939.20","8’700.00","23.79","Japan","Tokyo Stock Exchange","JPY"
"7966","LINTEC CORP","Materialien","Aktien","205’789.54","0.09","205’789.54","10’382.00","19.82","Japan","Tokyo Stock Exchange","JPY"
"6254","NOMURA MICRO SCIENCE LTD","Industrie","Aktien","205’283.69","0.09","205’283.69","6’200.00","33.11","Japan","Tokyo Stock Exchange","JPY"
"3865","HOKUETSU CORP","Materialien","Aktien","204’757.46","0.09","204’757.46","24’567.00","8.33","Japan","Tokyo Stock Exchange","JPY"
"4544","HU GROUP HOLDINGS INC","Gesundheitsversorgung","Aktien","204’181.92","0.09","204’181.92","14’100.00","14.48","Japan","Tokyo Stock Exchange","JPY"
"9830","TRUSCO NAKAYAMA CORP","Industrie","Aktien","203’295.93","0.09","203’295.93","12’510.00","16.25","Japan","Tokyo Stock Exchange","JPY"
"3110","NITTO BOSEKI LTD","Industrie","Aktien","202’375.44","0.09","202’375.44","5’801.00","34.89","Japan","Tokyo Stock Exchange","JPY"
"1861","KUMAGAI LTD","Industrie","Aktien","202’201.01","0.09","202’201.01","7’700.00","26.26","Japan","Tokyo Stock Exchange","JPY"
"4041","NIPPON SODA LTD","Materialien","Aktien","202’138.59","0.09","202’138.59","5’504.00","36.73","Japan","Tokyo Stock Exchange","JPY"
"3191","JOYFUL HONDA LTD","Nicht-Basiskonsumgüter","Aktien","199’181.76","0.09","199’181.76","14’000.00","14.23","Japan","Tokyo Stock Exchange","JPY"
"2160","GNI GROUP LTD","Gesundheitsversorgung","Aktien","198’996.54","0.09","198’996.54","12’900.00","15.43","Japan","Tokyo Stock Exchange","JPY"
"7389","AICHI FINANCIAL GROUP INC","Financials","Aktien","198’889.98","0.08","198’889.98","10’400.00","19.12","Japan","Tokyo Stock Exchange","JPY"
"8273","IZUMI LTD","Nicht-Basiskonsumgüter","Aktien","198’876.71","0.08","198’876.71","8’707.00","22.84","Japan","Tokyo Stock Exchange","JPY"
"8114","DESCENTE LTD","Nicht-Basiskonsumgüter","Aktien","198’661.63","0.08","198’661.63","8’700.00","22.83","Japan","Tokyo Stock Exchange","JPY"
"8584","JACCS LTD","Financials","Aktien","198’199.87","0.08","198’199.87","5’560.00","35.65","Japan","Tokyo Stock Exchange","JPY"
"8524","NORTH PACIFIC BANK LTD","Financials","Aktien","197’939.49","0.08","197’939.49","69’347.00","2.85","Japan","Tokyo Stock Exchange","JPY"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","IT","Aktien","197’741.40","0.08","197’741.40","12’460.00","15.87","Japan","Tokyo Stock Exchange","JPY"
"2270","MEGMILK SNOW BRAND LTD","Basiskonsumgüter","Aktien","196’427.60","0.08","196’427.60","12’031.00","16.33","Japan","Tokyo Stock Exchange","JPY"
"5805","SWCC CORP","Industrie","Aktien","196’441.60","0.08","196’441.60","7’600.00","25.85","Japan","Tokyo Stock Exchange","JPY"
"7947","FP CORP","Materialien","Aktien","196’251.31","0.08","196’251.31","11’900.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"9404","NIPPON TELEVISION HOLDINGS INC","Kommunikation","Aktien","194’300.21","0.08","194’300.21","13’400.00","14.50","Japan","Tokyo Stock Exchange","JPY"
"4369","TRI CHEMICAL LABORATORIES INC","IT","Aktien","193’650.69","0.08","193’650.69","7’100.00","27.27","Japan","Tokyo Stock Exchange","JPY"
"7419","NOJIMA CORP","Nicht-Basiskonsumgüter","Aktien","192’445.53","0.08","192’445.53","16’400.00","11.73","Japan","Tokyo Stock Exchange","JPY"
"8154","KAGA ELECTRONICS LTD","IT","Aktien","192’077.64","0.08","192’077.64","4’900.00","39.20","Japan","Tokyo Stock Exchange","JPY"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Aktien","191’608.26","0.08","191’608.26","6’400.00","29.94","Japan","Tokyo Stock Exchange","JPY"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","190’872.54","0.08","190’872.54","7’657.00","24.93","Japan","Tokyo Stock Exchange","JPY"
"2001","NIPPN CORP","Basiskonsumgüter","Aktien","189’957.46","0.08","189’957.46","12’411.00","15.31","Japan","Tokyo Stock Exchange","JPY"
"6995","TOKAI RIKA LTD","Nicht-Basiskonsumgüter","Aktien","189’354.54","0.08","189’354.54","13’757.00","13.76","Japan","Tokyo Stock Exchange","JPY"
"6508","MEIDENSHA CORP","Industrie","Aktien","188’811.01","0.08","188’811.01","8’755.00","21.57","Japan","Tokyo Stock Exchange","JPY"
"6457","GLORY LTD","Industrie","Aktien","188’689.43","0.08","188’689.43","10’385.00","18.17","Japan","Tokyo Stock Exchange","JPY"
"4626","TAIYO HOLDINGS LTD","Materialien","Aktien","188’558.13","0.08","188’558.13","10’212.00","18.46","Japan","Tokyo Stock Exchange","JPY"
"8968","FUKUOKA REIT CORP","Immobilien","Aktien","188’370.18","0.08","188’370.18","175.00","1’076.40","Japan","Tokyo Stock Exchange","JPY"
"3569","SEIREN LTD","Nicht-Basiskonsumgüter","Aktien","187’678.59","0.08","187’678.59","11’212.00","16.74","Japan","Tokyo Stock Exchange","JPY"
"3863","NIPPON PAPER INDUSTRIES LTD","Materialien","Aktien","187’358.47","0.08","187’358.47","27’000.00","6.94","Japan","Tokyo Stock Exchange","JPY"
"6490","NIPPON PILLAR PACKING LTD","Materialien","Aktien","186’622.69","0.08","186’622.69","4’700.00","39.71","Japan","Tokyo Stock Exchange","JPY"
"8050","SEIKO GROUP CORP","Nicht-Basiskonsumgüter","Aktien","186’145.44","0.08","186’145.44","7’004.00","26.58","Japan","Tokyo Stock Exchange","JPY"
"5192","MITSUBOSHI BELTING LTD","Industrie","Aktien","185’528.53","0.08","185’528.53","6’100.00","30.41","Japan","Tokyo Stock Exchange","JPY"
"9832","AUTOBACS SEVEN LTD","Nicht-Basiskonsumgüter","Aktien","182’993.78","0.08","182’993.78","18’156.00","10.08","Japan","Tokyo Stock Exchange","JPY"
"9552","M&A RESEARCH INSTITUTE HOLDINGS IN","Financials","Aktien","182’677.37","0.08","182’677.37","6’000.00","30.45","Japan","Tokyo Stock Exchange","JPY"
"8609","OKASAN SECURITIES GROUP INC","Financials","Aktien","182’587.93","0.08","182’587.93","39’325.00","4.64","Japan","Tokyo Stock Exchange","JPY"
"4565","NXERA PHARMA LTD","Gesundheitsversorgung","Aktien","180’203.00","0.08","180’203.00","19’016.00","9.48","Japan","Tokyo Stock Exchange","JPY"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Immobilien","Aktien","180’022.83","0.08","180’022.83","265.00","679.33","Japan","Tokyo Stock Exchange","JPY"
"4521","KAKEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","178’641.34","0.08","178’641.34","8’100.00","22.05","Japan","Tokyo Stock Exchange","JPY"
"4023","KUREHA CORP","Materialien","Aktien","178’344.23","0.08","178’344.23","10’006.00","17.82","Japan","Tokyo Stock Exchange","JPY"
"1377","SAKATA SEED CORP","Basiskonsumgüter","Aktien","178’244.84","0.08","178’244.84","7’657.00","23.28","Japan","Tokyo Stock Exchange","JPY"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Aktien","177’118.45","0.08","177’118.45","49’335.00","3.59","Japan","Tokyo Stock Exchange","JPY"
"2733","ARATA CORP","Nicht-Basiskonsumgüter","Aktien","176’588.12","0.08","176’588.12","8’000.00","22.07","Japan","Tokyo Stock Exchange","JPY"
"2154","OPEN UP GROUP INC","Industrie","Aktien","175’780.59","0.08","175’780.59","13’947.00","12.60","Japan","Tokyo Stock Exchange","JPY"
"8370","THE KIYO BANK LTD","Financials","Aktien","175’738.87","0.08","175’738.87","15’461.00","11.37","Japan","Tokyo Stock Exchange","JPY"
"4816","TOEI ANIMATION LTD","Kommunikation","Aktien","174’812.09","0.07","174’812.09","10’600.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"7734","RIKEN KEIKI LTD","IT","Aktien","174’494.94","0.07","174’494.94","7’000.00","24.93","Japan","Tokyo Stock Exchange","JPY"
"3433","TOCALO LTD","Industrie","Aktien","174’491.14","0.07","174’491.14","15’300.00","11.40","Japan","Tokyo Stock Exchange","JPY"
"2337","ICHIGO INC","Immobilien","Aktien","174’075.67","0.07","174’075.67","67’100.00","2.59","Japan","Tokyo Stock Exchange","JPY"
"3778","SAKURA INTERNET INC","IT","Aktien","174’050.93","0.07","174’050.93","4’900.00","35.52","Japan","Tokyo Stock Exchange","JPY"
"6651","NITTO KOGYO CORP","Industrie","Aktien","173’943.10","0.07","173’943.10","6’648.00","26.16","Japan","Tokyo Stock Exchange","JPY"
"4634","ARTIENCE LTD","Materialien","Aktien","173’813.65","0.07","173’813.65","9’407.00","18.48","Japan","Tokyo Stock Exchange","JPY"
"5310","TOYO TANSO LTD","Industrie","Aktien","173’606.93","0.07","173’606.93","3’500.00","49.60","Japan","Tokyo Stock Exchange","JPY"
"2730","EDION CORP","Nicht-Basiskonsumgüter","Aktien","172’774.29","0.07","172’774.29","16’887.00","10.23","Japan","Tokyo Stock Exchange","JPY"
"6588","TOSHIBA TEC CORP","IT","Aktien","171’800.70","0.07","171’800.70","8’504.00","20.20","Japan","Tokyo Stock Exchange","JPY"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Materialien","Aktien","171’419.97","0.07","171’419.97","14’561.00","11.77","Japan","Tokyo Stock Exchange","JPY"
"8097","SAN-AI OBBLI LTD","Energie","Aktien","171’005.04","0.07","171’005.04","13’100.00","13.05","Japan","Tokyo Stock Exchange","JPY"
"6412","HEIWA CORP","Nicht-Basiskonsumgüter","Aktien","170’929.56","0.07","170’929.56","13’700.00","12.48","Japan","Tokyo Stock Exchange","JPY"
"2760","TOKYO ELECTRON DEVICE LTD","IT","Aktien","170’854.08","0.07","170’854.08","5’200.00","32.86","Japan","Tokyo Stock Exchange","JPY"
"4966","C UYEMURA LTD","Materialien","Aktien","170’689.16","0.07","170’689.16","2’600.00","65.65","Japan","Tokyo Stock Exchange","JPY"
"7817","PARAMOUNT BED HOLDINGS LTD","Gesundheitsversorgung","Aktien","170’669.83","0.07","170’669.83","10’104.00","16.89","Japan","Tokyo Stock Exchange","JPY"
"9336","DAIEI KANKYO LTD","Industrie","Aktien","170’153.82","0.07","170’153.82","10’100.00","16.85","Japan","Tokyo Stock Exchange","JPY"
"2296","ITOHAM YONEKYU HOLDINGS INC","Basiskonsumgüter","Aktien","169’973.68","0.07","169’973.68","6’520.00","26.07","Japan","Tokyo Stock Exchange","JPY"
"8850","STARTS CORP INC","Immobilien","Aktien","169’445.94","0.07","169’445.94","7’600.00","22.30","Japan","Tokyo Stock Exchange","JPY"
"1979","TAIKISHA LTD","Industrie","Aktien","168’070.79","0.07","168’070.79","5’680.00","29.59","Japan","Tokyo Stock Exchange","JPY"
"2695","KURA SUSHI INC","Nicht-Basiskonsumgüter","Aktien","168’006.09","0.07","168’006.09","5’400.00","31.11","Japan","Tokyo Stock Exchange","JPY"
"8919","KATITAS LTD","Immobilien","Aktien","167’625.51","0.07","167’625.51","13’800.00","12.15","Japan","Tokyo Stock Exchange","JPY"
"9746","TKC CORP","Industrie","Aktien","167’156.13","0.07","167’156.13","7’300.00","22.90","Japan","Tokyo Stock Exchange","JPY"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Kommunikation","Aktien","166’721.26","0.07","166’721.26","11’310.00","14.74","Japan","Tokyo Stock Exchange","JPY"
"7412","ATOM CORP","Nicht-Basiskonsumgüter","Aktien","166’693.10","0.07","166’693.10","29’200.00","5.71","Japan","Tokyo Stock Exchange","JPY"
"4443","SANSAN INC","IT","Aktien","166’082.90","0.07","166’082.90","17’800.00","9.33","Japan","Tokyo Stock Exchange","JPY"
"4547","KISSEI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","165’823.09","0.07","165’823.09","7’272.00","22.80","Japan","Tokyo Stock Exchange","JPY"
"6787","MEIKO ELECTRONICS LTD","IT","Aktien","164’599.92","0.07","164’599.92","5’000.00","32.92","Japan","Tokyo Stock Exchange","JPY"
"6454","MAX LTD","Industrie","Aktien","164’569.47","0.07","164’569.47","7’207.00","22.83","Japan","Tokyo Stock Exchange","JPY"
"2607","FUJI OIL HOLDINGS INC","Basiskonsumgüter","Aktien","164’194.94","0.07","164’194.94","10’985.00","14.95","Japan","Tokyo Stock Exchange","JPY"
"5451","YODOGAWA STEEL WORKS LTD","Materialien","Aktien","163’382.07","0.07","163’382.07","5’300.00","30.83","Japan","Tokyo Stock Exchange","JPY"
"7839","SHOEI LTD","Nicht-Basiskonsumgüter","Aktien","163’359.23","0.07","163’359.23","12’600.00","12.97","Japan","Tokyo Stock Exchange","JPY"
"6960","FUKUDA DENSHI LTD","Gesundheitsversorgung","Aktien","162’525.77","0.07","162’525.77","3’900.00","41.67","Japan","Tokyo Stock Exchange","JPY"
"9842","ARCLANDS CORP","Nicht-Basiskonsumgüter","Aktien","162’463.13","0.07","162’463.13","13’375.00","12.15","Japan","Tokyo Stock Exchange","JPY"
"4958","T HASEGAWA LTD","Materialien","Aktien","162’151.53","0.07","162’151.53","8’300.00","19.54","Japan","Tokyo Stock Exchange","JPY"
"2678","ASKUL CORP","Nicht-Basiskonsumgüter","Aktien","160’858.46","0.07","160’858.46","10’660.00","15.09","Japan","Tokyo Stock Exchange","JPY"
"3487","CRE LOGISTICS REIT INC","Immobilien","Aktien","160’797.94","0.07","160’797.94","167.00","962.86","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","160’350.13","0.07","160’350.13","25’280’000.00","0.63","Japan","-","JPY"
"7381","HOKKOKU FINANCIAL HOLDINGS INC","Financials","Aktien","160’286.70","0.07","160’286.70","5’054.00","31.71","Japan","Tokyo Stock Exchange","JPY"
"7943","NICHIHA CORP","Industrie","Aktien","160’286.70","0.07","160’286.70","7’000.00","22.90","Japan","Tokyo Stock Exchange","JPY"
"3880","DAIO PAPER CORP","Materialien","Aktien","160’208.07","0.07","160’208.07","22’612.00","7.09","Japan","Tokyo Stock Exchange","JPY"
"7516","KOHNAN SHOJI LTD","Nicht-Basiskonsumgüter","Aktien","159’804.64","0.07","159’804.64","5’700.00","28.04","Japan","Tokyo Stock Exchange","JPY"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrie","Aktien","159’583.90","0.07","159’583.90","8’800.00","18.13","Japan","Tokyo Stock Exchange","JPY"
"3498","KASUMIGASEKI CAPITAL LTD","Immobilien","Aktien","159’436.74","0.07","159’436.74","1’600.00","99.65","Japan","Tokyo Stock Exchange","JPY"
"9757","FUNAI SOKEN HOLDINGS INC","Industrie","Aktien","159’265.48","0.07","159’265.48","10’550.00","15.10","Japan","Tokyo Stock Exchange","JPY"
"4095","NIHON PARKERIZING LTD","Materialien","Aktien","158’584.25","0.07","158’584.25","20’800.00","7.62","Japan","Tokyo Stock Exchange","JPY"
"8074","YUASA TRADING LTD","Industrie","Aktien","158’523.36","0.07","158’523.36","4’400.00","36.03","Japan","Tokyo Stock Exchange","JPY"
"3148","CREATE SD HOLDINGS LTD","Basiskonsumgüter","Aktien","158’358.44","0.07","158’358.44","7’300.00","21.69","Japan","Tokyo Stock Exchange","JPY"
"9869","KATO SANGYO LTD","Basiskonsumgüter","Aktien","157’511.66","0.07","157’511.66","5’500.00","28.64","Japan","Tokyo Stock Exchange","JPY"
"4686","JUSTSYSTEMS CORP","IT","Aktien","156’501.22","0.07","156’501.22","8’700.00","17.99","Japan","Tokyo Stock Exchange","JPY"
"9936","OHSHO FOOD SERVICE CORP","Nicht-Basiskonsumgüter","Aktien","156’277.95","0.07","156’277.95","3’175.00","49.22","Japan","Tokyo Stock Exchange","JPY"
"3167","TOKAI HOLDINGS CORP","Industrie","Aktien","156’047.06","0.07","156’047.06","25’600.00","6.10","Japan","Tokyo Stock Exchange","JPY"
"9603","HIS LTD","Nicht-Basiskonsumgüter","Aktien","156’001.40","0.07","156’001.40","14’200.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"4676","FUJI MEDIA HOLDINGS INC","Kommunikation","Aktien","154’968.13","0.07","154’968.13","13’100.00","11.83","Japan","Tokyo Stock Exchange","JPY"
"6703","OKI ELECTRIC INDUSTRY LTD","IT","Aktien","154’835.88","0.07","154’835.88","21’737.00","7.12","Japan","Tokyo Stock Exchange","JPY"
"3101","TOYOBO LTD","Materialien","Aktien","154’567.24","0.07","154’567.24","21’738.00","7.11","Japan","Tokyo Stock Exchange","JPY"
"8628","MATSUI SECURITIES LTD","Financials","Aktien","153’614.42","0.07","153’614.42","29’862.00","5.14","Japan","Tokyo Stock Exchange","JPY"
"2659","SAN-A LTD","Basiskonsumgüter","Aktien","153’269.16","0.07","153’269.16","5’114.00","29.97","Japan","Tokyo Stock Exchange","JPY"
"7451","MITSUBISHI SHOKUHIN LTD","Basiskonsumgüter","Aktien","153’220.64","0.07","153’220.64","4’400.00","34.82","Japan","Tokyo Stock Exchange","JPY"
"7780","MENICON LTD","Gesundheitsversorgung","Aktien","152’833.72","0.07","152’833.72","15’800.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"2146","UT GROUP LTD","Industrie","Aktien","152’802.00","0.07","152’802.00","7’300.00","20.93","Japan","Tokyo Stock Exchange","JPY"
"8714","SENSHU IKEDA HOLDINGS INC","Financials","Aktien","152’738.57","0.07","152’738.57","60’200.00","2.54","Japan","Tokyo Stock Exchange","JPY"
"9418","U-NEXT HOLDINGS LTD","Kommunikation","Aktien","151’406.55","0.06","151’406.55","5’500.00","27.53","Japan","Tokyo Stock Exchange","JPY"
"4373","SIMPLEX HOLDINGS INC","IT","Aktien","151’113.51","0.06","151’113.51","9’100.00","16.61","Japan","Tokyo Stock Exchange","JPY"
"2121","MIXI INC","Kommunikation","Aktien","150’063.75","0.06","150’063.75","9’700.00","15.47","Japan","Tokyo Stock Exchange","JPY"
"2379","DIP CORP","Industrie","Aktien","149’881.07","0.06","149’881.07","8’900.00","16.84","Japan","Tokyo Stock Exchange","JPY"
"7242","KYB CORP","Nicht-Basiskonsumgüter","Aktien","149’892.87","0.06","149’892.87","4’352.00","34.44","Japan","Tokyo Stock Exchange","JPY"
"5423","TOKYO STEEL MANUFACTURING LTD","Materialien","Aktien","149’388.79","0.06","149’388.79","14’205.00","10.52","Japan","Tokyo Stock Exchange","JPY"
"7071","AMVIS HOLDINGS INC","Gesundheitsversorgung","Aktien","148’722.21","0.06","148’722.21","10’800.00","13.77","Japan","Tokyo Stock Exchange","JPY"
"2979","SOSILA LOGISTICS REIT INC","Immobilien","Aktien","148’533.82","0.06","148’533.82","189.00","785.89","Japan","Tokyo Stock Exchange","JPY"
"9302","MITSUI-SOKO HOLDINGS LTD","Industrie","Aktien","148’135.23","0.06","148’135.23","5’066.00","29.24","Japan","Tokyo Stock Exchange","JPY"
"7599","IDOM INC","Nicht-Basiskonsumgüter","Aktien","147’924.39","0.06","147’924.39","17’060.00","8.67","Japan","Tokyo Stock Exchange","JPY"
"2815","ARIAKE JAPAN LTD","Basiskonsumgüter","Aktien","147’868.45","0.06","147’868.45","4’580.00","32.29","Japan","Tokyo Stock Exchange","JPY"
"8595","JAFCO GROUP LTD","Financials","Aktien","147’611.78","0.06","147’611.78","13’063.00","11.30","Japan","Tokyo Stock Exchange","JPY"
"7014","NAMURA SHIPBUILDING LTD","Industrie","Aktien","147’416.83","0.06","147’416.83","12’700.00","11.61","Japan","Tokyo Stock Exchange","JPY"
"4180","APPIER GROUP INC","IT","Aktien","147’114.90","0.06","147’114.90","17’800.00","8.26","Japan","Tokyo Stock Exchange","JPY"
"1941","CHUDENKO CORP","Industrie","Aktien","146’551.01","0.06","146’551.01","7’300.00","20.08","Japan","Tokyo Stock Exchange","JPY"
"7630","ICHIBANYA LTD","Nicht-Basiskonsumgüter","Aktien","146’446.35","0.06","146’446.35","20’800.00","7.04","Japan","Tokyo Stock Exchange","JPY"
"4819","DIGITAL GARAGE INC","IT","Aktien","146’325.84","0.06","146’325.84","8’500.00","17.21","Japan","Tokyo Stock Exchange","JPY"
"4919","MILBON LTD","Basiskonsumgüter","Aktien","146’070.85","0.06","146’070.85","7’400.00","19.74","Japan","Tokyo Stock Exchange","JPY"
"5930","BUNKA SHUTTER LTD","Industrie","Aktien","145’096.57","0.06","145’096.57","13’600.00","10.67","Japan","Tokyo Stock Exchange","JPY"
"8194","LIFE CORP","Basiskonsumgüter","Aktien","144’765.47","0.06","144’765.47","5’800.00","24.96","Japan","Tokyo Stock Exchange","JPY"
"8388","AWA BANK LTD","Financials","Aktien","144’069.92","0.06","144’069.92","8’656.00","16.64","Japan","Tokyo Stock Exchange","JPY"
"8977","HANKYU HANSHIN REIT INC","Immobilien","Aktien","144’010.66","0.06","144’010.66","160.00","900.07","Japan","Tokyo Stock Exchange","JPY"
"9601","SHOCHIKU LTD","Kommunikation","Aktien","143’851.57","0.06","143’851.57","2’376.00","60.54","Japan","Tokyo Stock Exchange","JPY"
"9119","IINO KAIUN LTD","Industrie","Aktien","143’683.17","0.06","143’683.17","18’342.00","7.83","Japan","Tokyo Stock Exchange","JPY"
"6670","MCJ LTD","IT","Aktien","143’642.76","0.06","143’642.76","16’900.00","8.50","Japan","Tokyo Stock Exchange","JPY"
"6104","SHIBAURA MACHINE LTD","Industrie","Aktien","143’637.75","0.06","143’637.75","6’406.00","22.42","Japan","Tokyo Stock Exchange","JPY"
"9974","BELC LTD","Basiskonsumgüter","Aktien","143’477.85","0.06","143’477.85","3’000.00","47.83","Japan","Tokyo Stock Exchange","JPY"
"7157","LIFENET INSURANCE","Financials","Aktien","142’625.35","0.06","142’625.35","16’200.00","8.80","Japan","Tokyo Stock Exchange","JPY"
"8133","ITOCHU ENEX LTD","Energie","Aktien","142’468.22","0.06","142’468.22","14’642.00","9.73","Japan","Tokyo Stock Exchange","JPY"
"3076","AI HOLDINGS CORP","IT","Aktien","142’108.46","0.06","142’108.46","9’235.00","15.39","Japan","Tokyo Stock Exchange","JPY"
"7296","FCC LTD","Nicht-Basiskonsumgüter","Aktien","141’542.48","0.06","141’542.48","10’255.00","13.80","Japan","Tokyo Stock Exchange","JPY"
"167A","RYOYO RYOSAN HOLDINGS INC","IT","Aktien","141’242.33","0.06","141’242.33","8’232.00","17.16","Japan","Tokyo Stock Exchange","JPY"
"8051","YAMAZEN CORP","Industrie","Aktien","141’145.67","0.06","141’145.67","16’160.00","8.73","Japan","Tokyo Stock Exchange","JPY"
"3593","HOGY MEDICAL LTD","Gesundheitsversorgung","Aktien","140’807.71","0.06","140’807.71","5’904.00","23.85","Japan","Tokyo Stock Exchange","JPY"
"6727","WACOM LTD","IT","Aktien","140’744.97","0.06","140’744.97","36’737.00","3.83","Japan","Tokyo Stock Exchange","JPY"
"7278","EXEDY CORP","Nicht-Basiskonsumgüter","Aktien","139’565.51","0.06","139’565.51","7’680.00","18.17","Japan","Tokyo Stock Exchange","JPY"
"1950","NIPPON DENSETSU KOGYO LTD","Industrie","Aktien","139’230.60","0.06","139’230.60","10’200.00","13.65","Japan","Tokyo Stock Exchange","JPY"
"7564","WORKMAN LTD","Nicht-Basiskonsumgüter","Aktien","138’707.94","0.06","138’707.94","5’600.00","24.77","Japan","Tokyo Stock Exchange","JPY"
"1926","RAITO KOGYO LTD","Industrie","Aktien","138’130.73","0.06","138’130.73","10’500.00","13.16","Japan","Tokyo Stock Exchange","JPY"
"3476","MIRAI REIT CORP","Immobilien","Aktien","138’001.33","0.06","138’001.33","474.00","291.14","Japan","Tokyo Stock Exchange","JPY"
