﻿iShares Core Dividend Growth ETF
Fondsposition per,"15.Mai2024"
Inception Date,"10.Juni2014"
Shares Outstanding,"474’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"KTB","KONTOOR BRANDS INC","Nicht-Basiskonsumgüter","Aktien","8’214’597.04","0.03","8’214’597.04","120’874.00","67.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","8’216’626.00","0.03","8’216’626.00","44’675.00","183.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PII","POLARIS INC","Nicht-Basiskonsumgüter","Aktien","8’174’686.39","0.03","8’174’686.39","94’757.00","86.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","8’092’988.00","0.03","8’092’988.00","91’240.00","88.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materialien","Aktien","7’923’398.00","0.03","7’923’398.00","60’725.00","130.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrie","Aktien","7’886’628.44","0.03","7’886’628.44","105’043.00","75.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Aktien","7’884’990.96","0.03","7’884’990.96","58’852.00","133.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","7’879’235.98","0.03","7’879’235.98","19’954.00","394.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrie","Aktien","7’735’019.93","0.03","7’735’019.93","63’407.00","121.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVT","AVNET INC","IT","Aktien","7’681’352.95","0.03","7’681’352.95","143’711.00","53.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","Financials","Aktien","7’608’676.40","0.03","7’608’676.40","134’810.00","56.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","7’488’167.02","0.03","7’488’167.02","34’522.00","216.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","7’457’132.80","0.03","7’457’132.80","99’164.00","75.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","7’328’040.34","0.03","7’328’040.34","43’726.00","167.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Aktien","7’309’715.25","0.03","7’309’715.25","70’975.00","102.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrie","Aktien","7’237’006.72","0.03","7’237’006.72","286’274.00","25.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Aktien","7’137’734.73","0.03","7’137’734.73","35’637.00","200.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVNT","AVIENT CORP","Materialien","Aktien","7’075’996.23","0.03","7’075’996.23","154’599.00","45.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materialien","Aktien","7’055’595.68","0.03","7’055’595.68","47’906.00","147.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Aktien","6’997’637.73","0.03","6’997’637.73","222’359.00","31.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Nicht-Basiskonsumgüter","Aktien","6’893’626.88","0.02","6’893’626.88","83’176.00","82.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Nicht-Basiskonsumgüter","Aktien","6’786’889.56","0.02","6’786’889.56","194’022.00","34.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBT","CABOT CORP","Materialien","Aktien","6’653’138.70","0.02","6’653’138.70","65’445.00","101.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITT","ITT INC","Industrie","Aktien","6’625’479.80","0.02","6’625’479.80","47’590.00","139.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrie","Aktien","6’595’855.70","0.02","6’595’855.70","70’847.00","93.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","Industrie","Aktien","6’558’523.42","0.02","6’558’523.42","130’726.00","50.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Aktien","6’521’294.22","0.02","6’521’294.22","95’257.00","68.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LCII","LCI INDUSTRIES","Nicht-Basiskonsumgüter","Aktien","6’461’219.36","0.02","6’461’219.36","56’912.00","113.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UCBI","UNITED COMMUNITY BANKS INC","Financials","Aktien","6’429’742.86","0.02","6’429’742.86","238’669.00","26.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","IT","Aktien","6’258’784.20","0.02","6’258’784.20","50’332.00","124.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","6’218’118.98","0.02","6’218’118.98","10’337.00","601.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBP","FIRST BANCORP","Financials","Aktien","6’214’295.04","0.02","6’214’295.04","340’696.00","18.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Gesundheitsversorgung","Aktien","6’129’594.00","0.02","6’129’594.00","216’900.00","28.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Aktien","6’088’433.54","0.02","6’088’433.54","26’971.00","225.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","5’961’390.16","0.02","5’961’390.16","57’277.00","104.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrie","Aktien","5’937’312.40","0.02","5’937’312.40","35’540.00","167.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WD","WALKER & DUNLOP INC","Financials","Aktien","5’937’696.60","0.02","5’937’696.60","58’042.00","102.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CATY","CATHAY GENERAL BANCORP","Financials","Aktien","5’825’787.96","0.02","5’825’787.96","153’149.00","38.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materialien","Aktien","5’738’049.72","0.02","5’738’049.72","62’343.00","92.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRI","CARTERS INC","Nicht-Basiskonsumgüter","Aktien","5’703’851.52","0.02","5’703’851.52","82’521.00","69.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFPI","UFP INDUSTRIES INC","Industrie","Aktien","5’681’680.00","0.02","5’681’680.00","45’820.00","124.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GATX","GATX CORP","Industrie","Aktien","5’393’832.19","0.02","5’393’832.19","39’757.00","135.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTTR","OTTER TAIL CORP","Versorger","Aktien","5’369’151.54","0.02","5’369’151.54","58’354.00","92.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Aktien","5’346’714.88","0.02","5’346’714.88","68’224.00","78.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G","GENPACT LTD","Industrie","Aktien","5’324’546.43","0.02","5’324’546.43","154’469.00","34.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materialien","Aktien","5’196’889.50","0.02","5’196’889.50","33’275.00","156.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materialien","Aktien","5’194’565.52","0.02","5’194’565.52","52’726.00","98.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Aktien","5’168’354.45","0.02","5’168’354.45","53’809.00","96.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSP","INSPERITY INC","Industrie","Aktien","5’108’873.20","0.02","5’108’873.20","48’842.00","104.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","5’028’055.20","0.02","5’028’055.20","14’890.00","337.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrie","Aktien","4’935’724.56","0.02","4’935’724.56","41’814.00","118.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNO","CNO FINANCIAL GROUP INC","Financials","Aktien","4’903’566.00","0.02","4’903’566.00","172’600.00","28.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Kommunikation","Aktien","4’893’427.56","0.02","4’893’427.56","102’074.00","47.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLNE","HAMILTON LANE INC CLASS A","Financials","Aktien","4’870’863.18","0.02","4’870’863.18","41’282.00","117.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBU","COMMUNITY BANK SYSTEM INC","Financials","Aktien","4’865’458.92","0.02","4’865’458.92","101’724.00","47.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrie","Aktien","4’789’686.52","0.02","4’789’686.52","24’932.00","192.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","Basiskonsumgüter","Aktien","4’679’264.44","0.02","4’679’264.44","24’196.00","193.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","IT","Aktien","4’651’543.80","0.02","4’651’543.80","55’574.00","83.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Aktien","4’649’848.00","0.02","4’649’848.00","54’068.00","86.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Nicht-Basiskonsumgüter","Aktien","4’635’268.95","0.02","4’635’268.95","28’965.00","160.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","4’612’865.62","0.02","4’612’865.62","50’954.00","90.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Aktien","4’596’281.25","0.02","4’596’281.25","20’625.00","222.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWT","CALIFORNIA WATER SERVICE GROUP","Versorger","Aktien","4’584’441.97","0.02","4’584’441.97","86’843.00","52.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFBS","SERVISFIRST BANCSHARES INC","Financials","Aktien","4’543’435.69","0.02","4’543’435.69","68’767.00","66.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrie","Aktien","4’506’397.07","0.02","4’506’397.07","20’741.00","217.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","Versorger","Aktien","4’457’965.14","0.02","4’457’965.14","57’051.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CADE","CADENCE BANK","Financials","Aktien","4’339’066.00","0.02","4’339’066.00","145’900.00","29.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOKF","BOK FINANCIAL CORP","Financials","Aktien","4’287’370.08","0.02","4’287’370.08","44’744.00","95.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHOO","STEVEN MADDEN LTD","Nicht-Basiskonsumgüter","Aktien","4’250’572.13","0.02","4’250’572.13","100’037.00","42.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABM","ABM INDUSTRIES INC","Industrie","Aktien","4’245’483.06","0.02","4’245’483.06","92’253.00","46.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrie","Aktien","4’231’540.18","0.02","4’231’540.18","21’181.00","199.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","4’198’406.88","0.02","4’198’406.88","23’928.00","175.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","IT","Aktien","4’164’375.60","0.02","4’164’375.60","16’434.00","253.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Aktien","4’072’026.42","0.01","4’072’026.42","46’389.00","87.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","Materialien","Aktien","4’073’601.70","0.01","4’073’601.70","86’470.00","47.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","4’016’086.49","0.01","4’016’086.49","14’831.00","270.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGEE","MGE ENERGY INC","Versorger","Aktien","3’990’412.80","0.01","3’990’412.80","49’632.00","80.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CGNX","COGNEX CORP","IT","Aktien","3’871’104.00","0.01","3’871’104.00","81’600.00","47.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HI","HILLENBRAND INC","Industrie","Aktien","3’744’105.12","0.01","3’744’105.12","82’542.00","45.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPO","EXPONENT INC","Industrie","Aktien","3’713’341.92","0.01","3’713’341.92","38’928.00","95.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Aktien","3’585’597.15","0.01","3’585’597.15","30’945.00","115.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","3’553’867.20","0.01","3’553’867.20","10’110.00","351.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Nicht-Basiskonsumgüter","Aktien","3’550’050.00","0.01","3’550’050.00","13’125.00","270.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INDB","INDEPENDENT BANK CORP","Financials","Aktien","3’538’690.76","0.01","3’538’690.76","67’804.00","52.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGO","ASSURED GUARANTY LTD","Financials","Aktien","3’455’313.75","0.01","3’455’313.75","44’625.00","77.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEX","TEREX CORP","Industrie","Aktien","3’436’156.84","0.01","3’436’156.84","54’473.00","63.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MATX","MATSON INC","Industrie","Aktien","3’406’573.56","0.01","3’406’573.56","29’643.00","114.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JJSF","J AND J SNACK FOODS CORP","Basiskonsumgüter","Aktien","3’215’620.90","0.01","3’215’620.90","19’735.00","162.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UBFUT","CASH COLLATERAL USD UBFUT","Cash und/oder Derivate","Cash Collateral and Margins","3’206’000.00","0.01","3’206’000.00","3’206’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Okt.2015"
"SIRI","SIRIUS XM HOLDINGS INC","Kommunikation","Aktien","3’112’224.32","0.01","3’112’224.32","1’023’758.00","3.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Aktien","3’095’246.68","0.01","3’095’246.68","21’323.00","145.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","IT","Aktien","3’083’066.66","0.01","3’083’066.66","39’562.00","77.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CABO","CABLE ONE INC","Kommunikation","Aktien","3’051’339.98","0.01","3’051’339.98","7’858.00","388.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrie","Aktien","3’048’216.10","0.01","3’048’216.10","26’042.00","117.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrie","Aktien","3’009’720.34","0.01","3’009’720.34","16’267.00","185.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FUL","HB FULLER","Materialien","Aktien","3’003’678.30","0.01","3’003’678.30","37’055.00","81.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGRC","MCGRATH RENT","Industrie","Aktien","2’990’332.29","0.01","2’990’332.29","27’467.00","108.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WDFC","WD-40","Basiskonsumgüter","Aktien","2’952’534.85","0.01","2’952’534.85","12’269.00","240.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WOR","WORTHINGTON ENTERPRISES INC","Nicht-Basiskonsumgüter","Aktien","2’893’103.20","0.01","2’893’103.20","48’542.00","59.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Nicht-Basiskonsumgüter","Aktien","2’873’657.02","0.01","2’873’657.02","34’378.00","83.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRC","BRADY NONVOTING CORP CLASS A","Industrie","Aktien","2’818’637.64","0.01","2’818’637.64","46’124.00","61.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RUSHA","RUSH ENTERPRISES INC CLASS A","Industrie","Aktien","2’801’572.55","0.01","2’801’572.55","61’103.00","45.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IOSP","INNOSPEC INC","Materialien","Aktien","2’784’364.38","0.01","2’784’364.38","21’161.00","131.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrie","Aktien","2’777’776.92","0.01","2’777’776.92","12’762.00","217.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPAR","INTER PARFUMS INC","Basiskonsumgüter","Aktien","2’751’009.24","0.01","2’751’009.24","22’116.00","124.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","2’672’298.24","0.01","2’672’298.24","15’168.00","176.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Aktien","2’666’198.78","0.01","2’666’198.78","8’869.00","300.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrie","Aktien","2’625’129.00","0.01","2’625’129.00","9’477.00","277.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FELE","FRANKLIN ELECTRIC INC","Industrie","Aktien","2’600’108.58","0.01","2’600’108.58","25’574.00","101.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMI","BADGER METER INC","IT","Aktien","2’520’694.76","0.01","2’520’694.76","12’862.00","195.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrie","Aktien","2’482’183.60","0.01","2’482’183.60","7’310.00","339.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCC","BOISE CASCADE","Industrie","Aktien","2’472’093.00","0.01","2’472’093.00","17’550.00","140.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrie","Aktien","2’422’840.64","0.01","2’422’840.64","13’792.00","175.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHD","CACTUS INC CLASS A","Energie","Aktien","2’339’945.79","0.01","2’339’945.79","45’339.00","51.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BANF","BANCFIRST CORP","Financials","Aktien","2’322’512.17","0.01","2’322’512.17","25’553.00","90.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFA","BROWN FORMAN CORP CLASS A","Basiskonsumgüter","Aktien","2’254’709.76","0.01","2’254’709.76","46’336.00","48.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Nicht-Basiskonsumgüter","Aktien","2’145’240.36","0.01","2’145’240.36","16’026.00","133.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","Nicht-Basiskonsumgüter","Aktien","2’019’001.79","0.01","2’019’001.79","2’623.00","769.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WERN","WERNER ENTERPRISES INC","Industrie","Aktien","2’007’644.31","0.01","2’007’644.31","53’409.00","37.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","1’978’653.96","0.01","1’978’653.96","21’324.00","92.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Industrie","Aktien","1’973’474.28","0.01","1’973’474.28","21’708.00","90.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPI","GROUP AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","1’902’260.36","0.01","1’902’260.36","5’929.00","320.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOLF","ACUSHNET HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","1’832’808.93","0.01","1’832’808.93","28’271.00","64.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNI","NELNET INC CLASS A","Financials","Aktien","1’814’381.36","0.01","1’814’381.36","16’396.00","110.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCPC","BALCHEM CORP","Materialien","Aktien","1’787’507.52","0.01","1’787’507.52","11’432.00","156.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAON","AAON INC","Industrie","Aktien","1’654’923.14","0.01","1’654’923.14","21’827.00","75.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WING","WINGSTOP INC","Nicht-Basiskonsumgüter","Aktien","1’638’836.98","0.01","1’638’836.98","4’211.00","389.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","1’602’783.12","0.01","1’602’783.12","2’822.00","567.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KWR","QUAKER CHEMICAL CORP","Materialien","Aktien","1’522’631.28","0.01","1’522’631.28","8’234.00","184.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSFS","WSFS FINANCIAL CORP","Financials","Aktien","1’445’425.96","0.01","1’445’425.96","31’138.00","46.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","1’270’144.71","0.00","1’270’144.71","7’471.00","170.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSWI","CSW INDUSTRIALS INC","Industrie","Aktien","1’209’184.88","0.00","1’209’184.88","4’909.00","246.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENSG","ENSIGN GROUP INC","Gesundheitsversorgung","Aktien","1’063’619.76","0.00","1’063’619.76","8’917.00","119.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Aktien","1’006’620.60","0.00","1’006’620.60","2’631.00","382.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KAI","KADANT INC","Industrie","Aktien","985’713.30","0.00","985’713.30","3’510.00","280.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Industrie","Aktien","890’156.98","0.00","890’156.98","39’686.00","22.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrie","Aktien","802’366.98","0.00","802’366.98","3’786.00","211.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Industrie","Aktien","430’401.60","0.00","430’401.60","9’963.00","43.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DDS","DILLARDS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","401’165.60","0.00","401’165.60","880.00","455.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETD_USD","ETD USD BALANCE WITH R30382","Cash und/oder Derivate","Geldmarkt","4.29","0.00","4.29","4.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2000"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","71’728’850.00","269.00","5’333.00","-","Index And Options Market","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-10’063’120.44","-0.04","-10’063’120.44","-10’063’120.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
