﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"NZD","NZD/USD","Liquidità e/o derivati","FX","-30,37","0,00","-30,37","-22.362,00","1,00","Stati Uniti","-","USD"
"PHP","PHP/USD","Liquidità e/o derivati","FX","-13,98","0,00","-13,98","-871.688,00","1,00","Stati Uniti","-","USD"
"PTM4","S&P/TSE 60 INDEX JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","2.652.524,44","14,00","947,33","-","The Montreal Exchange / Bourse De Montreal","CAD"
"SAR","SAR/USD","Liquidità e/o derivati","FX","0,20","0,00","0,20","-30.545,00","1,00","Stati Uniti","-","USD"
"SGD","SGD/USD","Liquidità e/o derivati","FX","-2,50","0,00","-2,50","-5.130,00","1,00","Stati Uniti","-","USD"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","847.991,33","131,00","129,46","-","Eurex Deutschland","EUR"
"THB","THB/USD","Liquidità e/o derivati","FX","1,73","0,00","1,73","-26.576,00","1,00","Stati Uniti","-","USD"
"THB","THB/USD","Liquidità e/o derivati","FX","2,09","0,00","2,09","-32.191,00","1,00","Stati Uniti","-","USD"
"THB","THB/USD","Liquidità e/o derivati","FX","3,20","0,00","3,20","-49.256,00","1,00","Stati Uniti","-","USD"
"THB","THB/USD","Liquidità e/o derivati","FX","5,67","0,00","5,67","-87.282,00","1,00","Stati Uniti","-","USD"
"THB","THB/USD","Liquidità e/o derivati","FX","7,15","0,00","7,15","-109.987,00","1,00","Stati Uniti","-","USD"
"THB","THB/USD","Liquidità e/o derivati","FX","8,52","0,00","8,52","-131.083,00","1,00","Stati Uniti","-","USD"
"THB","THB/USD","Liquidità e/o derivati","FX","36,16","0,00","36,16","-556.255,00","1,00","Stati Uniti","-","USD"
"TRNFP","TRANSNEFT PREF","Energia","Azionario","0,09","0,00","0,09","87.000,00","0,00","Russia","Standard-Classica-Forts","RUB"
"TRY","TRY/USD","Liquidità e/o derivati","FX","-5,73","0,00","-5,73","-125.091,00","1,00","Stati Uniti","-","USD"
"TWD","TWD/USD","Liquidità e/o derivati","FX","-14,63","0,00","-14,63","-118.200,00","1,00","Stati Uniti","-","USD"
"AUD","AUD/USD","Liquidità e/o derivati","FX","-156,32","0,00","-156,32","-125.455,00","1,00","Stati Uniti","-","USD"
"KRW","KRW/USD","Liquidità e/o derivati","FX","-89,99","0,00","-89,99","-12.295.700,00","1,00","Stati Uniti","-","USD"
"EUR","EUR/USD","Liquidità e/o derivati","FX","-303,73","0,00","-303,73","-170.348,00","1,00","Stati Uniti","-","USD"
"CAD","CAD/USD","Liquidità e/o derivati","FX","-2.326,09","0,00","-2.326,09","-867.892,00","1,00","Stati Uniti","-","USD"
 
