﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"COO","COOPER INC","Gezondheidszorg","Aandelen","1.817.118,16","0,03","1.817.118,16","20.072,00","90,53","Verenigde Staten","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communicatie","Aandelen","1.812.615,20","0,03","1.812.615,20","222.680,00","8,14","Verenigde Staten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financiële waarden","Aandelen","1.811.100,79","0,03","1.811.100,79","10.249,00","176,71","Verenigde Staten","Cboe BZX formerly known as BATS","USD"
"TXT","TEXTRON INC","Industrie","Aandelen","1.806.711,48","0,03","1.806.711,48","19.377,00","93,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialen","Aandelen","1.800.767,75","0,03","1.800.767,75","23.161,00","77,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aandelen","1.796.813,98","0,03","1.796.813,98","10.987,00","163,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aandelen","1.793.193,50","0,03","1.793.193,50","7.822,00","229,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communicatie","Aandelen","1.793.185,44","0,03","1.793.185,44","19.714,00","90,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financiële waarden","Aandelen","1.790.819,79","0,03","1.790.819,79","15.297,00","117,07","Verenigde Staten","NASDAQ","USD"
"TOU","TOURMALINE OIL CORP","Energie","Aandelen","1.780.559,58","0,03","1.780.559,58","37.756,00","47,16","Canada","Toronto Stock Exchange","CAD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aandelen","1.779.941,28","0,03","1.779.941,28","30.026,00","59,28","Verenigde Staten","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gezondheidszorg","Aandelen","1.779.870,69","0,03","1.779.870,69","19.587,00","90,87","Verenigde Staten","NASDAQ","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basis-consumentengoederen","Aandelen","1.770.826,05","0,03","1.770.826,05","26.649,00","66,45","Nederland","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communicatie","Aandelen","1.763.700,67","0,03","1.763.700,67","19.127,00","92,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Gezondheidszorg","Aandelen","1.759.922,03","0,03","1.759.922,03","13.870,00","126,89","België","Nyse Euronext - Euronext Brussels","EUR"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Vastgoed","Aandelen","1.759.427,27","0,03","1.759.427,27","14.213,00","123,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UPM","UPM-KYMMENE","Materialen","Aandelen","1.756.424,43","0,03","1.756.424,43","53.345,00","32,93","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BG","BUNGE GLOBAL SA","Basis-consumentengoederen","Aandelen","1.752.077,25","0,03","1.752.077,25","16.855,00","103,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4503","ASTELLAS PHARMA INC","Gezondheidszorg","Aandelen","1.748.410,53","0,03","1.748.410,53","186.200,00","9,39","Japan","Tokyo Stock Exchange","JPY"
"SWED A","SWEDBANK","Financiële waarden","Aandelen","1.747.417,97","0,03","1.747.417,97","91.322,00","19,13","Zweden","Nasdaq Omx Nordic","SEK"
"PKG","PACKAGING CORP OF AMERICA","Materialen","Aandelen","1.738.513,98","0,03","1.738.513,98","9.681,00","179,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financiële waarden","Aandelen","1.731.782,52","0,03","1.731.782,52","21.767,00","79,56","Verenigde Staten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","1.728.070,04","0,03","1.728.070,04","13.562,00","127,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AV.","AVIVA PLC","Financiële waarden","Aandelen","1.726.657,99","0,03","1.726.657,99","306.744,00","5,63","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GDDY","GODADDY INC CLASS A","IT","Aandelen","1.725.007,00","0,03","1.725.007,00","13.996,00","123,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","IT","Aandelen","1.717.308,19","0,03","1.717.308,19","24.100,00","71,26","Japan","Tokyo Stock Exchange","JPY"
"L","LOBLAW COMPANIES LTD","Basis-consumentengoederen","Aandelen","1.713.723,48","0,03","1.713.723,48","15.982,00","107,23","Canada","Toronto Stock Exchange","CAD"
"7733","OLYMPUS CORP","Gezondheidszorg","Aandelen","1.714.270,93","0,03","1.714.270,93","118.300,00","14,49","Japan","Tokyo Stock Exchange","JPY"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financiële waarden","Aandelen","1.709.094,12","0,03","1.709.094,12","4.002,00","427,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aandelen","1.709.506,66","0,03","1.709.506,66","17.266,00","99,01","Verenigde Staten","NASDAQ","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Vastgoed","Aandelen","1.704.062,10","0,03","1.704.062,10","7.323,00","232,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aandelen","1.701.967,36","0,03","1.701.967,36","23.456,00","72,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9020","EAST JAPAN RAILWAY","Industrie","Aandelen","1.697.527,44","0,03","1.697.527,44","90.656,00","18,72","Japan","Tokyo Stock Exchange","JPY"
"EQT","EQT CORP","Energie","Aandelen","1.692.965,40","0,03","1.692.965,40","46.767,00","36,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrie","Aandelen","1.690.775,00","0,03","1.690.775,00","24.000,00","70,45","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aandelen","1.689.503,82","0,03","1.689.503,82","136.200,00","12,40","Japan","Tokyo Stock Exchange","JPY"
"SCMN","SWISSCOM AG","Communicatie","Aandelen","1.688.919,32","0,03","1.688.919,32","3.023,00","558,69","Zwitserland","SIX Swiss Exchange","CHF"
"VRSN","VERISIGN INC","IT","Aandelen","1.685.857,53","0,02","1.685.857,53","9.231,00","182,63","Verenigde Staten","NASDAQ","USD"
"CCL","CARNIVAL CORP","Luxe-consumentengoederen","Aandelen","1.683.345,60","0,02","1.683.345,60","121.104,00","13,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aandelen","1.678.922,72","0,02","1.678.922,72","6.392,00","262,66","Verenigde Staten","NASDAQ","USD"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","1.676.595,12","0,02","1.676.595,12","24.427,00","68,64","Italië","Borsa Italiana","EUR"
"TER","TERADYNE INC","IT","Aandelen","1.667.022,91","0,02","1.667.022,91","15.887,00","104,93","Verenigde Staten","NASDAQ","USD"
"CLNX","CELLNEX TELECOM SA","Communicatie","Aandelen","1.665.757,40","0,02","1.665.757,40","52.915,00","31,48","Spanje","Bolsa De Madrid","EUR"
"AENA","AENA SME SA","Industrie","Aandelen","1.664.336,87","0,02","1.664.336,87","9.049,00","183,93","Spanje","Bolsa De Madrid","EUR"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","1.662.926,63","0,02","1.662.926,63","16.411,00","101,33","Verenigde Staten","NASDAQ","USD"
"2502","ASAHI GROUP HOLDINGS LTD","Basis-consumentengoederen","Aandelen","1.660.716,78","0,02","1.660.716,78","48.400,00","34,31","Japan","Tokyo Stock Exchange","JPY"
"CMS","CMS ENERGY CORP","Nutsbedrijven","Aandelen","1.660.960,44","0,02","1.660.960,44","29.196,00","56,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financiële waarden","Aandelen","1.655.895,95","0,02","1.655.895,95","114.778,00","14,43","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SYF","SYNCHRONY FINANCIAL","Financiële waarden","Aandelen","1.650.372,64","0,02","1.650.372,64","41.342,00","39,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SUN","SUNCORP GROUP LTD","Financiële waarden","Aandelen","1.640.406,37","0,02","1.640.406,37","161.891,00","10,13","Australië","Asx - All Markets","AUD"
"1925","DAIWA HOUSE INDUSTRY LTD","Vastgoed","Aandelen","1.635.780,83","0,02","1.635.780,83","58.600,00","27,91","Japan","Tokyo Stock Exchange","JPY"
"COLO B","COLOPLAST B","Gezondheidszorg","Aandelen","1.634.989,01","0,02","1.634.989,01","12.537,00","130,41","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"16","SUN HUNG KAI PROPERTIES LTD","Vastgoed","Aandelen","1.632.338,96","0,02","1.632.338,96","183.830,00","8,88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"STO","SANTOS LTD","Energie","Aandelen","1.628.756,88","0,02","1.628.756,88","327.904,00","4,97","Australië","Asx - All Markets","AUD"
"ALL","ARISTOCRAT LEISURE LTD","Luxe-consumentengoederen","Aandelen","1.626.304,47","0,02","1.626.304,47","63.375,00","25,66","Australië","Asx - All Markets","AUD"
"2","CLP HOLDINGS LTD","Nutsbedrijven","Aandelen","1.624.901,85","0,02","1.624.901,85","209.500,00","7,76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IMO","IMPERIAL OIL LTD","Energie","Aandelen","1.619.895,43","0,02","1.619.895,43","23.296,00","69,54","Canada","Toronto Stock Exchange","CAD"
"4578","OTSUKA HOLDINGS LTD","Gezondheidszorg","Aandelen","1.619.045,15","0,02","1.619.045,15","39.500,00","40,99","Japan","Tokyo Stock Exchange","JPY"
"KNEBV","KONE","Industrie","Aandelen","1.616.989,27","0,02","1.616.989,27","34.860,00","46,39","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BFB","BROWN FORMAN CORP CLASS B","Basis-consumentengoederen","Aandelen","1.609.816,79","0,02","1.609.816,79","33.049,00","48,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialen","Aandelen","1.609.350,22","0,02","1.609.350,22","45.236,00","35,58","Australië","Asx - All Markets","AUD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aandelen","1.607.670,40","0,02","1.607.670,40","10.253,00","156,80","Israël","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aandelen","1.603.472,05","0,02","1.603.472,05","14.515,00","110,47","Verenigde Staten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aandelen","1.598.600,64","0,02","1.598.600,64","8.736,00","182,99","Verenigde Staten","NASDAQ","USD"
"BXB","BRAMBLES LTD","Industrie","Aandelen","1.597.027,49","0,02","1.597.027,49","160.139,00","9,97","Australië","Asx - All Markets","AUD"
"SNA","SNAP ON INC","Industrie","Aandelen","1.596.972,30","0,02","1.596.972,30","5.654,00","282,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","IT","Aandelen","1.595.787,96","0,02","1.595.787,96","16.796,00","95,01","Verenigde Staten","NASDAQ","USD"
"OVV","OVINTIV INC","Energie","Aandelen","1.593.067,14","0,02","1.593.067,14","30.466,00","52,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aandelen","1.592.211,40","0,02","1.592.211,40","6.346,00","250,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MG","MAGNA INTERNATIONAL INC","Luxe-consumentengoederen","Aandelen","1.590.986,08","0,02","1.590.986,08","32.640,00","48,74","Canada","Toronto Stock Exchange","CAD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financiële waarden","Aandelen","1.587.506,62","0,02","1.587.506,62","48.982,00","32,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2802","AJINOMOTO INC","Basis-consumentengoederen","Aandelen","1.585.522,71","0,02","1.585.522,71","44.700,00","35,47","Japan","Tokyo Stock Exchange","JPY"
"GGG","GRACO INC","Industrie","Aandelen","1.584.733,44","0,02","1.584.733,44","17.792,00","89,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","IT","Aandelen","1.582.999,92","0,02","1.582.999,92","9.081,00","174,32","Verenigde Staten","NASDAQ","USD"
"SHL","SIEMENS HEALTHINEERS AG","Gezondheidszorg","Aandelen","1.578.398,61","0,02","1.578.398,61","28.193,00","55,99","Duitsland","Xetra","EUR"
"ERIC B","ERICSSON B","IT","Aandelen","1.576.867,04","0,02","1.576.867,04","316.248,00","4,99","Zweden","Nasdaq Omx Nordic","SEK"
"TRU","TRANSUNION","Industrie","Aandelen","1.576.034,53","0,02","1.576.034,53","22.589,00","69,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBK","COMMERZBANK AG","Financiële waarden","Aandelen","1.574.251,28","0,02","1.574.251,28","115.683,00","13,61","Duitsland","Xetra","EUR"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gezondheidszorg","Aandelen","1.569.149,01","0,02","1.569.149,01","11.799,00","132,99","Verenigde Staten","NASDAQ","USD"
"SOON","SONOVA HOLDING AG","Gezondheidszorg","Aandelen","1.560.223,48","0,02","1.560.223,48","5.625,00","277,37","Zwitserland","SIX Swiss Exchange","CHF"
"EQH","EQUITABLE HOLDINGS INC","Financiële waarden","Aandelen","1.550.688,86","0,02","1.550.688,86","43.522,00","35,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7182","JAPAN POST BANK LTD","Financiële waarden","Aandelen","1.549.143,49","0,02","1.549.143,49","155.700,00","9,95","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Nutsbedrijven","Aandelen","1.544.229,53","0,02","1.544.229,53","226.800,00","6,81","Japan","Tokyo Stock Exchange","JPY"
"TRMB","TRIMBLE INC","IT","Aandelen","1.538.283,36","0,02","1.538.283,36","26.108,00","58,92","Verenigde Staten","NASDAQ","USD"
"COL","COLES GROUP LTD","Basis-consumentengoederen","Aandelen","1.533.838,81","0,02","1.533.838,81","149.672,00","10,25","Australië","Asx - All Markets","AUD"
"KEY","KEYCORP","Financiële waarden","Aandelen","1.528.650,00","0,02","1.528.650,00","107.500,00","14,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8015","TOYOTA TSUSHO CORP","Industrie","Aandelen","1.526.946,56","0,02","1.526.946,56","24.100,00","63,36","Japan","Tokyo Stock Exchange","JPY"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aandelen","1.523.113,24","0,02","1.523.113,24","6.589,00","231,16","Verenigde Staten","NASDAQ","USD"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Gezondheidszorg","Aandelen","1.522.196,83","0,02","1.522.196,83","116.287,00","13,09","Israël","New York Stock Exchange Inc.","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","1.518.450,00","0,02","1.518.450,00","1.518.450,00","100,00","Verenigde Staten","-","USD"
"RBLX","ROBLOX CORP CLASS A","Communicatie","Aandelen","1.518.801,28","0,02","1.518.801,28","41.452,00","36,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7270","SUBARU CORP","Luxe-consumentengoederen","Aandelen","1.519.028,98","0,02","1.519.028,98","66.500,00","22,84","Japan","Tokyo Stock Exchange","JPY"
"EG","EVEREST GROUP LTD","Financiële waarden","Aandelen","1.507.344,96","0,02","1.507.344,96","4.188,00","359,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Vastgoed","Aandelen","1.507.358,16","0,02","1.507.358,16","84.588,00","17,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","1.506.441,98","0,02","1.506.441,98","50.198,00","30,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gezondheidszorg","Aandelen","1.503.267,84","0,02","1.503.267,84","8.704,00","172,71","Verenigde Staten","NASDAQ","USD"
"NN","NN GROUP NV","Financiële waarden","Aandelen","1.500.278,05","0,02","1.500.278,05","33.290,00","45,07","Nederland","Euronext Amsterdam","EUR"
"ROL","ROLLINS INC","Industrie","Aandelen","1.497.962,97","0,02","1.497.962,97","34.587,00","43,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1928","SEKISUI HOUSE LTD","Luxe-consumentengoederen","Aandelen","1.495.071,81","0,02","1.495.071,81","67.300,00","22,22","Japan","Tokyo Stock Exchange","JPY"
"CARL B","CARLSBERG AS CL B","Basis-consumentengoederen","Aandelen","1.490.732,15","0,02","1.490.732,15","11.611,00","128,39","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"LNT","ALLIANT ENERGY CORP","Nutsbedrijven","Aandelen","1.490.019,00","0,02","1.490.019,00","31.435,00","47,40","Verenigde Staten","NASDAQ","USD"
"MRO","MARATHON OIL CORP","Energie","Aandelen","1.487.609,55","0,02","1.487.609,55","52.473,00","28,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6988","NITTO DENKO CORP","Materialen","Aandelen","1.487.307,54","0,02","1.487.307,54","16.100,00","92,38","Japan","Tokyo Stock Exchange","JPY"
"AMCR","AMCOR PLC","Materialen","Aandelen","1.482.548,17","0,02","1.482.548,17","167.899,00","8,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VACN","VAT GROUP AG","Industrie","Aandelen","1.481.440,32","0,02","1.481.440,32","2.808,00","527,58","Zwitserland","SIX Swiss Exchange","CHF"
"RPM","RPM INTERNATIONAL INC","Materialen","Aandelen","1.479.495,57","0,02","1.479.495,57","13.713,00","107,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aandelen","1.474.013,80","0,02","1.474.013,80","5.393,00","273,32","Zwitserland","SIX Swiss Exchange","CHF"
"8267","AEON LTD","Basis-consumentengoederen","Aandelen","1.472.943,46","0,02","1.472.943,46","69.800,00","21,10","Japan","Tokyo Stock Exchange","JPY"
"WSO","WATSCO INC","Industrie","Aandelen","1.463.329,80","0,02","1.463.329,80","3.540,00","413,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","Luxe-consumentengoederen","Aandelen","1.458.379,90","0,02","1.458.379,90","13.262,00","109,97","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aandelen","1.454.420,55","0,02","1.454.420,55","53.036,00","27,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FFIV","F5 INC","IT","Aandelen","1.453.862,52","0,02","1.453.862,52","7.942,00","183,06","Verenigde Staten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialen","Aandelen","1.449.767,55","0,02","1.449.767,55","12.705,00","114,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HNR1","HANNOVER RUECK","Financiële waarden","Aandelen","1.448.422,16","0,02","1.448.422,16","5.926,00","244,42","Duitsland","Xetra","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aandelen","1.446.374,08","0,02","1.446.374,08","262.878,00","5,50","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ARX","ARC RESOURCES LTD","Energie","Aandelen","1.436.623,42","0,02","1.436.623,42","78.024,00","18,41","Canada","Toronto Stock Exchange","CAD"
"5020","ENEOS HOLDINGS INC","Energie","Aandelen","1.430.383,59","0,02","1.430.383,59","297.950,00","4,80","Japan","Tokyo Stock Exchange","JPY"
"IP","INTERNATIONAL PAPER","Materialen","Aandelen","1.426.919,76","0,02","1.426.919,76","39.736,00","35,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Vastgoed","Aandelen","1.427.089,62","0,02","1.427.089,62","12.046,00","118,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Financiële waarden","Aandelen","1.424.477,19","0,02","1.424.477,19","54.532,00","26,12","Canada","Toronto Stock Exchange","CAD"
"L","LOEWS CORP","Financiële waarden","Aandelen","1.414.562,76","0,02","1.414.562,76","19.293,00","73,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aandelen","1.414.743,84","0,02","1.414.743,84","15.688,00","90,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financiële waarden","Aandelen","1.409.716,65","0,02","1.409.716,65","143.307,00","9,84","Zweden","Nasdaq Omx Nordic","SEK"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financiële waarden","Aandelen","1.408.683,62","0,02","1.408.683,62","36.669,00","38,42","Canada","Toronto Stock Exchange","CAD"
"EMN","EASTMAN CHEMICAL","Materialen","Aandelen","1.408.693,20","0,02","1.408.693,20","14.613,00","96,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aandelen","1.408.244,13","0,02","1.408.244,13","5.022,00","280,42","Verenigde Staten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gezondheidszorg","Aandelen","1.406.813,44","0,02","1.406.813,44","126.512,00","11,12","Verenigde Staten","NASDAQ","USD"
"RBA","RB GLOBAL INC","Industrie","Aandelen","1.403.283,62","0,02","1.403.283,62","19.153,00","73,27","Canada","Toronto Stock Exchange","CAD"
"HEN3","HENKEL & KGAA PREF AG","Basis-consumentengoederen","Aandelen","1.396.975,91","0,02","1.396.975,91","18.507,00","75,48","Duitsland","Xetra","EUR"
"SGE","SAGE GROUP PLC","IT","Aandelen","1.396.979,91","0,02","1.396.979,91","96.539,00","14,47","Verenigd Koninkrijk","London Stock Exchange","GBP"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","1.394.057,08","0,02","1.394.057,08","820.000,00","1,70","Singapore","Singapore Exchange","SGD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aandelen","1.393.673,60","0,02","1.393.673,60","23.120,00","60,28","Verenigde Staten","NASDAQ","USD"
"HEI","HEIDELBERG MATERIALS AG","Materialen","Aandelen","1.391.036,52","0,02","1.391.036,52","13.672,00","101,74","Duitsland","Xetra","EUR"
"BEI","BEIERSDORF AG","Basis-consumentengoederen","Aandelen","1.389.300,55","0,02","1.389.300,55","9.763,00","142,30","Duitsland","Xetra","EUR"
"COH","COCHLEAR LTD","Gezondheidszorg","Aandelen","1.380.368,78","0,02","1.380.368,78","6.851,00","201,48","Australië","Asx - All Markets","AUD"
"DT","DYNATRACE INC","IT","Aandelen","1.372.863,24","0,02","1.372.863,24","30.837,00","44,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aandelen","1.371.360,48","0,02","1.371.360,48","67.092,00","20,44","Verenigde Staten","NASDAQ","USD"
"WRK","WESTROCK","Materialen","Aandelen","1.370.836,77","0,02","1.370.836,77","29.037,00","47,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Basis-consumentengoederen","Aandelen","1.361.760,72","0,02","1.361.760,72","26.743,00","50,92","Canada","Toronto Stock Exchange","CAD"
"EVRG","EVERGY INC","Nutsbedrijven","Aandelen","1.356.506,76","0,02","1.356.506,76","27.371,00","49,56","Verenigde Staten","NASDAQ","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aandelen","1.353.743,40","0,02","1.353.743,40","107.868,00","12,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KRX","KINGSPAN GROUP PLC","Industrie","Aandelen","1.354.093,91","0,02","1.354.093,91","15.523,00","87,23","Ierland","Irish Stock Exchange - All Market","EUR"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aandelen","1.353.668,00","0,02","1.353.668,00","15.000,00","90,24","Japan","Tokyo Stock Exchange","JPY"
"POOL","POOL CORP","Luxe-consumentengoederen","Aandelen","1.353.386,84","0,02","1.353.386,84","3.658,00","369,98","Verenigde Staten","NASDAQ","USD"
"CPU","COMPUTERSHARE LTD","Industrie","Aandelen","1.351.398,84","0,02","1.351.398,84","75.780,00","17,83","Australië","Asx - All Markets","AUD"
"8308","RESONA HOLDINGS INC","Financiële waarden","Aandelen","1.351.075,67","0,02","1.351.075,67","210.576,00","6,42","Japan","Tokyo Stock Exchange","JPY"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communicatie","Aandelen","1.347.002,52","0,02","1.347.002,52","35.743,00","37,69","Canada","Toronto Stock Exchange","CAD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communicatie","Aandelen","1.345.554,42","0,02","1.345.554,42","19.887,00","67,66","Verenigde Staten","NASDAQ","USD"
"8697","JAPAN EXCHANGE GROUP INC","Financiële waarden","Aandelen","1.331.503,43","0,02","1.331.503,43","52.600,00","25,31","Japan","Tokyo Stock Exchange","JPY"
"SDZ","SANDOZ GROUP AG","Gezondheidszorg","Aandelen","1.330.579,88","0,02","1.330.579,88","43.488,00","30,60","Zwitserland","SIX Swiss Exchange","CHF"
"WPC","W. P. CAREY REIT INC","Vastgoed","Aandelen","1.327.934,60","0,02","1.327.934,60","24.905,00","53,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","1.327.569,70","0,02","1.327.569,70","43.742,00","30,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financiële waarden","Aandelen","1.324.388,67","0,02","1.324.388,67","63.500,00","20,86","Japan","Tokyo Stock Exchange","JPY"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","1.317.152,75","0,02","1.317.152,75","15.633,00","84,25","Ierland","Irish Stock Exchange - All Market","EUR"
"9843","NITORI HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","1.316.020,83","0,02","1.316.020,83","9.100,00","144,62","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Luxe-consumentengoederen","Aandelen","1.313.908,66","0,02","1.313.908,66","70.400,00","18,66","Japan","Tokyo Stock Exchange","JPY"
"REG","REGENCY CENTERS REIT CORP","Vastgoed","Aandelen","1.311.850,54","0,02","1.311.850,54","23.023,00","56,98","Verenigde Staten","NASDAQ","USD"
"EQT","EQT","Financiële waarden","Aandelen","1.310.738,69","0,02","1.310.738,69","46.625,00","28,11","Zweden","Nasdaq Omx Nordic","SEK"
"DKS","DICKS SPORTING INC","Luxe-consumentengoederen","Aandelen","1.308.638,20","0,02","1.308.638,20","6.586,00","198,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","1.308.690,00","0,02","1.308.690,00","7.992,00","163,75","Verenigde Staten","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financiële waarden","Aandelen","1.308.047,40","0,02","1.308.047,40","12.996,00","100,65","Verenigde Staten","NASDAQ","USD"
"ACM","AECOM","Industrie","Aandelen","1.306.333,28","0,02","1.306.333,28","13.909,00","93,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
