﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NHY","NORSK HYDRO","Materialien","Aktien","1.859.150,72","0,05","1.859.150,72","283.205,00","6,56","Norwegen","Oslo Bors Asa","NOK"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","1.856.781,09","0,05","1.856.781,09","128.667,00","14,43","Italien","Borsa Italiana","EUR"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","1.802.628,31","0,05","1.802.628,31","64.000,00","28,17","Japan","Tokyo Stock Exchange","JPY"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1.800.211,46","0,05","1.800.211,46","12.633.794,00","14,25","Dänemark","-","DKK"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","1.778.675,09","0,05","1.778.675,09","34.577,00","51,44","Niederlande","Euronext Amsterdam","EUR"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","1.773.726,71","0,05","1.773.726,71","17.100,00","103,73","Japan","Tokyo Stock Exchange","JPY"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","1.769.703,59","0,05","1.769.703,59","362.770,00","4,88","Israel","Tel Aviv Stock Exchange","ILS"
"4204","SEKISUI CHEMICAL LTD","Zyklische Konsumgüter ","Aktien","1.733.218,37","0,04","1.733.218,37","116.500,00","14,88","Japan","Tokyo Stock Exchange","JPY"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","1.732.500,40","0,04","1.732.500,40","30.539,00","56,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Zyklische Konsumgüter ","Aktien","1.730.043,65","0,04","1.730.043,65","108.519,00","15,94","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLLORE","Kommunikation","Aktien","1.708.665,03","0,04","1.708.665,03","258.620,00","6,61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"2269","MEIJI HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","1.661.005,56","0,04","1.661.005,56","76.200,00","21,80","Japan","Tokyo Stock Exchange","JPY"
"BAMI","BANCO BPM","Financials","Aktien","1.655.905,12","0,04","1.655.905,12","256.031,00","6,47","Italien","Borsa Italiana","EUR"
"1803","SHIMIZU CORP","Industrie","Aktien","1.623.955,28","0,04","1.623.955,28","281.200,00","5,78","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","1.616.718,14","0,04","1.616.718,14","335.200,00","4,82","Japan","Tokyo Stock Exchange","JPY"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","1.602.030,68","0,04","1.602.030,68","68.129,00","23,51","Italien","Borsa Italiana","EUR"
"AKRBP","AKER BP","Energie","Aktien","1.587.122,30","0,04","1.587.122,30","57.187,00","27,75","Norwegen","Oslo Bors Asa","NOK"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","1.561.413,47","0,04","1.561.413,47","275.000,00","5,68","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEN","TENARIS SA","Energie","Aktien","1.547.113,96","0,04","1.547.113,96","78.988,00","19,59","Italien","Borsa Italiana","EUR"
"BOL","BOLIDEN","Materialien","Aktien","1.542.318,08","0,04","1.542.318,08","47.834,00","32,24","Schweden","Nasdaq Omx Nordic","SEK"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","1.522.690,55","0,04","1.522.690,55","287.100,00","5,30","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","1.506.547,24","0,04","1.506.547,24","53.600,00","28,11","Japan","Tokyo Stock Exchange","JPY"
"AKE","ARKEMA SA","Materialien","Aktien","1.505.120,46","0,04","1.505.120,46","14.529,00","103,59","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6645","OMRON CORP","IT","Aktien","1.504.585,81","0,04","1.504.585,81","43.200,00","34,83","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","1.498.489,70","0,04","1.498.489,70","59.500,00","25,18","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","1.477.933,97","0,04","1.477.933,97","50.000,00","29,56","Japan","Tokyo Stock Exchange","JPY"
"K","KINROSS GOLD CORP","Materialien","Aktien","1.461.042,04","0,04","1.461.042,04","228.916,00","6,38","Kanada","Toronto Stock Exchange","CAD"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","1.456.315,94","0,04","1.456.315,94","564.129,00","2,58","Australien","Asx - All Markets","AUD"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","1.450.639,33","0,04","1.450.639,33","18.308,00","79,24","Kanada","Toronto Stock Exchange","CAD"
"2587","SUNTORY BEVERAGE & FOOD LTD","Nichtzyklische Konsumgüter","Aktien","1.449.482,84","0,04","1.449.482,84","42.700,00","33,95","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","1.441.663,94","0,04","1.441.663,94","45.700,00","31,55","Japan","Tokyo Stock Exchange","JPY"
"VOE","VOESTALPINE AG","Materialien","Aktien","1.406.549,29","0,04","1.406.549,29","49.041,00","28,68","Österreich","Wiener Boerse Ag","EUR"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","1.403.670,52","0,04","1.403.670,52","28.894,00","48,58","Vereinigte Staaten","NASDAQ","USD"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","1.401.865,17","0,04","1.401.865,17","5.778.790,00","0,24","Italien","Borsa Italiana","EUR"
"9719","SCSK CORP","IT","Aktien","1.374.420,40","0,04","1.374.420,40","73.400,00","18,73","Japan","Tokyo Stock Exchange","JPY"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","1.359.614,12","0,04","1.359.614,12","53.486,00","25,42","Vereinigte Staaten","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","1.337.535,18","0,03","1.337.535,18","48.567,00","27,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","1.314.397,50","0,03","1.314.397,50","97.588,00","13,47","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RF","EURAZEO","Financials","Aktien","1.310.079,43","0,03","1.310.079,43","15.029,00","87,17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","1.294.478,08","0,03","1.294.478,08","39.607,00","32,68","Schweden","Nasdaq Omx Nordic","SEK"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","1.292.607,12","0,03","1.292.607,12","46.732,00","27,66","Vereinigte Staaten","NASDAQ","USD"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","1.286.119,62","0,03","1.286.119,62","347.521,00","3,70","Australien","Asx - All Markets","AUD"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","1.256.342,43","0,03","1.256.342,43","26.193,00","47,96","Niederlande","Euronext Amsterdam","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","1.250.441,24","0,03","1.250.441,24","40.410,00","30,94","Norwegen","Oslo Bors Asa","NOK"
"CTC.A","CANADIAN TIRE LTD CLASS A","Zyklische Konsumgüter ","Aktien","1.247.955,82","0,03","1.247.955,82","13.431,00","92,92","Kanada","Toronto Stock Exchange","CAD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","1.247.768,88","0,03","1.247.768,88","128.300,00","9,73","Japan","Tokyo Stock Exchange","JPY"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1.239.892,72","0,03","1.239.892,72","55.300,00","22,42","Vereinigtes Königreich","London Stock Exchange","GBP"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","1.229.447,53","0,03","1.229.447,53","177.400,00","6,93","Japan","Tokyo Stock Exchange","JPY"
"DCC","DCC PLC","Industrie","Aktien","1.226.003,51","0,03","1.226.003,51","17.700,00","69,27","Vereinigtes Königreich","London Stock Exchange","GBP"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","1.207.286,11","0,03","1.207.286,11","10.381,00","116,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EMP.A","EMPIRE LTD CLASS A","Nichtzyklische Konsumgüter","Aktien","1.125.348,20","0,03","1.125.348,20","48.575,00","23,17","Kanada","Toronto Stock Exchange","CAD"
"ONEX","ONEX CORP","Financials","Aktien","1.119.296,16","0,03","1.119.296,16","15.928,00","70,27","Kanada","Toronto Stock Exchange","CAD"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","1.110.883,46","0,03","1.110.883,46","34.066,00","32,61","Schweden","Nasdaq Omx Nordic","SEK"
"TEP","TELEPERFORMANCE","Industrie","Aktien","1.098.520,79","0,03","1.098.520,79","11.546,00","95,14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","1.089.723,43","0,03","1.089.723,43","11.514,00","94,64","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","1.051.234,02","0,03","1.051.234,02","94.704,00","11,10","Kanada","Toronto Stock Exchange","CAD"
"8331","CHIBA BANK LTD","Financials","Aktien","1.027.322,33","0,03","1.027.322,33","119.900,00","8,57","Japan","Tokyo Stock Exchange","JPY"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","999.487,79","0,03","999.487,79","109.658,00","9,11","Spanien","Bolsa De Madrid","EUR"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","928.187,64","0,02","928.187,64","46.900,00","19,79","Japan","Tokyo Stock Exchange","JPY"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","924.241,18","0,02","924.241,18","46.050,00","20,07","Deutschland","Xetra","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","922.035,25","0,02","922.035,25","147.260,00","6,26","Vereinigtes Königreich","London Stock Exchange","GBP"
"3291","IIDA GROUP HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","921.863,35","0,02","921.863,35","72.400,00","12,73","Japan","Tokyo Stock Exchange","JPY"
"UHRN","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","919.553,27","0,02","919.553,27","21.394,00","42,98","Schweiz","SIX Swiss Exchange","CHF"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aktien","903.122,25","0,02","903.122,25","45.700,00","19,76","Singapur","Singapore Exchange","SGD"
"NEXI","NEXI","Financials","Aktien","903.249,31","0,02","903.249,31","154.881,00","5,83","Italien","Borsa Italiana","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","865.259,61","0,02","865.259,61","75.330,00","11,49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Nichtzyklische Konsumgüter","Aktien","858.943,87","0,02","858.943,87","41.974,00","20,46","Niederlande","Euronext Amsterdam","EUR"
"ICL","ICL GROUP LTD","Materialien","Aktien","810.624,29","0,02","810.624,29","168.458,00","4,81","Israel","Tel Aviv Stock Exchange","ILS"
"ABDN","ABRDN PLC","Financials","Aktien","737.948,82","0,02","737.948,82","425.544,00","1,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"7276","KOITO MANUFACTURING LTD","Zyklische Konsumgüter ","Aktien","711.699,25","0,02","711.699,25","46.400,00","15,34","Japan","Tokyo Stock Exchange","JPY"
"VOLCAR B","VOLVO CAR CLASS B","Zyklische Konsumgüter ","Aktien","706.675,76","0,02","706.675,76","188.773,00","3,74","Schweden","Nasdaq Omx Nordic","SEK"
"S51","SEATRIUM","Industrie","Aktien","664.973,88","0,02","664.973,88","11.174.845,00","0,06","Singapur","Singapore Exchange","SGD"
"9202","ANA HOLDINGS INC","Industrie","Aktien","637.255,31","0,02","637.255,31","31.300,00","20,36","Japan","Tokyo Stock Exchange","JPY"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrie","Aktien","576.300,52","0,01","576.300,52","42.923,00","13,43","Kanada","Toronto Stock Exchange","CAD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","572.104,37","0,01","572.104,37","6.242.145,00","9,17","Schweden","-","SEK"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","533.369,09","0,01","533.369,09","134.200,00","3,97","Singapur","Singapore Exchange","SGD"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","485.805,82","0,01","485.805,82","25.600,00","18,98","Japan","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","426.467,42","0,01","426.467,42","586.670,00","72,69","Kanada","-","CAD"
"OCI","OCI NV","Materialien","Aktien","345.703,33","0,01","345.703,33","13.150,00","26,29","Niederlande","Euronext Amsterdam","EUR"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","308.826,40","0,01","308.826,40","477.321,00","64,70","Australien","-","AUD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","234.461,17","0,01","234.461,17","2.557.233,00","9,17","Norwegen","-","NOK"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","197.842,64","0,01","197.842,64","269.303,00","73,46","Singapur","-","SGD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","131.411,81","0,00","131.411,81","495.659,00","26,51","Israel","-","ILS"
"VOLCAR IL B","VOLVO CAR REDEMPTION SHARES CLASS","Zyklische Konsumgüter ","Aktien","58.856,72","0,00","58.856,72","188.773,00","0,31","Schweden","Nasdaq Omx Nordic","SEK"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","11.308,02","0,00","11.308,02","88.626,00","12,76","Hongkong","-","HKD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","6.515,91","0,00","6.515,91","491.794.620,00","1,00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-0,50","0,00","-0,50","-125.316,00","1,00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-0,50","0,00","-0,50","125.316,00","1,00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-2,27","0,00","-2,27","-536.706,00","1,00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-2,27","0,00","-2,27","536.706,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-3,87","0,00","-3,87","356.750,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-3,87","0,00","-3,87","-356.750,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","72,86","0,00","72,86","178.936,00","1,00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","Cash und/oder Derivate","FX","-1,03","0,00","-1,03","-727.707,00","1,00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","Cash und/oder Derivate","FX","-1,03","0,00","-1,03","727.707,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-54,08","0,00","-54,08","-4.916.386,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-54,08","0,00","-54,08","4.916.386,00","1,00","Vereinigte Staaten","-","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","1,00","0,65","Japan","-","JPY"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-13,77","0,00","-13,77","-1.967.332,00","1,00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-13,77","0,00","-13,77","1.967.332,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-12,62","0,00","-12,62","644.590,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-1,63","0,00","-1,63","-1.284.450,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-1,63","0,00","-1,63","1.284.450,00","1,00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","-135,97","0,00","-135,97","124.532,00","1,00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","-1,70","0,00","-1,70","-246.393,00","1,00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","0,94","0,00","0,94","246.393,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-59,10","0,00","-59,10","987.575.960,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-59,10","0,00","-59,10","-987.575.960,00","1,00","Vereinigte Staaten","-","USD"
"ZWPM4","MSCI WORLD INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","21.069.180,00","198,00","10.641,00","-","Eurex Deutschland","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-85,43","0,00","-85,43","283.584,00","1,00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-0,53","0,00","-0,53","-573.792,00","1,00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-0,53","0,00","-0,53","573.792,00","1,00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-1,65","0,00","-1,65","-1.796.701,00","1,00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-1,65","0,00","-1,65","1.796.701,00","1,00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-0,98","0,00","-0,98","-129.254,00","1,00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-0,98","0,00","-0,98","129.254,00","1,00","Vereinigte Staaten","-","USD"
"BJM4","STOXX 600 BANK JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","11.508.260,39","1.160,00","198,42","Europäische Union","Eurex Deutschland","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","10.638.901,60","59,00","18,03","-","Osaka Securities Exchange","JPY"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-298,92","0,00","-298,92","62.575,00","1,00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-568,82","0,00","-568,82","270.633,00","1,00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","Cash und/oder Derivate","FX","-382,55","0,00","-382,55","367.040,00","1,00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-233,67","0,00","-233,67","64.855,00","1,00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-1.002,83","0,00","-1.002,83","900.381,00","1,00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-8.238,58","0,00","-8.238,58","978.803,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-18.542,14","0,00","-18.542,14","2.454.937,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-26.070,68","0,00","-26.070,68","-23.746,00","109,79","Schweiz","-","CHF"
 
