﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"NAB","NATIONAL AUSTRALIA BANK LIMITED MTN RegS","Banking","Fixed Income","2’333’026.82","0.15","2’333’026.82","2’425’000.00","2’425’000.00","96.10","Australia","-","3.12","21/Jun/2027","0.13","CHF","21/Jun/2019"
"SLHNVX","SWISS LIFE HOLDING AG RegS","Insurance","Fixed Income","2’331’801.33","0.15","2’331’801.33","2’300’000.00","2’300’000.00","100.85","Switzerland","-","1.54","26/Jan/2026","2.04","CHF","26/Jan/2023"
"KWLILI","KRAFTWERKE LINTH-LIMMERN AG RegS","Electric","Fixed Income","2’329’815.28","0.15","2’329’815.28","2’200’000.00","2’200’000.00","105.45","Switzerland","-","5.44","01/Mar/2030","2.75","CHF","01/Mar/2023"
"CMBNSW","CEMBRA MONEY BANK AG RegS","Banking","Fixed Income","2’329’582.74","0.15","2’329’582.74","2’455’000.00","2’455’000.00","94.70","Switzerland","-","4.48","15/Nov/2028","0.42","CHF","15/Nov/2021"
"LGT","LGT BANK AG MTN RegS","Banking","Fixed Income","2’326’583.56","0.15","2’326’583.56","2’540’000.00","2’540’000.00","91.50","Liechtenstein","-","6.44","04/Nov/2030","0.20","CHF","04/Nov/2020"
"SIKASW","SIKA AG","Capital Goods","Fixed Income","2’322’140.62","0.15","2’322’140.62","2’250’000.00","2’250’000.00","103.10","Switzerland","-","4.58","13/Apr/2029","2.25","CHF","13/Apr/2023"
"CABKSM","CAIXABANK SA MTN RegS","Banking","Fixed Income","2’315’908.20","0.15","2’315’908.20","2’400’000.00","2’400’000.00","96.10","Spain","-","3.08","01/Jul/2027","0.48","CHF","01/Jul/2021"
"ZURNVX","ZUERICH VERSICHERUNGS GESELLSCHAFT RegS","Insurance","Fixed Income","2’314’750.00","0.15","2’314’750.00","2’350’000.00","2’350’000.00","98.00","Switzerland","-","4.31","30/Oct/2028","1.00","CHF","30/Oct/2018"
"ALLNSW","ALLREAL HOLDING AG RegS","Consumer Cyclical","Fixed Income","2’300’945.94","0.15","2’300’945.94","2’390’000.00","2’390’000.00","95.85","Switzerland","-","4.31","22/Sept/2028","0.70","CHF","23/Sept/2020"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Banking","Fixed Income","2’300’408.00","0.15","2’300’408.00","2’200’000.00","2’200’000.00","102.65","United Kingdom","-","2.44","08/Sept/2027","2.97","CHF","08/Sept/2023"
"LISNSW","CHOCOLADEFABRIKEN LINDT & SPRUENGL RegS","Consumer Non-Cyclical","Fixed Income","2’296’277.08","0.15","2’296’277.08","2’525’000.00","2’525’000.00","90.80","Switzerland","-","8.31","06/Oct/2032","0.25","CHF","08/Oct/2020"
"GEBNVX","GEBERIT AG RegS","Capital Goods","Fixed Income","2’295’915.83","0.15","2’295’915.83","2’270’000.00","2’270’000.00","100.20","Switzerland","-","2.20","14/Sept/2026","1.50","CHF","14/Sept/2022"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Consumer Cyclical","Fixed Income","2’292’471.96","0.15","2’292’471.96","2’200’000.00","2’200’000.00","103.05","Germany","-","5.13","12/Oct/2029","2.11","CHF","13/Oct/2023"
"MIGBAN","MIGROS BANK AG RegS","Banking","Fixed Income","2’289’925.00","0.15","2’289’925.00","2’200’000.00","2’200’000.00","102.75","Switzerland","-","4.18","26/Sept/2028","2.25","CHF","26/Sept/2023"
"OERLSW","OC OERLIKON CORPORATION AG PFAEFFI RegS","Capital Goods","Fixed Income","2’286’036.00","0.15","2’286’036.00","2’440’000.00","2’440’000.00","93.35","Switzerland","-","4.47","27/Nov/2028","0.80","CHF","27/May/2021"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Fixed Income","2’282’133.33","0.15","2’282’133.33","2’200’000.00","2’200’000.00","102.90","Switzerland","-","7.04","20/Nov/2031","1.88","CHF","20/Nov/2023"
"SFZZSW","SIEGFRIED HOLDING AG RegS","Consumer Non-Cyclical","Fixed Income","2’272’891.25","0.15","2’272’891.25","2’345’000.00","2’345’000.00","96.75","Switzerland","-","2.11","15/Jun/2026","0.20","CHF","15/Jun/2021"
"AMALEA","AMAG LEASING AG RegS","Consumer Cyclical","Fixed Income","2’272’009.51","0.15","2’272’009.51","2’150’000.00","2’150’000.00","103.70","Switzerland","-","4.91","04/Sept/2029","3.01","CHF","04/Sept/2023"
"KWLILI","KRAFTWERKE LINTH-LIMMERN AG RegS","Electric","Fixed Income","2’271’970.00","0.15","2’271’970.00","2’010’000.00","2’010’000.00","112.80","Switzerland","-","17.77","02/Apr/2048","3.00","CHF","02/Apr/2013"
"CMZB","COMMERZBANK AG MTN RegS","Banking","Fixed Income","2’269’045.62","0.15","2’269’045.62","2’200’000.00","2’200’000.00","102.35","Germany","-","2.66","03/Feb/2027","3.26","CHF","03/Feb/2023"
"VORHYP","HYPO VORARLBERG BANK AG MTN RegS","Local Authority","Fixed Income","2’267’833.91","0.15","2’267’833.91","2’505’000.00","2’505’000.00","90.45","Austria","-","5.30","03/Sept/2029","0.13","CHF","03/Sept/2019"
"KWLILI","KRAFTWERKE LINTH-LIMMERN AG RegS","Electric","Fixed Income","2’262’953.33","0.15","2’262’953.33","2’080’000.00","2’080’000.00","106.40","Switzerland","-","6.45","30/Jun/2031","2.88","CHF","30/Jun/2011"
"BALHOL","BALOISE HOLDING AG RegS","Insurance","Fixed Income","2’256’238.90","0.15","2’256’238.90","2’495’000.00","2’495’000.00","90.40","Switzerland","-","6.72","17/Feb/2031","0.15","CHF","15/Feb/2021"
"BSANCI","BANCO SANTANDER CHILE MTN RegS","Banking","Fixed Income","2’253’493.07","0.15","2’253’493.07","2’340’000.00","2’340’000.00","96.15","Chile","-","2.46","22/Oct/2026","0.30","CHF","22/Oct/2021"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Banking","Fixed Income","2’252’973.35","0.15","2’252’973.35","2’150’000.00","2’150’000.00","103.55","Austria","-","3.40","29/Nov/2027","2.96","CHF","29/Nov/2022"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Banking","Fixed Income","2’226’541.08","0.15","2’226’541.08","2’150’000.00","2’150’000.00","103.45","Australia","-","4.72","12/Apr/2029","2.20","CHF","12/Sept/2023"
"NANTDR","NANT DE DRANCE SA RegS","Electric","Fixed Income","2’225’055.56","0.15","2’225’055.56","2’200’000.00","2’200’000.00","100.65","Switzerland","-","1.73","02/Feb/2026","2.00","CHF","02/Feb/2016"
"HOLNSW","HOLCIM HELVETIA FINANCE AG MTN RegS","Capital Goods","Fixed Income","2’211’333.33","0.15","2’211’333.33","2’400’000.00","2’400’000.00","91.80","Switzerland","-","7.11","26/Aug/2031","0.50","CHF","26/Aug/2021"
"AMALEA","AMAG LEASING AG RegS","Consumer Cyclical","Fixed Income","2’210’855.45","0.15","2’210’855.45","2’150’000.00","2’150’000.00","101.04","Switzerland","-","1.33","10/Sept/2025","2.80","CHF","10/Feb/2023"
"ADENVX","ADECCO GROUP AG MTN RegS","Consumer Cyclical","Fixed Income","2’207’165.62","0.15","2’207’165.62","2’220’000.00","2’220’000.00","99.05","Switzerland","-","1.52","27/Nov/2025","0.88","CHF","27/May/2020"
"BMW","BMW INTERNATIONAL INVESTMENT BV MTN RegS","Consumer Cyclical","Fixed Income","2’199’100.31","0.15","2’199’100.31","2’235’000.00","2’235’000.00","97.90","Germany","-","3.28","03/Sept/2027","0.75","CHF","05/Mar/2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","2’198’023.17","0.15","2’198’023.17","2’235’000.00","2’235’000.00","98.20","France","-","1.63","19/Dec/2025","0.40","CHF","19/Jun/2017"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Banking","Fixed Income","2’197’728.74","0.15","2’197’728.74","2’290’000.00","2’290’000.00","95.90","Australia","-","3.73","03/Feb/2028","0.29","CHF","03/Feb/2022"
"KORWAT","KOREA WATER RESOURCES CORP MTN","Owned No Guarantee","Fixed Income","2’196’003.73","0.14","2’196’003.73","2’150’000.00","2’150’000.00","100.80","Korea (South)","-","1.36","18/Sept/2025","2.17","CHF","18/Sept/2023"
"KSWINT","KANTONSSPITAL WINTERTHUR RegS","Consumer Non-Cyclical","Fixed Income","2’181’088.00","0.14","2’181’088.00","2’240’000.00","2’240’000.00","97.37","Switzerland","-","1.41","30/Sept/2025","0.00","CHF","30/Sept/2021"
"CMBNSW","CEMBRA MONEY BANK AG RegS","Banking","Fixed Income","2’170’901.98","0.14","2’170’901.98","2’100’000.00","2’100’000.00","103.20","Switzerland","-","4.67","05/Apr/2029","2.54","CHF","05/Oct/2023"
"ROSW","ROCHE KAPITALMARKT AG RegS","Consumer Non-Cyclical","Fixed Income","2’170’481.25","0.14","2’170’481.25","2’100’000.00","2’100’000.00","102.70","Switzerland","-","8.66","15/Sept/2033","1.75","CHF","15/Dec/2023"
"BKWSW","BKW AG RegS","Electric","Fixed Income","2’168’820.05","0.14","2’168’820.05","2’195’000.00","2’195’000.00","98.80","Switzerland","-","1.97","27/Apr/2026","0.88","CHF","27/Apr/2022"
"PGHNSW","PARTNERS GROUP HOLDING AG RegS","Brokerage/Asset Managers/Exchanges","Fixed Income","2’168’421.67","0.14","2’168’421.67","2’050’000.00","2’050’000.00","104.35","Switzerland","-","8.41","26/Sept/2033","2.40","CHF","26/Sept/2023"
"LGT","LGT BANK AG MTN RegS","Banking","Fixed Income","2’163’330.00","0.14","2’163’330.00","2’400’000.00","2’400’000.00","89.80","Liechtenstein","-","7.08","29/Jul/2031","0.45","CHF","29/Jul/2021"
"SPSNSW","SWISS PRIME SITE FINANCE AG RegS","Reits","Fixed Income","2’161’807.50","0.14","2’161’807.50","2’150’000.00","2’150’000.00","100.25","Switzerland","-","5.55","01/Mar/2030","1.80","CHF","01/Mar/2024"
"BCICI","BANCO DE CREDITO E INVERSIONES MTN RegS","Banking","Fixed Income","2’160’147.36","0.14","2’160’147.36","2’250’000.00","2’250’000.00","96.00","Chile","-","2.96","26/Apr/2027","0.60","CHF","26/Jan/2022"
"GALESW","GALENICA LTD RegS","Consumer Non-Cyclical","Fixed Income","2’157’056.25","0.14","2’157’056.25","2’175’000.00","2’175’000.00","98.80","Switzerland","-","2.58","15/Dec/2026","1.00","CHF","15/Jun/2017"
"BALHOL","BALOISE HOLDING AG RegS","Insurance","Fixed Income","2’154’355.83","0.14","2’154’355.83","2’220’000.00","2’220’000.00","96.95","Switzerland","-","2.60","16/Dec/2026","0.25","CHF","16/Jul/2020"
"ZKB","ZUERCHER KANTONALBANK RegS","Local Authority","Fixed Income","2’154’361.46","0.14","2’154’361.46","2’100’000.00","2’100’000.00","102.35","Switzerland","-","7.74","22/Mar/2033","2.13","CHF","22/Mar/2024"
"VOD","VODAFONE GROUP PLC MTN RegS","Communications","Fixed Income","2’148’424.84","0.14","2’148’424.84","2’195’000.00","2’195’000.00","97.80","United Kingdom","-","2.84","15/Mar/2027","0.63","CHF","15/Mar/2017"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Consumer Cyclical","Fixed Income","2’144’573.67","0.14","2’144’573.67","2’100’000.00","2’100’000.00","101.05","Germany","-","2.38","12/Oct/2026","1.96","CHF","13/Oct/2023"
"BOBST","BOBST GROUP SA RegS","Capital Goods","Fixed Income","2’143’811.25","0.14","2’143’811.25","2’100’000.00","2’100’000.00","101.45","Switzerland","-","4.50","31/Jan/2029","2.54","CHF","31/Jan/2024"
"GIVNVX","GIVAUDAN SA RegS","Basic Industry","Fixed Income","2’135’529.18","0.14","2’135’529.18","2’215’000.00","2’215’000.00","96.30","Switzerland","-","3.08","07/Jun/2027","0.13","CHF","07/Dec/2021"
"FABUH","FIRST ABU DHABI BANK PJSC MTN RegS","Government Sponsored","Fixed Income","2’131’199.15","0.14","2’131’199.15","2’235’000.00","2’235’000.00","95.35","United Arab Emirates","-","2.90","31/Mar/2027","0.07","CHF","17/Feb/2021"
"RY","ROYAL BANK OF CANADA MTN RegS","Banking","Fixed Income","2’129’994.56","0.14","2’129’994.56","2’390’000.00","2’390’000.00","89.00","Canada","-","7.31","22/Sept/2031","0.20","CHF","22/Sept/2021"
"ZURNVX","ZUERICH VERSICHERUNGS GESELLSCHAFT MTN RegS","Insurance","Fixed Income","2’128’713.25","0.14","2’128’713.25","2’390’000.00","2’390’000.00","89.00","Switzerland","-","8.23","27/Aug/2032","0.10","CHF","27/Feb/2020"
"BNP","BNP PARIBAS SA MTN RegS","Banking","Fixed Income","2’126’227.92","0.14","2’126’227.92","2’000’000.00","2’000’000.00","104.60","France","-","4.99","27/Sept/2029","2.89","CHF","27/Sept/2022"
"BNS","BANK OF NOVA SCOTIA MTN RegS","Banking","Fixed Income","2’123’142.53","0.14","2’123’142.53","2’335’000.00","2’335’000.00","90.70","Canada","-","7.13","30/Jul/2031","0.30","CHF","30/Jul/2021"
"RAIFFS","RAIFFEISEN SCHWEIZ GENOSSENSCHAFT RegS","Banking","Fixed Income","2’122’379.15","0.14","2’122’379.15","2’100’000.00","2’100’000.00","100.98","Switzerland","-","1.91","11/Nov/2025","0.18","CHF","11/Nov/2020"
"ENBW","ENBW INTERNATIONAL FINANCE BV RegS","Local Authority","Fixed Income","2’115’984.38","0.14","2’115’984.38","2’050’000.00","2’050’000.00","101.25","Germany","-","2.05","15/Jun/2026","2.25","CHF","15/Jun/2023"
"KBBERN","BERNER KANTONALBANK AG","Local Authority","Fixed Income","2’112’279.67","0.14","2’112’279.67","2’120’000.00","2’120’000.00","99.04","Switzerland","-","1.19","14/Jul/2025","0.75","CHF","14/Jul/2015"
"FABUH","FIRST ABU DHABI BANK PJSC MTN RegS","Government Sponsored","Fixed Income","2’110’860.92","0.14","2’110’860.92","2’195’000.00","2’195’000.00","96.10","United Arab Emirates","-","2.53","17/Nov/2026","0.15","CHF","17/Nov/2021"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Banking","Fixed Income","2’106’540.51","0.14","2’106’540.51","2’255’000.00","2’255’000.00","93.40","Australia","-","4.72","29/Jan/2029","0.07","CHF","29/Jan/2020"
"SGSNVX","SGS SA","Consumer Cyclical","Fixed Income","2’103’894.44","0.14","2’103’894.44","2’150’000.00","2’150’000.00","97.00","Switzerland","-","5.81","08/May/2030","0.88","CHF","08/May/2015"
"BNP","BNP PARIBAS SA MTN","Banking","Fixed Income","2’098’723.61","0.14","2’098’723.61","2’200’000.00","2’200’000.00","95.25","France","-","3.63","20/Jan/2028","0.53","CHF","20/Jan/2022"
"ALPHSW","ALPIQ HOLDING AG RegS","Electric","Fixed Income","2’098’382.81","0.14","2’098’382.81","1’950’000.00","1’950’000.00","107.60","Switzerland","-","5.52","29/Apr/2030","3.38","CHF","29/Mar/2023"
"CMBNSW","CEMBRA MONEY BANK AG RegS","Banking","Fixed Income","2’096’596.22","0.14","2’096’596.22","2’050’000.00","2’050’000.00","101.75","Switzerland","-","5.43","05/Feb/2030","2.21","CHF","05/Feb/2024"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Banking","Fixed Income","2’096’120.34","0.14","2’096’120.34","2’265’000.00","2’265’000.00","92.50","Australia","-","5.57","10/Dec/2029","0.11","CHF","10/Dec/2019"
"AMALEA","AMAG LEASING AG RegS","Consumer Cyclical","Fixed Income","2’095’565.00","0.14","2’095’565.00","2’130’000.00","2’130’000.00","98.15","Switzerland","-","1.52","12/Nov/2025","0.50","CHF","12/Nov/2019"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Banking","Fixed Income","2’093’468.06","0.14","2’093’468.06","2’200’000.00","2’200’000.00","95.05","Netherlands","-","3.54","25/Nov/2027","0.25","CHF","25/Jun/2019"
"TTEFP","TOTAL CAPITAL INTERNATIONAL SA MTN RegS","Energy","Fixed Income","2’091’807.92","0.14","2’091’807.92","2’130’000.00","2’130’000.00","97.75","France","-","3.04","01/Jun/2027","0.50","CHF","01/Jun/2015"
"FABUH","FIRST ABU DHABI BANK PJSC MTN RegS","Government Sponsored","Fixed Income","2’088’503.75","0.14","2’088’503.75","2’115’000.00","2’115’000.00","98.70","United Arab Emirates","-","1.93","14/Apr/2026","1.06","CHF","14/Apr/2022"
"SCMNVX","SWISSCOM AG RegS","Owned No Guarantee","Fixed Income","2’077’166.67","0.14","2’077’166.67","2’060’000.00","2’060’000.00","99.95","Switzerland","-","5.07","28/Sept/2029","1.50","CHF","30/Sept/2014"
"KSSTGA","KANTONSSPITAL ST GALLEN RegS","Consumer Non-Cyclical","Fixed Income","2’075’287.50","0.14","2’075’287.50","1’950’000.00","1’950’000.00","104.80","Switzerland","-","12.08","06/Sept/2038","2.50","CHF","06/Sept/2023"
"SCMNVX","SWISSCOM AG RegS","Owned No Guarantee","Fixed Income","2’074’746.56","0.14","2’074’746.56","2’165’000.00","2’165’000.00","95.80","Switzerland","-","3.85","31/Mar/2028","0.38","CHF","31/Mar/2016"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Banking","Fixed Income","2’072’082.38","0.14","2’072’082.38","2’200’000.00","2’200’000.00","94.05","United Kingdom","-","4.62","09/Feb/2029","0.60","CHF","09/Feb/2022"
"NANTDR","NANT DE DRANCE SA RegS","Electric","Fixed Income","2’070’932.50","0.14","2’070’932.50","1’950’000.00","1’950’000.00","104.40","Switzerland","-","6.61","24/Jul/2031","2.35","CHF","24/Jul/2023"
"SCMNVX","SWISSCOM AG RegS","Owned No Guarantee","Fixed Income","2’070’451.25","0.14","2’070’451.25","2’170’000.00","2’170’000.00","95.35","Switzerland","-","4.76","15/Mar/2029","0.50","CHF","15/Mar/2019"
"BMO","BANK OF MONTREAL RegS","Banking","Fixed Income","2’070’174.44","0.14","2’070’174.44","2’000’000.00","2’000’000.00","102.95","Canada","-","4.53","01/Feb/2029","2.26","CHF","31/Jan/2023"
"BNP","BNP PARIBAS SA RegS","Banking","Fixed Income","2’066’258.33","0.14","2’066’258.33","2’200’000.00","2’200’000.00","93.90","France","-","3.82","10/Mar/2028","0.15","CHF","10/Mar/2020"
"LONNVX","LONZA SWISS FINANZ AG RegS","Basic Industry","Fixed Income","2’062’500.00","0.14","2’062’500.00","2’000’000.00","2’000’000.00","102.10","Switzerland","-","3.86","16/May/2028","2.25","CHF","16/Nov/2023"
"LGT","LGT BANK AG MTN RegS","Banking","Fixed Income","2’052’333.33","0.14","2’052’333.33","2’000’000.00","2’000’000.00","102.20","Liechtenstein","-","8.94","15/Feb/2034","2.00","CHF","15/Feb/2024"
"KOROIL","KOREA NATIONAL OIL CORP MTN RegS","Owned No Guarantee","Fixed Income","2’051’668.28","0.14","2’051’668.28","2’135’000.00","2’135’000.00","95.90","Korea (South)","-","3.22","30/Jul/2027","0.26","CHF","30/Jul/2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","2’050’720.83","0.14","2’050’720.83","2’200’000.00","2’200’000.00","93.00","France","-","5.08","21/Jun/2029","0.25","CHF","21/Jun/2021"
"PSPNSW","PSP SWISS PROPERTY AG RegS","Financial Other","Fixed Income","2’049’222.22","0.14","2’049’222.22","2’000’000.00","2’000’000.00","100.80","Switzerland","-","2.10","01/Jul/2026","2.00","CHF","01/Feb/2023"
"GEOFIS","GEORG FISCHER AG RegS","Capital Goods","Fixed Income","2’048’369.41","0.14","2’048’369.41","2’135’000.00","2’135’000.00","95.85","Switzerland","-","5.73","25/Mar/2030","0.95","CHF","25/Sept/2020"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Banking","Fixed Income","2’042’420.00","0.13","2’042’420.00","2’000’000.00","2’000’000.00","101.45","United Kingdom","-","1.93","02/Feb/2027","2.75","CHF","02/Feb/2023"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B MTN RegS","Banking","Fixed Income","2’033’847.18","0.13","2’033’847.18","2’065’000.00","2’065’000.00","98.34","New Zealand","-","1.39","22/Sept/2025","0.25","CHF","22/Mar/2017"
"ENAG","ENAG ENERGIEFINANZIERUNGS AG RegS","Electric","Fixed Income","2’029’532.50","0.13","2’029’532.50","1’900’000.00","1’900’000.00","104.00","Switzerland","-","3.85","06/Jul/2028","3.45","CHF","06/Jul/2023"
"ALPHSW","ALPIQ HOLDING AG RegS","Electric","Fixed Income","2’026’591.67","0.13","2’026’591.67","2’000’000.00","2’000’000.00","99.84","Switzerland","-","1.06","30/May/2025","1.63","CHF","30/May/2022"
"DHR","DH SWITZERLAND FINANCE SA RegS","Consumer Non-Cyclical","Fixed Income","2’026’467.19","0.13","2’026’467.19","2’045’000.00","2’045’000.00","98.65","United States","-","4.48","08/Dec/2028","1.13","CHF","08/Dec/2015"
"AMALEA","AMAG LEASING AG RegS","Consumer Cyclical","Fixed Income","2’020’890.62","0.13","2’020’890.62","1’950’000.00","1’950’000.00","101.20","Switzerland","-","1.99","26/May/2026","2.63","CHF","26/May/2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Banking","Fixed Income","2’019’600.00","0.13","2’019’600.00","2’000’000.00","2’000’000.00","99.80","Spain","-","1.09","10/Jun/2025","1.33","CHF","10/Jun/2022"
"BCSW","BANK CLER AG RegS","Banking","Fixed Income","2’019’664.72","0.13","2’019’664.72","2’045’000.00","2’045’000.00","98.55","Switzerland","-","1.57","28/Nov/2025","0.50","CHF","28/Nov/2017"
"GEOFIS","GEORG FISCHER FINANZ AG RegS","Consumer Cyclical","Fixed Income","2’013’778.12","0.13","2’013’778.12","2’025’000.00","2’025’000.00","98.60","Switzerland","-","2.00","12/May/2026","0.88","CHF","12/May/2016"
"MIGBAN","MIGROS BANK AG RegS","Banking","Fixed Income","2’008’431.94","0.13","2’008’431.94","2’090’000.00","2’090’000.00","96.00","Switzerland","-","3.58","10/Dec/2027","0.25","CHF","10/Dec/2019"
"BKWSW","BKW AG RegS","Electric","Fixed Income","2’005’986.25","0.13","2’005’986.25","2’020’000.00","2’020’000.00","98.90","Switzerland","-","1.44","15/Oct/2025","0.75","CHF","15/Oct/2018"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Banking","Fixed Income","2’001’687.19","0.13","2’001’687.19","1’950’000.00","1’950’000.00","102.10","Canada","-","3.61","31/Jan/2028","2.20","CHF","31/Jan/2023"
"ZURNVX","ZUERICH VERSICHERUNGS GESELLSCHAFT MTN RegS","Insurance","Fixed Income","1’999’217.92","0.13","1’999’217.92","2’035’000.00","2’035’000.00","97.85","Switzerland","-","3.36","22/Oct/2027","0.75","CHF","24/Jan/2019"
"SWISSG","SWISSGRID AG RegS","Local Authority","Fixed Income","1’998’333.33","0.13","1’998’333.33","2’000’000.00","2’000’000.00","99.00","Switzerland","-","3.09","30/Jun/2027","1.10","CHF","30/Jun/2022"
"SANTAN","BANCO SANTANDER SA RegS","Banking","Fixed Income","1’997’437.50","0.13","1’997’437.50","2’010’000.00","2’010’000.00","98.50","Spain","-","3.14","20/Jul/2027","1.13","CHF","20/Jul/2017"
"KNINSW","KUEHNE UND NAGEL INTERNATIONAL AG RegS","Transportation","Fixed Income","1’997’325.00","0.13","1’997’325.00","2’025’000.00","2’025’000.00","98.46","Switzerland","-","1.13","18/Jun/2025","0.20","CHF","18/Jun/2019"
"TQLAU","TRANSURBAN QUEENSLAND FINANCE PTY MTN RegS","Transportation","Fixed Income","1’992’700.26","0.13","1’992’700.26","2’035’000.00","2’035’000.00","97.60","Australia","-","2.45","02/Nov/2026","0.65","CHF","02/Nov/2016"
"SPSNSW","SWISS PRIME SITE AG RegS","Reits","Fixed Income","1’991’412.50","0.13","1’991’412.50","2’200’000.00","2’200’000.00","90.30","Switzerland","-","7.28","30/Sept/2031","0.38","CHF","30/Sept/2019"
"ANDINA","EMBOTELLADORA ANDINA SA RegS","Consumer Non-Cyclical","Fixed Income","1’990’453.19","0.13","1’990’453.19","1’900’000.00","1’900’000.00","103.10","Chile","-","4.12","20/Sept/2028","2.72","CHF","20/Sept/2023"
"LGT","LGT BANK AG MTN RegS","Banking","Fixed Income","1’988’546.77","0.13","1’988’546.77","1’815’000.00","1’815’000.00","107.95","Liechtenstein","-","7.53","29/Sept/2032","2.75","CHF","29/Sept/2022"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH RegS","Owned No Guarantee","Fixed Income","1’988’258.61","0.13","1’988’258.61","1’750’000.00","1’750’000.00","112.65","Germany","-","15.40","28/Nov/2042","2.29","CHF","28/Nov/2022"
"DLR","DIGITAL INTREPID HOLDING BV RegS","Reits","Fixed Income","1’987’851.25","0.13","1’987’851.25","1’995’000.00","1’995’000.00","99.50","United States","-","2.76","30/Mar/2027","1.70","CHF","30/Mar/2022"
"JPM","JPMORGAN CHASE & CO RegS","Banking","Fixed Income","1’987’406.44","0.13","1’987’406.44","2’035’000.00","2’035’000.00","97.45","United States","-","2.51","11/Nov/2026","0.45","CHF","11/May/2016"
"BALHOL","BALOISE HOLDING AG RegS","Insurance","Fixed Income","1’985’098.33","0.13","1’985’098.33","2’010’000.00","2’010’000.00","98.55","Switzerland","-","1.57","28/Nov/2025","0.50","CHF","28/Jan/2019"
"KWLILI","KRAFTWERKE LINTH-LIMMERN AG","Electric","Fixed Income","1’981’796.25","0.13","1’981’796.25","1’785’000.00","1’785’000.00","109.25","Switzerland","-","19.61","27/Sept/2052","3.00","CHF","27/Sept/2012"
"SUDAM","SCOTIABANK CHILE MTN RegS","Banking","Fixed Income","1’981’549.90","0.13","1’981’549.90","2’045’000.00","2’045’000.00","96.60","Chile","-","2.20","22/Jul/2026","0.39","CHF","22/Jul/2021"
"CAABNK","CA AUTO FINANCE SUISSE SA RegS","Banking","Fixed Income","1’980’892.50","0.13","1’980’892.50","1’900’000.00","1’900’000.00","102.00","Italy","-","2.13","20/Jul/2026","2.90","CHF","20/Jul/2023"
"SLHNVX","SWISS LIFE HOLDING AG RegS","Insurance","Fixed Income","1’977’454.97","0.13","1’977’454.97","1’975’000.00","1’975’000.00","100.10","Switzerland","-","5.64","26/Apr/2030","1.50","CHF","26/Apr/2024"
"NANTDR","NANT DE DRANCE SA RegS","Electric","Fixed Income","1’970’488.54","0.13","1’970’488.54","1’950’000.00","1’950’000.00","99.97","Switzerland","-","1.28","19/Aug/2025","1.55","CHF","19/Feb/2018"
"PSPNSW","PSP SWISS PROPERTY AG RegS","Financial Other","Fixed Income","1’967’450.00","0.13","1’967’450.00","1’900’000.00","1’900’000.00","102.25","Switzerland","-","4.19","02/Oct/2028","2.25","CHF","02/Jun/2023"
"MBGGR","DAIMLER INTERNATIONAL FINANCE BV MTN RegS","Consumer Cyclical","Fixed Income","1’959’006.31","0.13","1’959’006.31","1’970’000.00","1’970’000.00","99.05","Germany","-","1.53","14/Nov/2025","0.85","CHF","14/Nov/2018"
"DNBNO","DNB BANK ASA MTN RegS","Banking","Fixed Income","1’947’279.34","0.13","1’947’279.34","1’950’000.00","1’950’000.00","98.80","Norway","-","2.70","03/Jun/2027","1.17","CHF","03/Jun/2022"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS","Banking","Fixed Income","1’946’805.56","0.13","1’946’805.56","2’000’000.00","2’000’000.00","97.05","France","-","2.39","01/Oct/2026","0.50","CHF","01/Jul/2020"
"PSPNSW","PSP SWISS PROPERTY AG RegS","Financial Other","Fixed Income","1’944’394.83","0.13","1’944’394.83","2’145’000.00","2’145’000.00","90.60","Switzerland","-","6.69","04/Feb/2031","0.20","CHF","04/Feb/2021"
