﻿iShares Edge MSCI World Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SFL","SFL LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"4221","OKURA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9699","NISHIO RENT ALL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Equity","0.00","United States","NYSE Arca"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.00","-","-"
"2752","FUJIO FOOD GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Equity","0.00","United States","NYSE Arca"
"3939","KANAMIC NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TWLO","TWILIO INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Equity","0.00","United States","NASDAQ"
"ING","ING GROEP ADR REP NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"IDU","ISHARES US UTILITIES ETF TRUST","Equity","0.00","United States","NYSE Arca"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Equity","0.00","United States","NYSE Arca"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Equity","0.00","United States","NYSE Arca"
"6013","TAKUMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BL","BLACKLINE INC","Equity","0.00","United States","NASDAQ"
"7888","SANKO GOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.00","United States","NYSE Arca"
"-","Abivax Sa Adr","-","0.00","-","-"
"6877","OBARA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.00","United States","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS ADR NV","Equity","0.00","Switzerland","New York Stock Exchange Inc."
"5970","G-TEKT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Equity","0.00","United States","NYSE Arca"
"5331","NORITAKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BYD","BOYD GAMING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.00","Spain","NASDAQ"
"TJX","TJX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.00","-","-"
"SRJ","SPARTANNASH","Equity","0.00","United States","Deutsche Boerse Xetra"
"1815","TEKKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ish M1Ussi Etf","-","0.00","-","-"
"6640","I-PEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"4526","RIKEN VITAMIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"BAYN","BAYER AG","Equity","0.00","Germany","Xetra"
"-","Naas Technology Adr","-","0.00","-","-"
"8103","MEIWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.00","-","-"
"EHC","ENCOMPASS HEALTH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6143","SODICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Equity","0.00","United States","NYSE Arca"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"5204","ISHIZUKA GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GPI","GROUP AUTOMOTIVE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"DVY","ISHARES SELECT DIVIDEND ETF","Equity","0.00","United States","NASDAQ"
"6083","ERI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWS","ISHARES RUSSELL MID-CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"7609","DAITRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0.00","-","-"
"4979","OAT AGRIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7256","KASAI KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ILCV","ISHARES MORNINGSTAR VALUE","Equity","0.00","United States","NYSE Arca"
"8075","SHINSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Equity","0.00","United States","NASDAQ"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Equity","0.00","United States","NYSE Arca"
"5932","SANKYO TATEYAMA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"7022","SANOYAS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DUOLINGO COMMON STOCK USD.001","-","0.00","-","-"
"4344","SOURCENEXT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDT","IDT CORP CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"BERY","BERRY GLOBAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9837","MORITO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Equity","0.00","United States","NYSE Arca"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Equity","0.00","United States","NYSE Arca"
"6268","NABTESCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SD","SANDRIDGE ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Schwab Fundamental Intl Large Company In","-","0.00","-","-"
"3103","UNITIKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"POWL","POWELL INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"7038","FRONTIER MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.00","Germany","New York Stock Exchange Inc."
"3565","ASCENTECH","Equity","0.00","Japan","Tokyo Stock Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.00","Mexico","NASDAQ"
"-","First Trust Nasdaq Cea Cybersecurity Etf","-","0.00","-","-"
"6638","MIMAKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KB","KB FINANCIAL GROUP ADR REP INC","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Equity","0.00","United States","NYSE Arca"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.00","-","-"
"-","APPIER GROUP INC COMMON STOCK","-","0.00","-","-"
"HAYN","HAYNES INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"EVBG","EVERBRIDGE INC","Equity","0.00","United States","NASDAQ"
"6455","MORITA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NEXTRACKER INC","-","0.00","-","-"
"8227","SHIMAMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.00","-","-"
"7918","VIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NAT","NORDIC AMERICAN TANKERS LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"7990","GLOBERIDE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Equity","0.00","United States","NASDAQ"
"5011","NICHIREKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3681","V-CUBE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FHN","FIRST HORIZON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9692","COMPUTER ENGINEERING & CONSULTING","Equity","0.00","Japan","Tokyo Stock Exchange"
"HOMB","HOME BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"6741","NIPPON SIGNAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7646","PLANT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CVRX INC COMMON STOCK USD.01","-","0.00","-","-"
"3457","HOUSE DO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ITCI","INTRA CELLULAR THERAPIES INC","Equity","0.00","United States","NASDAQ"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"3921","NEOJAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.00","United States","New York Stock Exchange Inc."
"4611","DAI NIPPON TORYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.00","-","-"
"TRUE","TRUECAR INC","Equity","0.00","United States","NASDAQ"
"4203","SUMITOMO BAKELITE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"3983","ORO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"3040","SOLITON SYSTEMS","Equity","0.00","Japan","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.00","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"URTH","ISHARES MSCI WORLD ETF","Equity","0.00","United States","NYSE Arca"
"PHM","PULTEGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"4923","COTA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"PSO","PEARSON ADR REPTG ONE PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"TS","TENARIS ADR REP SA","Equity","0.00","Argentina","New York Stock Exchange Inc."
"9731","HAKUYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BCH","BANCO DE CHILE ADR REPRESENTING","Equity","0.00","Chile","New York Stock Exchange Inc."
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"YEXT","YEXT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EGHT","8X8 INC - COM","Equity","0.00","United States","New York Stock Exchange Inc."
"8595","JAFCO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Equity","0.00","United States","New York Stock Exchange Inc."
"4931","SHINNIHONSEIYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCHL","SCHOLASTIC CORP","Equity","0.00","United States","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.00","United States","NASDAQ"
"6727","WACOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Equity","0.00","United States","NYSE Arca"
"9989","SUNDRUG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HSTM","HEALTHSTREAM INC","Equity","0.00","United States","NASDAQ"
"9386","NIPPON CONCEPT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9765","OHBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3835","EBASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FTI","TECHNIPFMC PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"4718","WASEDA ACADEMY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IAI","ISHS US BROKER-DLRS & SEC EXCH ETF","Equity","0.00","United States","NYSE Arca"
"4404","MIYOSHI OIL & FAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VITL","VITAL FARMS INC","Equity","0.00","United States","NASDAQ"
"LNT","ALLIANT ENERGY CORP","Equity","0.00","United States","NASDAQ"
"4746","TOUKEI COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTLS","MATERIALISE ADR REPRESENTING NV","Equity","0.00","Belgium","NASDAQ"
"8081","KANADEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Equity","0.00","Taiwan","NASDAQ"
"KT","KT ADR REP CORP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"9742","INES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GIII","G III APPAREL GROUP LTD","Equity","0.00","United States","NASDAQ"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EWI","ISHARES MSCI ITALY ETF","Equity","0.00","United States","NYSE Arca"
"7433","HAKUTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.00","United States","New York Stock Exchange Inc."
"PFS","PROVIDENT FINANCIAL SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TDIV","FIRST TRUST NASDAQ TECHNOLOGY DIVI","Equity","0.00","United States","NASDAQ"
"7581","SAIZERIYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FOXF","FOX FACTORY HOLDING CORP","Equity","0.00","United States","NASDAQ"
"2217","MOROZOFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0.00","-","-"
"2215","FIRST BAKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3665","ENIGMO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CBSH","COMMERCE BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"9551","METAWATER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.00","-","-"
"REX","REX AMERICAN RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6306","NIKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OC","OWENS CORNING","Equity","0.00","United States","New York Stock Exchange Inc."
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Equity","0.00","United States","NYSE Arca"
"EB","EVENTBRITE CLASS A INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6210","TOYO MACHINERY & METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SP","SP PLUS CORP","Equity","0.00","United States","NASDAQ"
"6254","NOMURA MICRO SCIENCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8850","STARTS CORP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ETH","ETHAN ALLEN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Equity","0.00","United States","NYSE Arca"
"CCU","COMPANIA CERVECERIAS UNIDAS ADR RE","Equity","0.00","Chile","New York Stock Exchange Inc."
"3277","SANSEI LANDIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0.00","-","-"
"3837","AD-SOL NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Equity","0.00","China","New York Stock Exchange Inc."
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.00","United States","NYSE Arca"
"CAH","CARDINAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1716","DAI ICHI CUTTER KOGYO","Equity","0.00","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0.00","-","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0.00","-","-"
"SOP","SOPRA STERIA GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IVZ","INVESCO LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Powershares China Technology Portfolio","-","0.00","-","-"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Equity","0.00","United States","NYSE Arca"
"6044","SANKI SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Equity","0.00","United States","NYSE Arca"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4118","KANEKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HURN","HURON CONSULTING GROUP INC","Equity","0.00","United States","NASDAQ"
"3524","NITTO SEIMO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SKYW","SKYWEST INC","Equity","0.00","United States","NASDAQ"
"9006","KEIKYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","YY INC ADR","-","0.00","China","-"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7908","KIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.00","United Kingdom","London Stock Exchange"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NOV","NOV INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PSMT","PRICESMART INC","Equity","0.00","United States","NASDAQ"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"TIGR","UP FINTECH HOLDING ADR LTD","Equity","0.00","China","NASDAQ"
"1333","MARUHA NICHIRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Equity","0.00","United States","NASDAQ"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Equity","0.00","Japan","NASDAQ"
"CCK","CROWN HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0.00","-","-"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0.00","-","-"
"3254","PRESSANCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GNW","GENWORTH FINANCIAL A INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CTTAY","CONTL ADR AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HLNE","HAMILTON LANE INC CLASS A","Equity","0.00","United States","NASDAQ"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.00","United States","New York Stock Exchange Inc."
"1835","TOTETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTMI","TTM TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"3593","HOGY MEDICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Equity","0.00","United States","NASDAQ"
"8928","ANABUKI KOSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Equity","0.00","United States","NYSE Arca"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"6185","SMN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0.00","-","-"
"-","Myt Netherlands Paren Ads Rep Ord","-","0.00","-","-"
"7510","TAKEBISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","US TREASURY N/B 08/25 5","-","0.00","-","-"
"LNC","LINCOLN NATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"INS","INSTONE REAL ESTATE GROUP AG","Equity","0.00","Germany","Xetra"
"4716","ORACLE JAPAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AVNS","AVANOS MEDICAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
