"4046","OSAKA SODA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"7282","TOYODA GOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"MET","METLIFE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Spdr Doubleline Total Return Tactical Et","-","0,00","-","-"
"9232","PASCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aandelen","0,00","Verenigd Koninkrijk","NASDAQ"
"-","Wisdomtree Issuer Etf","-","0,00","-","-"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0,00","-","-"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7966","LINTEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,00","-","-"
"4975","JCU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ODET","FINANCIERE DE LODET","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"2206","EZAKI GLICO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BVB","BORUSSIA DORTMUND","Aandelen","0,00","Duitsland","Xetra"
"2670","ABC MART INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aandelen","0,00","Duitsland","Xetra"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"4980","DEXERIALS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6490","NIPPON PILLAR PACKING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,00","-","-"
"VID","VIDRALA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"8572","ACOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5481","SANYO SPECIAL STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Aandelen","0,00","Duitsland","Xetra"
"9119","IINO KAIUN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TPE","PVA TEPLA AG","Aandelen","0,00","Duitsland","Xetra"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aandelen","0,00","Ierland","Borsa Italiana"
"2531","TAKARA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4483","JMDC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0,00","-","-"
"2127","NIHON M&A CENTER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,00","-","-"
"-","Ishares Automation & Robotics Ucits Etf","-","0,00","-","-"
"ASHM","ASHMORE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"KCO","KLOECKNER & CO","Aandelen","0,00","Duitsland","Xetra"
"7518","NET ONE SYSTEMS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs-Etf","-","0,00","-","-"
"-","TRE HOLDINGS CORP","-","0,00","-","-"
"OLK","OLINK HOLDING AB PUBL ADR","Aandelen","0,00","Zweden","NASDAQ"
"4272","NIPPON KAYAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IDVY","ISH EUR DIV ETF EUR DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"8341","77 BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0,00","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KTA","KNAUS TABBERT AG","Aandelen","0,00","Duitsland","Xetra"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"8399","BANK OF RYUKYUS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2674","HARD OFF LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0,00","-","-"
"3655","BRAINPAD INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DY","DYCOM INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4212","SEKISUI JUSHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"KBX","KNORR BREMSE AG","Aandelen","0,00","Duitsland","Xetra"
"USB","US BANCORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7956","PIGEON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aandelen","0,00","Zuid-Afrika","New York Stock Exchange Inc."
"7184","THE FIRST BANK OF TOYAMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ZUBN","ZUEBLIN IMMOBILIEN HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"1979","TAIKISHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CRI","CHARGEURS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ORCL","ORACLE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AG1","AUTO1 GROUP","Aandelen","0,00","Duitsland","Xetra"
"DIC","DIC ASSET AG","Aandelen","0,00","Duitsland","Xetra"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"9409","TV ASAHI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7931","MIRAI INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9533","TOHO GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Aandelen","0,00","Duitsland","Xetra"
"SFQ","SAF-HOLLAND","Aandelen","0,00","Duitsland","Xetra"
"2593","ITO EN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aandelen","0,00","Ierland","Borsa Italiana"
"4743","ITFOR INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","Ishares Gold Producers Ucits Etf","-","0,00","-","-"
"7846","PILOT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aandelen","0,00","Japan","London Stock Exchange"
"NCC","NCC GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,00","Duitsland","Xetra"
"GFT","GFT TECHNOLOGIES","Aandelen","0,00","Duitsland","Xetra"
"4676","FUJI MEDIA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"3561","CHIKARANOMOTO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","0,00","-","-"
"TLW","TULLOW OIL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Aandelen","0,00","Denemarken","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aandelen","0,00","Japan","NYSE Arca"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"AUB","AUBAY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"THEP","THERMADOR GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TGT","TARGET CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VETO","VETOQUINOL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aandelen","0,00","Duitsland","Xetra"
"6430","DAIKOKU DENKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NOBLE CORP PLC COMMON STOCK","-","0,00","-","-"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","RENEWI PLC","-","0,00","-","-"
"ICBA","ICICI BANK ADR REP LTD","Aandelen","0,00","India","Deutsche Boerse Xetra"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,00","-","-"
"TITC","TITAN CEMENT SA","Aandelen","0,00","België","Athens Exchange S.A. Cash Market"
"4530","HISAMITSU PHARMACEUTICAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aandelen","0,00","Indonesië","New York Stock Exchange Inc."
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"THC1","TENET HEALTHCARE CORP","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"3201","JAPAN WOOL TEXTILE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VMBS","VANGUARD MORTGAGE-BACKED SECS IDX","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TD","TORONTO DOMINION","Aandelen","0,00","Canada","Toronto Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SGL","SGL CARBON","Aandelen","0,00","Duitsland","Xetra"
"7421","KAPPA CREATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2767","FIELDS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Aandelen","0,00","China","NASDAQ"
"8159","TACHIBANA ELETECH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8179","ROYAL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JEN","JENOPTIK N AG","Aandelen","0,00","Duitsland","Xetra"
"KOF","KAUFMAN & BROAD SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"L","LOEWS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TBCG","TBC BANK GROUP PLC","Aandelen","0,00","Georgië","London Stock Exchange"
"SWP","SWORD GROUP","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0,00","-","-"
"4099","SHIKOKU CHEMICALS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7717","V TECHNOLOGY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aandelen","0,00","Ierland","London Stock Exchange"
"OLG","OLYMPIQUE LYONNAIS GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9621","CTI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"STF","STEF SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"5930","BUNKA SHUTTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XPP","XP POWER LTD","Aandelen","0,00","Singapore","London Stock Exchange"
"MCO","MOODYS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,00","-","-"
"MVC","METROVACESA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"9622","SPACE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"4956","KONISHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"3648","AGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8160","KISOJI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2742","HALOWS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Msci Usa Sc Esg Etf","-","0,00","-","-"
"6191","AIRTRIP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ETRN","EQUITRANS MIDSTREAM CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
"7033","MANAGEMENT SOLUTIONS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KWS","KWS SAAT","Aandelen","0,00","Duitsland","Xetra"
"2148","ITMEDIA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2594","KEY COFFEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GHG","GREENTREE HOSPITALITY GROUP ADR LT","Aandelen","0,00","China","New York Stock Exchange Inc."
"9010","FUJI KYUKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GLJ","GRENKE N AG","Aandelen","0,00","Duitsland","Xetra"
"FOX","FOX CORP CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GFRD","GALLIFORD TRY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9468","KADOKAWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AAD","AMADEUS FIRE AG","Aandelen","0,00","Duitsland","Xetra"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligaties","0,00","Verenigd Koninkrijk","-"
"LPE","LAURENT-PERRIER SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GGAL","GRUPO FINANCIERO GALICIA ADR REPTG","Aandelen","0,00","Argentinië","NASDAQ"
"CGM","CEGEDIM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8935","FJ NEXT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AEVS","AEVIS VICTORIA SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CEN","GROUPE CRIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"3662","ATEAM INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6533","ORCHESTRA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","HALEON PLC ADR W/I ADR","-","0,00","-","-"
"9739","NIPPON SYSTEMWARE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,00","Australië","Asx - All Markets"
"HYQ","HYPOPORT N","Aandelen","0,00","Duitsland","Xetra"
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"DOX","AMDOCS LTD","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"4238","MIRAIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"8130","SANGETSU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6564","MIDAC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"LIN","LINEDATA SERVICES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BMY","BLOOMSBURY PUBLISHING PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RSL2","R. STAHL AG","Aandelen","0,00","Duitsland","Xetra"
"-","TUI N AG","-","0,00","-","-"
"-","Waga Energy Sa","-","0,00","-","-"
"5851","RYOBI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"QBY","Q.BEYOND N AG","Aandelen","0,00","Duitsland","Xetra"
"RNG","RINGCENTRAL INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KXS","KINAXIS INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"AMGN","AMGEN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,00","Luxemburg","New York Stock Exchange Inc."
"BCH","BANCO DE CHILE ADR REPRESENTING","Aandelen","0,00","Chili","New York Stock Exchange Inc."
"KB","KB FINANCIAL GROUP ADR REP INC","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"1663","K&O ENERGY GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"API","AGORA ADR INC","Aandelen","0,00","China","NASDAQ"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GDS","RAMSAY GENERALE DE SANTE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"INF","INFOTEL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,00","India","New York Stock Exchange Inc."
"B4B","METRO AG","Aandelen","0,00","Duitsland","Xetra"
"CCK","CROWN HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,00","-","-"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aandelen","0,00","Duitsland","New York Stock Exchange Inc."
"EQH","EQUITABLE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Spdr Ssga Gender Diversity Index Etf","-","0,00","-","-"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Obligaties","0,00","Duitsland","-"
"CVBF","CVB FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"UCBI","UNITED COMMUNITY BANKS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MS","MORGAN STANLEY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4619","NIHON TOKUSHU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KMR","KENMARE RESOURCES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"9979","DAISYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FBP","FIRST BANCORP","Aandelen","0,00","Puerto Rico","New York Stock Exchange Inc."
"PIPR","PIPER SANDLER COMPANIES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","COHERENT CORP COMMON STOCK","-","0,00","-","-"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NA","NATIONAL BANK OF CANADA","Aandelen","0,00","Canada","Toronto Stock Exchange"
"CNO","CNO FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HWC","HANCOCK WHITNEY CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CVNA","CARVANA CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NNI","NELNET INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AN","AUTONATION INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BTLCY","BRITISH LAND ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"WING","WINGSTOP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BCO","BRINKS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0,00","-","-"
"QCRH","QCR HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TIPT","TIPTREE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4249","MORIROKU HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
