﻿Fund Holdings as of,"06/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumer Discretionary","Equity","2,072,862.71","0.09","2,072,862.71","655,210.00","3.16","China","Shanghai Stock Exchange","CNY"
"601577","BANK OF CHANGSHA LTD A","Financials","Equity","2,059,154.57","0.09","2,059,154.57","1,812,760.00","1.14","China","Shanghai Stock Exchange","CNY"
"601555","SOOCHOW SECURITIES CO LTD A","Financials","Equity","2,046,451.05","0.09","2,046,451.05","2,169,840.00","0.94","China","Shanghai Stock Exchange","CNY"
"000988","HUAGONG TECH LTD A","Information Technology","Equity","2,039,294.04","0.09","2,039,294.04","436,300.00","4.67","China","Shenzhen Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","2,031,375.65","0.09","2,031,375.65","739,708.00","2.75","China","Shanghai Stock Exchange","CNY"
"601991","DATANG INTERNATIONAL POWER GENERAT","Utilities","Equity","2,021,576.43","0.08","2,021,576.43","4,641,900.00","0.44","China","Shanghai Stock Exchange","CNY"
"688072","PIOTECH INC A","Information Technology","Equity","2,012,778.27","0.08","2,012,778.27","79,375.00","25.36","China","Shanghai Stock Exchange","CNY"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Health Care","Equity","2,010,831.08","0.08","2,010,831.08","709,300.00","2.83","China","Shanghai Stock Exchange","CNY"
"603833","OPPEIN HOME GROUP INC A","Consumer Discretionary","Equity","2,006,705.73","0.08","2,006,705.73","220,756.00","9.09","China","Shanghai Stock Exchange","CNY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Health Care","Equity","2,001,094.30","0.08","2,001,094.30","1,727,891.00","1.16","China","Shanghai Stock Exchange","CNY"
"002739","WANDA FILM HOLDING LTD A","Communication","Equity","1,978,827.19","0.08","1,978,827.19","979,900.00","2.02","China","Shenzhen Stock Exchange","CNY"
"600109","SINOLINK SECURITIES LTD A","Financials","Equity","1,974,196.96","0.08","1,974,196.96","1,612,000.00","1.22","China","Shanghai Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","1,974,010.25","0.08","1,974,010.25","734,397.00","2.69","China","Shenzhen Stock Exchange","CNY"
"688065","CATHAY BIOTECH INC A","Materials","Equity","1,969,327.33","0.08","1,969,327.33","260,625.00","7.56","China","Shanghai Stock Exchange","CNY"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energy","Equity","1,968,912.97","0.08","1,968,912.97","446,973.00","4.40","China","Shenzhen Stock Exchange","CNY"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Equity","1,959,418.32","0.08","1,959,418.32","2,491,606.00","0.79","China","Shenzhen Stock Exchange","CNY"
"002939","CHINA GREATWALL SECURITIES LTD A","Financials","Equity","1,954,444.23","0.08","1,954,444.23","1,839,627.00","1.06","China","Shenzhen Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","1,951,477.02","0.08","1,951,477.02","1,449,037.00","1.35","China","Shenzhen Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","1,951,434.37","0.08","1,951,434.37","122,613.00","15.92","China","Shenzhen Stock Exchange","CNY"
"002156","TONGFU MICROELECTRONICS LTD A","Information Technology","Equity","1,950,189.93","0.08","1,950,189.93","665,131.00","2.93","China","Shenzhen Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","1,937,568.47","0.08","1,937,568.47","233,142.00","8.31","China","Shenzhen Stock Exchange","CNY"
"600352","ZHEJIANG LONGSHENG GROUP LTD A","Materials","Equity","1,936,085.17","0.08","1,936,085.17","1,486,600.00","1.30","China","Shanghai Stock Exchange","CNY"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","1,934,328.86","0.08","1,934,328.86","385,050.00","5.02","China","Shanghai Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","1,925,927.61","0.08","1,925,927.61","216,900.00","8.88","China","Shenzhen Stock Exchange","CNY"
"601990","NANJING SECURITIES LTD A","Financials","Equity","1,918,304.03","0.08","1,918,304.03","1,682,600.00","1.14","China","Shanghai Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrials","Equity","1,898,225.73","0.08","1,898,225.73","1,359,107.00","1.40","China","Shanghai Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","1,895,981.47","0.08","1,895,981.47","301,301.00","6.29","China","Shanghai Stock Exchange","CNY"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materials","Equity","1,878,544.25","0.08","1,878,544.25","2,327,200.00","0.81","China","Shanghai Stock Exchange","CNY"
"002281","ACCELINK TECHNOLOGIES LTD A","Information Technology","Equity","1,876,912.77","0.08","1,876,912.77","362,900.00","5.17","China","Shenzhen Stock Exchange","CNY"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","1,876,420.69","0.08","1,876,420.69","1,927,207.00","0.97","China","Shenzhen Stock Exchange","CNY"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materials","Equity","1,875,680.59","0.08","1,875,680.59","214,900.00","8.73","China","Shenzhen Stock Exchange","CNY"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materials","Equity","1,862,863.39","0.08","1,862,863.39","472,100.00","3.95","China","Shenzhen Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Health Care","Equity","1,858,652.92","0.08","1,858,652.92","210,375.00","8.83","China","Shanghai Stock Exchange","CNY"
"000728","GUOYUAN SECURITIES LTD A","Financials","Equity","1,842,264.90","0.08","1,842,264.90","1,936,258.00","0.95","China","Shenzhen Stock Exchange","CNY"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Consumer Discretionary","Equity","1,841,425.81","0.08","1,841,425.81","514,600.00","3.58","China","Shenzhen Stock Exchange","CNY"
"300759","PHARMARON BEIJING LTD A","Health Care","Equity","1,837,021.16","0.08","1,837,021.16","648,625.00","2.83","China","Shenzhen Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","1,836,598.92","0.08","1,836,598.92","1,100,738.00","1.67","China","Shenzhen Stock Exchange","CNY"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Health Care","Equity","1,829,774.45","0.08","1,829,774.45","155,281.00","11.78","China","Shenzhen Stock Exchange","CNY"
"002456","O FILM TECH LTD A","Information Technology","Equity","1,825,427.19","0.08","1,825,427.19","1,446,300.00","1.26","China","Shenzhen Stock Exchange","CNY"
"600157","WINTIME ENERGY GROUP LTD A","Utilities","Equity","1,804,518.18","0.08","1,804,518.18","9,566,600.00","0.19","China","Shanghai Stock Exchange","CNY"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energy","Equity","1,798,083.90","0.08","1,798,083.90","2,003,738.00","0.90","China","Shanghai Stock Exchange","CNY"
"688728","GALAXYCORE INC A","Information Technology","Equity","1,796,775.46","0.08","1,796,775.46","794,770.00","2.26","China","Shanghai Stock Exchange","CNY"
"301269","EMPYREAN TECHNOLOGY LTD A","Information Technology","Equity","1,794,461.34","0.08","1,794,461.34","160,502.00","11.18","China","Shenzhen Stock Exchange","CNY"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Financials","Equity","1,793,801.46","0.08","1,793,801.46","1,247,185.00","1.44","China","Shanghai Stock Exchange","CNY"
"000683","INNER MONGOLIA YUAN XING ENERGY LT","Materials","Equity","1,792,422.37","0.08","1,792,422.37","1,667,531.00","1.07","China","Shenzhen Stock Exchange","CNY"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materials","Equity","1,791,262.14","0.08","1,791,262.14","717,500.00","2.50","China","Shanghai Stock Exchange","CNY"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","1,788,901.80","0.07","1,788,901.80","836,445.00","2.14","China","Shenzhen Stock Exchange","CNY"
"603816","JASON FURNITURE HANGZHOU LTD","Consumer Discretionary","Equity","1,778,102.86","0.07","1,778,102.86","364,208.00","4.88","China","Shanghai Stock Exchange","CNY"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materials","Equity","1,777,684.78","0.07","1,777,684.78","4,005,346.00","0.44","China","Shenzhen Stock Exchange","CNY"
"600549","XIAMEN TUNGSTEN LTD A","Materials","Equity","1,776,476.60","0.07","1,776,476.60","643,638.00","2.76","China","Shanghai Stock Exchange","CNY"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Equity","1,775,033.24","0.07","1,775,033.24","1,454,317.00","1.22","China","Shanghai Stock Exchange","CNY"
"000960","YUNNAN TIN LTD A","Materials","Equity","1,771,554.52","0.07","1,771,554.52","754,900.00","2.35","China","Shenzhen Stock Exchange","CNY"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrials","Equity","1,771,141.64","0.07","1,771,141.64","723,919.00","2.45","China","Shenzhen Stock Exchange","CNY"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Real Estate","Equity","1,769,016.23","0.07","1,769,016.23","681,700.00","2.60","China","Shanghai Stock Exchange","CNY"
"000729","BEIJING YANJING BREWERY LTD A","Consumer Staples","Equity","1,768,522.89","0.07","1,768,522.89","1,257,500.00","1.41","China","Shenzhen Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","1,767,895.51","0.07","1,767,895.51","1,193,495.00","1.48","China","Shenzhen Stock Exchange","CNY"
"000703","HENGYI PETROCHEMICAL LTD A","Materials","Equity","1,758,803.47","0.07","1,758,803.47","1,634,146.00","1.08","China","Shenzhen Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","1,757,217.14","0.07","1,757,217.14","128,834.00","13.64","China","Shanghai Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","Information Technology","Equity","1,756,952.57","0.07","1,756,952.57","202,100.00","8.69","China","Shanghai Stock Exchange","CNY"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","Information Technology","Equity","1,752,354.38","0.07","1,752,354.38","839,500.00","2.09","China","Shanghai Stock Exchange","CNY"
"000009","CHINA BAOAN GROUP LTD A","Industrials","Equity","1,751,887.64","0.07","1,751,887.64","1,172,805.00","1.49","China","Shenzhen Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","1,749,410.19","0.07","1,749,410.19","248,782.00","7.03","China","Shanghai Stock Exchange","CNY"
"000800","FAW JIEFANG GROUP LTD A","Industrials","Equity","1,748,715.68","0.07","1,748,715.68","1,384,000.00","1.26","China","Shenzhen Stock Exchange","CNY"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","Information Technology","Equity","1,746,288.98","0.07","1,746,288.98","784,470.00","2.23","China","Shenzhen Stock Exchange","CNY"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrials","Equity","1,745,832.18","0.07","1,745,832.18","868,100.00","2.01","China","Shanghai Stock Exchange","CNY"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energy","Equity","1,733,289.05","0.07","1,733,289.05","1,606,300.00","1.08","China","Shenzhen Stock Exchange","CNY"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Consumer Discretionary","Equity","1,731,584.61","0.07","1,731,584.61","122,100.00","14.18","China","Shenzhen Stock Exchange","CNY"
"603885","JUNEYAO AIRLINES LTD A","Industrials","Equity","1,728,314.50","0.07","1,728,314.50","1,003,313.00","1.72","China","Shanghai Stock Exchange","CNY"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Consumer Discretionary","Equity","1,720,281.64","0.07","1,720,281.64","410,703.00","4.19","China","Shanghai Stock Exchange","CNY"
"600673","GUANGDONG HEC TECHNOLOGY HOLDING L","Materials","Equity","1,708,803.11","0.07","1,708,803.11","1,356,880.00","1.26","China","Shanghai Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","1,707,962.57","0.07","1,707,962.57","1,106,416.00","1.54","China","Shenzhen Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrials","Equity","1,706,937.59","0.07","1,706,937.59","8,487,600.00","0.20","China","Shanghai Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","1,703,740.71","0.07","1,703,740.71","1,564,837.00","1.09","China","Shenzhen Stock Exchange","CNY"
"300251","BEIJING ENLIGHT MEDIA LTD A","Communication","Equity","1,701,516.16","0.07","1,701,516.16","1,272,607.00","1.34","China","Shenzhen Stock Exchange","CNY"
"600884","NINGBO SHANSHAN LTD A","Materials","Equity","1,693,660.10","0.07","1,693,660.10","1,013,385.00","1.67","China","Shanghai Stock Exchange","CNY"
"002966","BANK OF SUZHOU LTD A","Financials","Equity","1,691,387.52","0.07","1,691,387.52","1,639,100.00","1.03","China","Shenzhen Stock Exchange","CNY"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Health Care","Equity","1,691,328.16","0.07","1,691,328.16","343,700.00","4.92","China","Shanghai Stock Exchange","CNY"
"000723","SHANXI MEIJIN ENERGY LTD A","Materials","Equity","1,682,791.17","0.07","1,682,791.17","1,925,861.00","0.87","China","Shenzhen Stock Exchange","CNY"
"600369","SOUTHWEST SECURITIES LTD A","Financials","Equity","1,676,948.69","0.07","1,676,948.69","3,022,700.00","0.55","China","Shanghai Stock Exchange","CNY"
"688120","HWATSING TECHNOLOGY LTD A","Information Technology","Equity","1,675,661.12","0.07","1,675,661.12","68,606.00","24.42","China","Shanghai Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Health Care","Equity","1,675,263.28","0.07","1,675,263.28","812,283.00","2.06","China","Shenzhen Stock Exchange","CNY"
"002430","HANGZHOU OXYGEN PLANT GROUP LTD A","Materials","Equity","1,667,803.96","0.07","1,667,803.96","422,964.00","3.94","China","Shenzhen Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","1,667,825.80","0.07","1,667,825.80","167,200.00","9.98","China","Shanghai Stock Exchange","CNY"
"603000","PEOPLE.CN LTD A","Communication","Equity","1,655,623.03","0.07","1,655,623.03","477,100.00","3.47","China","Shanghai Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","1,654,682.25","0.07","1,654,682.25","1,446,092.00","1.14","China","Shenzhen Stock Exchange","CNY"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Financials","Equity","1,653,504.47","0.07","1,653,504.47","3,960,720.00","0.42","China","Shanghai Stock Exchange","CNY"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Communication","Equity","1,647,714.29","0.07","1,647,714.29","1,153,400.00","1.43","China","Shanghai Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Consumer Staples","Equity","1,639,309.89","0.07","1,639,309.89","388,031.00","4.22","China","Shanghai Stock Exchange","CNY"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materials","Equity","1,636,731.35","0.07","1,636,731.35","727,100.00","2.25","China","Shenzhen Stock Exchange","CNY"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","1,628,859.65","0.07","1,628,859.65","247,400.00","6.58","China","Shenzhen Stock Exchange","CNY"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materials","Equity","1,628,178.25","0.07","1,628,178.25","244,515.00","6.66","China","Shenzhen Stock Exchange","CNY"
"600702","SHEDE SPIRITS LTD A","Consumer Staples","Equity","1,628,062.14","0.07","1,628,062.14","149,800.00","10.87","China","Shanghai Stock Exchange","CNY"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materials","Equity","1,627,846.61","0.07","1,627,846.61","342,180.00","4.76","China","Shenzhen Stock Exchange","CNY"
"600038","AVICOPTER PLC A","Industrials","Equity","1,626,348.35","0.07","1,626,348.35","275,581.00","5.90","China","Shanghai Stock Exchange","CNY"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Consumer Staples","Equity","1,624,543.23","0.07","1,624,543.23","191,827.00","8.47","China","Shenzhen Stock Exchange","CNY"
"600021","SHANGHAI ELECTRIC POWER A","Utilities","Equity","1,622,868.11","0.07","1,622,868.11","1,246,100.00","1.30","China","Shanghai Stock Exchange","CNY"
"002517","KINGNET NETWORK LTD A","Communication","Equity","1,622,035.51","0.07","1,622,035.51","976,200.00","1.66","China","Shenzhen Stock Exchange","CNY"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","1,620,127.27","0.07","1,620,127.27","176,372.00","9.19","China","Shanghai Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Consumer Staples","Equity","1,617,622.48","0.07","1,617,622.48","729,397.00","2.22","China","Shenzhen Stock Exchange","CNY"
"002262","JIANGSU NHWA PHARMACEUTICAL LTD A","Health Care","Equity","1,614,882.12","0.07","1,614,882.12","456,600.00","3.54","China","Shenzhen Stock Exchange","CNY"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","Information Technology","Equity","1,614,218.35","0.07","1,614,218.35","5,242,574.00","0.31","China","Shanghai Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Health Care","Equity","1,603,007.98","0.07","1,603,007.98","285,375.00","5.62","China","Shenzhen Stock Exchange","CNY"
"002831","SHENZHEN YUTO PACKAGING TECHNOLOGY","Materials","Equity","1,601,388.08","0.07","1,601,388.08","421,541.00","3.80","China","Shenzhen Stock Exchange","CNY"
"000738","AECC AERO-ENGINE CONTROL LTD A","Industrials","Equity","1,590,126.29","0.07","1,590,126.29","587,939.00","2.70","China","Shenzhen Stock Exchange","CNY"
"300487","XIAN SUNRESIN NEW MATERIALS LTD A","Materials","Equity","1,586,540.02","0.07","1,586,540.02","230,950.00","6.87","China","Shenzhen Stock Exchange","CNY"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","Information Technology","Equity","1,582,730.56","0.07","1,582,730.56","376,990.00","4.20","China","Shanghai Stock Exchange","CNY"
"603589","ANHUI KOUZI DISTILLERY LTD A","Consumer Staples","Equity","1,570,182.85","0.07","1,570,182.85","258,707.00","6.07","China","Shanghai Stock Exchange","CNY"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Consumer Discretionary","Equity","1,563,141.20","0.07","1,563,141.20","195,800.00","7.98","China","Shanghai Stock Exchange","CNY"
"600848","SHANGHAI LINGANG HOLDINGS LTD A","Real Estate","Equity","1,561,876.38","0.07","1,561,876.38","1,055,401.00","1.48","China","Shanghai Stock Exchange","CNY"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Health Care","Equity","1,560,611.34","0.07","1,560,611.34","644,076.00","2.42","China","Shanghai Stock Exchange","CNY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumer Discretionary","Equity","1,560,253.65","0.07","1,560,253.65","2,343,631.00","0.67","China","Shanghai Stock Exchange","CNY"
"601866","COSCO SHIPPING DEVELOPMENT LTD A","Industrials","Equity","1,559,988.36","0.07","1,559,988.36","4,463,300.00","0.35","China","Shanghai Stock Exchange","CNY"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Consumer Discretionary","Equity","1,558,754.38","0.07","1,558,754.38","2,032,300.00","0.77","China","Shanghai Stock Exchange","CNY"
"601162","TIANFENG SECURITIES LTD A","Financials","Equity","1,554,856.32","0.07","1,554,856.32","3,813,100.00","0.41","China","Shanghai Stock Exchange","CNY"
"002738","SINOMINE RESOURCE GROUP LTD A","Materials","Equity","1,552,475.26","0.07","1,552,475.26","312,576.00","4.97","China","Shenzhen Stock Exchange","CNY"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrials","Equity","1,548,435.65","0.06","1,548,435.65","189,900.00","8.15","China","Shanghai Stock Exchange","CNY"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materials","Equity","1,541,280.74","0.06","1,541,280.74","281,119.00","5.48","China","Shanghai Stock Exchange","CNY"
"600378","HAOHUA CHEMICAL SCIENCE & TECHNOLO","Materials","Equity","1,535,317.62","0.06","1,535,317.62","349,200.00","4.40","China","Shanghai Stock Exchange","CNY"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","Information Technology","Equity","1,529,584.98","0.06","1,529,584.98","161,209.00","9.49","China","Shenzhen Stock Exchange","CNY"
"601456","GUOLIAN SECURITIES LTD A","Financials","Equity","1,527,798.34","0.06","1,527,798.34","1,053,100.00","1.45","China","Shanghai Stock Exchange","CNY"
"000987","GUANGZHOU YUEXIU CAPITAL HOLDINGS","Financials","Equity","1,524,834.48","0.06","1,524,834.48","1,885,773.00","0.81","China","Shenzhen Stock Exchange","CNY"
"600699","NINGBO JOYSON ELECTRONIC CORP A","Consumer Discretionary","Equity","1,520,221.09","0.06","1,520,221.09","608,933.00","2.50","China","Shanghai Stock Exchange","CNY"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Consumer Staples","Equity","1,515,102.46","0.06","1,515,102.46","491,403.00","3.08","China","Shanghai Stock Exchange","CNY"
"603893","ROCKCHIP ELECTRONICS LTD A","Information Technology","Equity","1,504,791.27","0.06","1,504,791.27","186,900.00","8.05","China","Shanghai Stock Exchange","CNY"
"600072","CSSC SCIENCE & TECHNOLOGY LTD A","Industrials","Equity","1,493,565.19","0.06","1,493,565.19","663,500.00","2.25","China","Shanghai Stock Exchange","CNY"
"688099","AMLOGIC (SHANGHAI) LTD A","Information Technology","Equity","1,493,235.85","0.06","1,493,235.85","181,862.00","8.21","China","Shanghai Stock Exchange","CNY"
"600637","ORIENTAL PEARL GROUP LTD A","Communication","Equity","1,493,166.16","0.06","1,493,166.16","1,546,800.00","0.97","China","Shanghai Stock Exchange","CNY"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Equity","1,488,586.92","0.06","1,488,586.92","1,863,318.00","0.80","China","Shenzhen Stock Exchange","CNY"
"688114","MGI TECH LTD A","Health Care","Equity","1,485,673.96","0.06","1,485,673.96","186,843.00","7.95","China","Shanghai Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","1,469,735.37","0.06","1,469,735.37","427,290.00","3.44","China","Shenzhen Stock Exchange","CNY"
"600598","HEILONGJIANG AGRICULTURE LTD A","Consumer Staples","Equity","1,468,637.41","0.06","1,468,637.41","787,277.00","1.87","China","Shanghai Stock Exchange","CNY"
"300142","WALVAX BIOTECHNOLOGY LTD A","Health Care","Equity","1,468,008.87","0.06","1,468,008.87","707,037.00","2.08","China","Shenzhen Stock Exchange","CNY"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumer Discretionary","Equity","1,467,088.09","0.06","1,467,088.09","1,765,894.00","0.83","China","Shanghai Stock Exchange","CNY"
"002120","YUNDA HOLDING LTD A","Industrials","Equity","1,467,137.10","0.06","1,467,137.10","1,294,744.00","1.13","China","Shenzhen Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrials","Equity","1,463,724.69","0.06","1,463,724.69","1,009,900.00","1.45","China","Shanghai Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","1,460,444.67","0.06","1,460,444.67","189,385.00","7.71","China","Shenzhen Stock Exchange","CNY"
"603290","STARPOWER SEMICONDUCTOR LTD A","Information Technology","Equity","1,454,161.41","0.06","1,454,161.41","73,767.00","19.71","China","Shanghai Stock Exchange","CNY"
"600779","SICHUAN SWELLFUN LTD A","Consumer Staples","Equity","1,448,206.42","0.06","1,448,206.42","216,855.00","6.68","China","Shanghai Stock Exchange","CNY"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Health Care","Equity","1,442,037.97","0.06","1,442,037.97","489,275.00","2.95","China","Shenzhen Stock Exchange","CNY"
"000709","HBIS COMPANY LTD A","Materials","Equity","1,437,203.15","0.06","1,437,203.15","4,646,742.00","0.31","China","Shenzhen Stock Exchange","CNY"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Consumer Staples","Equity","1,435,238.75","0.06","1,435,238.75","345,858.00","4.15","China","Shanghai Stock Exchange","CNY"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","Information Technology","Equity","1,433,650.60","0.06","1,433,650.60","311,344.00","4.60","China","Shenzhen Stock Exchange","CNY"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","1,430,659.21","0.06","1,430,659.21","822,572.00","1.74","China","Shanghai Stock Exchange","CNY"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","Information Technology","Equity","1,416,580.14","0.06","1,416,580.14","205,628.00","6.89","China","Shenzhen Stock Exchange","CNY"
"002558","GIANT NETWORK GROUP LTD A","Communication","Equity","1,413,077.40","0.06","1,413,077.40","857,600.00","1.65","China","Shenzhen Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","Information Technology","Equity","1,409,201.74","0.06","1,409,201.74","122,843.00","11.47","China","Shanghai Stock Exchange","CNY"
"688180","SHANGHAI JUNSHI BIOSCIENCES LTD A","Health Care","Equity","1,408,934.82","0.06","1,408,934.82","338,614.00","4.16","China","Shanghai Stock Exchange","CNY"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","1,408,160.89","0.06","1,408,160.89","695,400.00","2.02","China","Shenzhen Stock Exchange","CNY"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Health Care","Equity","1,403,043.94","0.06","1,403,043.94","163,821.00","8.56","China","Shenzhen Stock Exchange","CNY"
"600977","CHINA FILM CO LTD A","Communication","Equity","1,402,189.74","0.06","1,402,189.74","845,300.00","1.66","China","Shanghai Stock Exchange","CNY"
"300699","WEIHAI GUANGWEI COMPOSITES LTD A","Materials","Equity","1,395,049.66","0.06","1,395,049.66","373,637.00","3.73","China","Shenzhen Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","Information Technology","Equity","1,377,550.46","0.06","1,377,550.46","829,060.00","1.66","China","Shanghai Stock Exchange","CNY"
"601615","MING YANG SMART ENERGY GROUP LTD A","Industrials","Equity","1,374,535.10","0.06","1,374,535.10","982,200.00","1.40","China","Shanghai Stock Exchange","CNY"
"002568","SHANGHAI BAIRUN INVESTMENT HOLDING","Consumer Staples","Equity","1,372,756.40","0.06","1,372,756.40","458,221.00","3.00","China","Shenzhen Stock Exchange","CNY"
"601155","SEAZEN HOLDINGS LTD A","Real Estate","Equity","1,365,669.61","0.06","1,365,669.61","1,011,971.00","1.35","China","Shanghai Stock Exchange","CNY"
"600606","GREENLAND HOLDINGS GROUP CORPORATI","Real Estate","Equity","1,365,121.78","0.06","1,365,121.78","5,349,200.00","0.26","China","Shanghai Stock Exchange","CNY"
"600166","BEIQI FOTON MOTOR LTD A","Consumer Discretionary","Equity","1,353,096.12","0.06","1,353,096.12","3,626,700.00","0.37","China","Shanghai Stock Exchange","CNY"
"600763","TOPCHOICE MEDICAL CORPORATION INC","Health Care","Equity","1,352,526.91","0.06","1,352,526.91","145,831.00","9.27","China","Shanghai Stock Exchange","CNY"
"000069","SHENZHEN OVERSEAS CHINESE TOWN LTD","Real Estate","Equity","1,348,655.17","0.06","1,348,655.17","3,683,259.00","0.37","China","Shenzhen Stock Exchange","CNY"
"600129","CHONGQING TAIJI INDUSTRY (GROUP) L","Health Care","Equity","1,340,426.64","0.06","1,340,426.64","252,600.00","5.31","China","Shanghai Stock Exchange","CNY"
