﻿iShares S&P 500 GBP Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PRY","PRYSMIAN","Aktien","0.01","Italien","Borsa Italiana"
"LQ","LA QUINTA HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HBR","HARBOUR ENERGY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"NGD","NEW GOLD INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.01","Australien","Asx - All Markets"
"SAFE","SAFESTORE HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SMF","SEMAFO INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"TPZ","TELEPIZZA GROUP SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"RAIL","FREIGHTCAR AMERICA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KBAL","KIMBALL INTERNATIONAL INC CLASS B","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"KCO","KLOECKNER & CO","Aktien","0.01","Deutschland","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","ELECTROCOMPONENTS PLC","-","0.01","-","-"
"ARW","ARROW GLOBAL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BW","BABCOCK AND WILCOX ENTERPRISES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"IIIN","INSTEEL INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DEB","DEBENHAMS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"1801","TAISEI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BPE","BPER BANCA","Aktien","0.01","Italien","Borsa Italiana"
"JBL","JABIL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6479","MINEBEA MITSUMI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FNB","FNB CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PDFS","PDF SOLUTIONS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SMWH","WH SMITH PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"HRI","HERC HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.01","Österreich","-"
"PQR","PARQUES REUNIDOS COMMON STOCK SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"RDW","REDROW PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SYKE","SYKES ENTERPRISES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SBCF","SEACOAST BANKING OF FLORIDA","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CULP","CULP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MSLH","MARSHALLS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ETSY","ETSY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"GTLS","CHART INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WCP","WHITECAP RESOURCES INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2918","WARABEYA NICHIYO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VG","VONAGE HOLDINGS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"YRCW","YELLOW CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"AYR","AIRCASTLE LTD","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"QUAD","QUAD GRAPHICS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"CARB","CARBONITE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CPE","CALLON PETROLEUM","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PLPM","PLANET PAYMENT INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2292","S FOODS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","BREWIN DOLPHIN HOLDINGS PLC","-","0.01","-","-"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HSX","HISCOX LTD","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SMTC","SEMTECH CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AOX","ALSTRIA OFFICE REIT AG","Aktien","0.01","Deutschland","Xetra"
"9692","COMPUTER ENGINEERING & CONSULTING","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SCT","SOFTCAT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ZPG","ZPG PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7251","KEIHIN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ARBN","ARBONIA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"8729","SONY FINANCIAL HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRAN","FRANCESCAS HOLDINGS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7905","DAIKEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ERII","ENERGY RECOVERY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ISAT","INMARSAT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"EXPR","EXPRESS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EDV","ENDEAVOUR MINING CORP","Aktien","0.01","Vereinigtes Königreich","Toronto Stock Exchange"
"TAST","CARROLS RESTAURANT GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9076","SEINO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRO","FRONTLINE LTD","Aktien","0.01","Norwegen","New York Stock Exchange Inc."
"HW","HEADWATERS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ERF","ENERPLUS CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"COHU","COHU INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"GGB","GERDAU SA ADR REPRESENTING PREF","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IXYS","IXYS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HSTG","HASTINGS GROUP HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8075","SHINSHO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"APEI","AMERICAN PUBLIC EDUCATION INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KMR","KENMARE RESOURCES PLC","Aktien","0.01","Irland","London Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Aktien","0.01","Kanada","Toronto Stock Exchange"
"MCRI","MONARCH CASINO AND RESORT INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"EGHT","8X8 INC - COM","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ARCB","ARCBEST CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.01","Österreich","-"
"SMP","ST. MODWEN PROPERTIES PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1926","RAITO KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"USFD","US FOODS HOLDING CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PXT","PAREX RESOURCES INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"CLS","CELESTICA INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"1983","TOSHIBA PLANT SYSTEMS & SERVICES C","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GFT","GFT TECHNOLOGIES","Aktien","0.01","Deutschland","Xetra"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GNC","GREENCORE GROUP PLC","Aktien","0.01","Irland","London Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LRN","STRIDE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MCFT","MCBC HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Aktien","0.01","Niederlande","London Stock Exchange"
"TTI","TETRA TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"K","KINROSS GOLD CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"ENT","ENTAIN PLC","Aktien","0.01","Isle of Man","London Stock Exchange"
"NUAN","NUANCE COMMUNICATIONS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"JMBA","JAMBA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6504","FUJI ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8374","MIE BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BRAM","BRAMMER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CLFD","CLEARFIELD INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.01","Australien","Asx - All Markets"
"RNK","RANK GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"5002","SHOWA SHELL SEKIYU K.K.","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CTRL","CONTROL4 CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"REDD","REDDE NORTHGATE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MB","MINDBODY INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AXGT","AXOVANT GENE THERAPIES LTD","Aktien","0.01","Vereinigtes Königreich","NASDAQ"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"8001","ITOCHU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"QHCCQ","QUORUM HEALTH CORP","Aktien","0.01","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"LOCO","EL POLLO LOCO INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FOE","FERRO CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ACX","ACERINOX SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"LRD","LAIRD PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PHAR","PHAROS ENERGY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PERY","PERRY ELLIS INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2910","ROCK FIELD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.01","Österreich","-"
"DNLM","DUNELM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BOJA","BOJANGLES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"4514","ASKA PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BCOV","BRIGHTCOVE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HL","HECLA MINING","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"8541","EHIME BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HBM","HUDBAY MINERALS INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"AEPI","AEP INDUSTRIES INC.","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BVB","BORUSSIA DORTMUND","Aktien","0.00","Deutschland","Xetra"
"RGS","REGIS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SVS","SAVILLS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AV.","AVIVA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IFP","INTERFOR CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"BRCD","BROCADE COMMUNICATIONS SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"PFD","PREMIER FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MAU","MAUREL ET PROM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"NOVN","NOVARTIS AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"LRE","LAR ESPANA REAL ESTATE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"MRTX","MIRATI THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VNCE","VINCE HOLDING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OSUR","ORASURE TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DAI","DAIMLER AG","Aktien","0.00","Deutschland","Xetra"
"WIN","WINCANTON PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CUTR","CUTERA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CIM","CHIMERA INVESTMENT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aktien","0.00","Deutschland","Xetra"
"CSP","COUNTRYSIDE PROP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.00","Schweden","-"
"DAKT","DAKTRONICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Aktien","0.00","Deutschland","Xetra"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","-"
"RDI","REDEFINE INTERNATIONAL REIT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MKEA","MAUNA KEA TECHNOLOGIES","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"KEL","KELT EXPLORATION LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"TAHO","TAHOE RESOURCES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HABT","HABIT RESTAURANTS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9001","TOBU RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XNET","XUNLEI ADR REPRESENTING LTD","Aktien","0.00","China","NASDAQ"
"SSE","SSE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AJX","GREAT AJAX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNDM","TANDEM DIABETES CARE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.00","Israel","New York Stock Exchange Inc."
"TBILL","TREASURY BILL","Geldmarkt","0.00","Vereinigte Staaten","-"
"SDL","SDL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RPS","RPS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AAPL","APPLE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SSPG","SSP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OPHR","OPHIR ENERGY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6701","NEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COFA","COFACE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SAP","SAP","Aktien","0.00","Deutschland","Xetra"
"3861","OJI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VSVS","VESUVIUS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PFSW","PFSWEB INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RLH","RED LION HOTELS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"5201","AGC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EIG","EI GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","ABERDEEN ASSET MANAGEMENT PLC","-","0.00","-","-"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PDG","PENDRAGON PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2651","LAWSON INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IPL","INCITEC PIVOT LTD","Aktien","0.00","Australien","Asx - All Markets"
"2531","TAKARA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MBTF","MBT FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CCC","COMPUTACENTER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5301","TOKAI CARBON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CIU","CAPE PLC","Aktien","0.00","Singapur","London Stock Exchange"
"EPGNF","EPIGENOMICS N AG","Aktien","0.00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"SYNT","SYNTHOMER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TWO","TWO HARBORS INVESTMENT REIT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"2768","SOJITZ CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8170","ADERANS CO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DBK","DEUTSCHE BANK AG","Aktien","0.00","Deutschland","Xetra"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"ZIOP","ZIOPHARM ONCOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ROR","ROTORK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"OSH","OIL SEARCH LTD","Aktien","0.00","Australien","Asx - All Markets"
"6814","FURUNO ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BALFOUR BEATTY PLC","-","0.00","-","-"
"1884","NIPPON ROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WCMK","WCM BETEILLIGUNGS & GRUNDBESITZ K","Aktien","0.00","Deutschland","Xetra"
"CSN","CHESNARA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FXPO","FERREXPO PLC","Aktien","0.00","Ukraine","London Stock Exchange"
"STCK","STOCK SPIRITS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3660","ISTYLE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9202","ANA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FLYB","FLYBE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"C","CITIGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"KBC","KBC GROEP","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"LSL","LSL PROPERTY SERVICES PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"STEM","STHREE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"XLNX","XILINX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BAS","BASF N","Aktien","0.00","Deutschland","Xetra"
"NCM","NEWCREST MINING LTD","Aktien","0.00","Australien","Asx - All Markets"
"TRS.GB","TARSUS GROUP PLC","Aktien","0.00","Irland","-"
"EDU","NEW ORIENTAL EDUCATION & TECHNOLOG","Aktien","0.00","China","New York Stock Exchange Inc."
"MOTR","MOTORPOINT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"8248","NISSEN HOLDINGS CO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LNA","LINDE AG","Aktien","0.00","Deutschland","Xetra"
"EOAN","E.ON N","Aktien","0.00","Deutschland","Xetra"
"CPG","COMPASS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SGC","STAGECOACH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RHT","RED HAT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HSY","HERSHEY FOODS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TCAP","TP ICAP LTD","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
