﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CPAY","CORPAY INC","Financials","Aktien","344’572.07","0.05","344’572.07","1’428.00","241.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","344’235.91","0.05","344’235.91","25’355.00","13.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","341’780.17","0.05","341’780.17","4’012.00","85.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","339’924.63","0.05","339’924.63","1’357.00","250.50","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","339’276.41","0.05","339’276.41","7’008.00","48.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","338’591.59","0.05","338’591.59","518.00","653.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","333’138.36","0.05","333’138.36","10’880.00","30.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","332’692.06","0.05","332’692.06","1’029.00","323.32","Vereinigte Staaten","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","326’745.68","0.05","326’745.68","11’963.00","27.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","324’429.69","0.05","324’429.69","3’122.00","103.92","Vereinigte Staaten","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","323’841.14","0.05","323’841.14","1’436.00","225.52","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","323’661.67","0.05","323’661.67","2’284.00","141.71","Vereinigte Staaten","NASDAQ","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","323’630.04","0.05","323’630.04","1’981.00","163.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","322’427.07","0.05","322’427.07","3’281.00","98.27","Vereinigte Staaten","NASDAQ","USD"
"PPL","PPL CORP","Versorger","Aktien","321’783.00","0.05","321’783.00","14’673.00","21.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","318’836.16","0.05","318’836.16","1’167.00","273.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","318’638.44","0.05","318’638.44","4’259.00","74.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","317’730.58","0.05","317’730.58","9’855.00","32.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","316’603.92","0.05","316’603.92","2’130.00","148.64","Vereinigte Staaten","NASDAQ","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","315’152.34","0.05","315’152.34","5’558.00","56.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","314’129.67","0.05","314’129.67","29’201.00","10.76","Vereinigte Staaten","NASDAQ","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","311’537.79","0.05","311’537.79","2’782.00","111.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","309’385.09","0.05","309’385.09","4’751.00","65.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","308’746.40","0.05","308’746.40","14’130.00","21.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","308’039.23","0.05","308’039.23","1’041.00","295.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","304’993.22","0.05","304’993.22","5’021.00","60.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","302’435.87","0.04","302’435.87","2’561.00","118.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","300’833.53","0.04","300’833.53","8’565.00","35.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","298’950.51","0.04","298’950.51","4’032.00","74.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","297’154.57","0.04","297’154.57","2’054.00","144.67","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"AEE","AMEREN CORP","Versorger","Aktien","295’031.64","0.04","295’031.64","5’001.00","58.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","293’715.56","0.04","293’715.56","12’621.00","23.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","291’468.59","0.04","291’468.59","2’379.00","122.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","291’323.80","0.04","291’323.80","18’930.00","15.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","291’198.74","0.04","291’198.74","790.00","368.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","289’751.99","0.04","289’751.99","1’174.00","246.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","288’634.23","0.04","288’634.23","5’959.00","48.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","288’252.25","0.04","288’252.25","3’115.00","92.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","287’086.77","0.04","287’086.77","2’039.00","140.80","Vereinigte Staaten","NASDAQ","USD"
"TER","TERADYNE INC","IT","Aktien","286’399.04","0.04","286’399.04","3’083.00","92.90","Vereinigte Staaten","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","283’923.95","0.04","283’923.95","3’073.00","92.39","Vereinigte Staaten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","283’367.20","0.04","283’367.20","1’633.00","173.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","283’364.64","0.04","283’364.64","3’984.00","71.13","Vereinigte Staaten","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","283’363.77","0.04","283’363.77","1’762.00","160.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","283’167.75","0.04","283’167.75","5’850.00","48.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","282’469.64","0.04","282’469.64","4’668.00","60.51","Vereinigte Staaten","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","282’330.11","0.04","282’330.11","4’115.00","68.61","Vereinigte Staaten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","282’021.06","0.04","282’021.06","3’313.00","85.13","Vereinigte Staaten","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","281’088.17","0.04","281’088.17","665.00","422.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","279’373.21","0.04","279’373.21","917.00","304.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","278’657.85","0.04","278’657.85","2’431.00","114.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","276’368.28","0.04","276’368.28","4’762.00","58.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","274’952.12","0.04","274’952.12","4’070.00","67.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","274’771.87","0.04","274’771.87","7’770.00","35.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","274’418.05","0.04","274’418.05","7’746.00","35.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","273’825.34","0.04","273’825.34","1’090.00","251.22","Vereinigte Staaten","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","272’819.06","0.04","272’819.06","3’069.00","88.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","272’026.96","0.04","272’026.96","4’304.00","63.20","Vereinigte Staaten","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","270’704.39","0.04","270’704.39","2’875.00","94.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","264’978.08","0.04","264’978.08","1’505.00","176.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","264’543.40","0.04","264’543.40","6’437.00","41.10","Vereinigte Staaten","NASDAQ","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","263’129.51","0.04","263’129.51","3’999.00","65.80","Vereinigte Staaten","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","262’239.00","0.04","262’239.00","2’439.00","107.52","Vereinigte Staaten","NASDAQ","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","259’200.18","0.04","259’200.18","1’318.00","196.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","258’409.50","0.04","258’409.50","9’486.00","27.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","258’113.67","0.04","258’113.67","4’199.00","61.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","257’531.41","0.04","257’531.41","4’711.00","54.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","256’328.91","0.04","256’328.91","43’609.00","5.88","Vereinigte Staaten","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","255’031.54","0.04","255’031.54","766.00","332.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","252’700.68","0.04","252’700.68","1’867.00","135.35","Vereinigte Staaten","NASDAQ","USD"
"CE","CELANESE CORP","Materialien","Aktien","252’101.23","0.04","252’101.23","2’055.00","122.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","252’048.97","0.04","252’048.97","2’284.00","110.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","251’589.04","0.04","251’589.04","7’858.00","32.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","249’448.01","0.04","249’448.01","21’076.00","11.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","244’472.88","0.04","244’472.88","5’096.00","47.97","Vereinigte Staaten","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","243’876.53","0.04","243’876.53","2’349.00","103.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","242’002.57","0.04","242’002.57","2’582.00","93.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","240’123.36","0.04","240’123.36","2’979.00","80.61","Vereinigte Staaten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","239’229.29","0.04","239’229.29","9’732.00","24.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","238’196.49","0.04","238’196.49","814.00","292.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","238’211.60","0.04","238’211.60","11’109.00","21.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","237’989.63","0.04","237’989.63","11’488.00","20.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","237’012.98","0.04","237’012.98","3’247.00","72.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","236’832.28","0.04","236’832.28","818.00","289.53","Vereinigte Staaten","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","235’190.22","0.03","235’190.22","2’894.00","81.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","235’185.91","0.03","235’185.91","1’099.00","214.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","233’910.22","0.03","233’910.22","2’693.00","86.86","Vereinigte Staaten","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","233’854.38","0.03","233’854.38","3’708.00","63.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","229’240.47","0.03","229’240.47","4’961.00","46.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","228’217.83","0.03","228’217.83","1’652.00","138.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","227’435.67","0.03","227’435.67","1’103.00","206.20","Vereinigte Staaten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","226’909.31","0.03","226’909.31","24’557.00","9.24","Vereinigte Staaten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","224’161.03","0.03","224’161.03","2’333.00","96.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","221’754.23","0.03","221’754.23","1’708.00","129.83","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","220’692.78","0.03","220’692.78","3’494.00","63.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","219’637.38","0.03","219’637.38","1’169.00","187.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","219’279.65","0.03","219’279.65","18’949.00","11.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","217’306.07","0.03","217’306.07","3’695.00","58.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","212’262.07","0.03","212’262.07","14’085.00","15.07","Vereinigte Staaten","NASDAQ","USD"
"WRK","WESTROCK","Materialien","Aktien","210’010.53","0.03","210’010.53","5’483.00","38.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","208’118.20","0.03","208’118.20","2’931.00","71.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","203’596.25","0.03","203’596.25","28’516.00","7.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","202’296.72","0.03","202’296.72","2’472.00","81.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","201’735.85","0.03","201’735.85","3’031.00","66.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","201’716.37","0.03","201’716.37","3’361.00","60.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","200’406.56","0.03","200’406.56","7’182.00","27.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","195’912.85","0.03","195’912.85","13’836.00","14.16","Vereinigte Staaten","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","195’542.43","0.03","195’542.43","1’505.00","129.93","Vereinigte Staaten","NASDAQ","USD"
"NI","NISOURCE INC","Versorger","Aktien","194’284.65","0.03","194’284.65","8’732.00","22.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","193’625.64","0.03","193’625.64","2’111.00","91.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aktien","193’341.44","0.03","193’341.44","2’072.00","93.31","Vereinigte Staaten","NASDAQ","USD"
"EVRG","EVERGY INC","Versorger","Aktien","192’517.03","0.03","192’517.03","4’596.00","41.89","Vereinigte Staaten","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","191’221.82","0.03","191’221.82","4’808.00","39.77","Vereinigte Staaten","NASDAQ","USD"
"AES","AES CORP","Versorger","Aktien","190’915.23","0.03","190’915.23","13’355.00","14.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","190’932.20","0.03","190’932.20","7’854.00","24.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","190’908.31","0.03","190’908.31","6’061.00","31.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","187’795.28","0.03","187’795.28","12’622.00","14.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","187’274.69","0.03","187’274.69","1’024.00","182.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","185’202.41","0.03","185’202.41","6’660.00","27.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","184’140.51","0.03","184’140.51","1’341.00","137.32","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","181’421.46","0.03","181’421.46","5’098.00","35.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","180’950.17","0.03","180’950.17","12’175.00","14.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","179’731.28","0.03","179’731.28","2’383.00","75.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","179’520.22","0.03","179’520.22","5’903.00","30.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","177’755.35","0.03","177’755.35","1’831.00","97.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","177’160.31","0.03","177’160.31","4’884.00","36.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","176’807.32","0.03","176’807.32","2’221.00","79.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","175’603.90","0.03","175’603.90","794.00","221.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","175’061.90","0.03","175’061.90","10’884.00","16.08","Vereinigte Staaten","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","172’033.80","0.03","172’033.80","3’762.00","45.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","171’397.10","0.03","171’397.10","4’976.00","34.44","Vereinigte Staaten","NASDAQ","USD"
"APA","APA CORP","Energie","Aktien","167’048.93","0.02","167’048.93","6’653.00","25.11","Vereinigte Staaten","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","163’493.93","0.02","163’493.93","5’757.00","28.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","160’730.88","0.02","160’730.88","2’961.00","54.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","160’479.65","0.02","160’479.65","3’179.00","50.48","Vereinigte Staaten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","158’877.73","0.02","158’877.73","953.00","166.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","158’247.91","0.02","158’247.91","3’346.00","47.29","Vereinigte Staaten","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","156’505.41","0.02","156’505.41","3’765.00","41.57","Vereinigte Staaten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","155’750.67","0.02","155’750.67","2’815.00","55.33","Vereinigte Staaten","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","154’358.34","0.02","154’358.34","8’121.00","19.01","Vereinigte Staaten","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","153’569.64","0.02","153’569.64","3’107.00","49.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","150’803.70","0.02","150’803.70","3’381.00","44.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","148’320.67","0.02","148’320.67","4’063.00","36.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","145’025.62","0.02","145’025.62","2’959.00","49.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","144’158.73","0.02","144’158.73","2’179.00","66.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","143’918.64","0.02","143’918.64","2’772.00","51.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","143’732.04","0.02","143’732.04","1’056.00","136.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","142’368.98","0.02","142’368.98","2’596.00","54.84","Vereinigte Staaten","NASDAQ","USD"
"MOS","MOSAIC","Materialien","Aktien","141’087.67","0.02","141’087.67","5’628.00","25.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","138’225.91","0.02","138’225.91","1’047.00","132.02","Vereinigte Staaten","NASDAQ","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","137’833.52","0.02","137’833.52","9’122.00","15.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","135’362.78","0.02","135’362.78","2’765.00","48.96","Vereinigte Staaten","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","135’335.90","0.02","135’335.90","1’849.00","73.19","Vereinigte Staaten","NASDAQ","USD"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","135’239.90","0.02","135’239.90","4’242.00","31.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","135’107.75","0.02","135’107.75","1’217.00","111.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","134’476.14","0.02","134’476.14","5’430.00","24.77","Vereinigte Staaten","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","132’150.76","0.02","132’150.76","5’369.00","24.61","Vereinigte Staaten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","131’151.38","0.02","131’151.38","3’432.00","38.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","129’656.73","0.02","129’656.73","12’017.00","10.79","Vereinigte Staaten","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","129’558.55","0.02","129’558.55","863.00","150.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","129’577.89","0.02","129’577.89","2’203.00","58.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","129’537.42","0.02","129’537.42","1’193.00","108.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","128’682.74","0.02","128’682.74","4’917.00","26.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","127’023.76","0.02","127’023.76","912.00","139.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","124’858.84","0.02","124’858.84","2’202.00","56.70","Vereinigte Staaten","NASDAQ","USD"
