"WRT1V","WARTSILA","Actions","0,00","Finlande","Nasdaq Omx Helsinki Ltd."
"BBN","BELLEVUE GROUP AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"PSTG","PURE STORAGE INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"SBRE","SABRE INSURANCE PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"TER","TERADYNE INC","Actions","0,00","Etats-Unis","NASDAQ"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Actions","0,00","Allemagne","Xetra"
"ZUGN","ZUG ESTATES HOLDING AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0,00","-","-"
"-","Ishares Msci World Value Factor Ucits Et","-","0,00","-","-"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligations","0,00","Etats-Unis","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Actions","0,00","Inde","New York Stock Exchange Inc."
"CALN","CALIDA HOLDING-REG","Actions","0,00","Suisse","Six"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,00","France","-"
"1812","KAJIMA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"WIZZ","WIZZ AIR HOLDINGS PLC","Actions","0,00","Hongrie","London Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Actions","0,00","Jersey","London Stock Exchange"
"CAT","CATERPILLAR INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"DBG","DERICHEBOURG SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"LMN","LASTMINUTE NV","Actions","0,00","Pays-Bas","SIX Swiss Exchange"
"VMI","VALMONT INDS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"IREN","INVESTIS HOLDING SA","Actions","0,00","Suisse","SIX Swiss Exchange"
"FTV","FORTIVE CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","Yalla Group Adr Rep Cl A Ord","-","0,00","-","-"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0,00","-","-"
"4565","SOSEI GROUP CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Actions","0,00","Luxembourg","London Stock Exchange"
"UKT","UK CONV GILT","Obligations","0,00","Royaume-Uni","Boerse Duesseldorf"
"CASY","CASEYS GENERAL STORES INC","Actions","0,00","Etats-Unis","NASDAQ"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0,00","-","-"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"FII","LISI SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"KTA","KNAUS TABBERT AG","Actions","0,00","Allemagne","Xetra"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Actions","0,00","Etats-Unis","NASDAQ"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Actions","0,00","Etats-Unis","NYSE Arca"
"HON","HONEYWELL INTERNATIONAL INC","Actions","0,00","Etats-Unis","NASDAQ"
"2531","TAKARA HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","Xtrackers Euro Stoxx Quality Dvdend Ucit","-","0,00","-","-"
"BUZ1","BUNZL","Actions","0,00","Royaume-Uni","Boerse Stuttgart"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Actions","0,00","Etats-Unis","NASDAQ"
"-","XMTCH CH ON SLI-TM","-","0,00","-","-"
"EZM","WISDOMTREE US MIDCAP FUND","Actions","0,00","Etats-Unis","NYSE Arca"
"2229","CALBEE INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"HAW","HAWESKO HOLDING AG","Actions","0,00","Allemagne","Xetra"
"-","Ishares Coremsci Emu Ucits Etf Eur(Acc)","-","0,00","-","-"
"SY","SO YOUNG INTERNATIONAL ADR INC","Actions","0,00","Chine","NASDAQ"
"UKT","UK CONV GILT","Obligations","0,00","Royaume-Uni","-"
"INTU","INTUIT INC","Actions","0,00","Etats-Unis","NASDAQ"
"WEW","WESTWING GROUP AG","Actions","0,00","Allemagne","Xetra"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0,00","-","-"
"PLAN","PLAZZA AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"8522","BANK OF NAGOYA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"OFN","ORELL FUSSLI AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"CIE","CIE AUTOMOTIVE SA","Actions","0,00","Espagne","Bolsa De Madrid"
"LMT","LOCKHEED MARTIN CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"RNK","RANK GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","LUZERNER KTBANK AG","-","0,00","-","-"
"MDG1","MEDIGENE K AG","Actions","0,00","Allemagne","Xetra"
"-","METRO BANK HOLDINGS PLC","-","0,00","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,00","-","-"
"-","Spdr Msci Eurfin Etf","-","0,00","-","-"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"HYQ","HYPOPORT N","Actions","0,00","Allemagne","Xetra"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Actions","0,00","Belgique","Nyse Euronext - Euronext Brussels"
"NI","NISOURCE INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"YI","111 ADR REPRESENTING INC","Actions","0,00","Chine","NASDAQ"
"LPE","LAURENT-PERRIER SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"SAVE","SAVENCIA SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"CBOT","CBO TERRITORIA SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0,00","-","-"
"7864","FUJI SEAL INTERNATIONAL INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Actions","0,00","Etats-Unis","NASDAQ"
"6055","JAPAN MATERIAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"5201","AGC INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Actions","0,00","Suisse","SIX Swiss Exchange"
"-","Powershares Russell Top 200 Equal Weight","-","0,00","-","-"
"GLJ","GRENKE N AG","Actions","0,00","Allemagne","Xetra"
"1810","XIAOMI CORP","Actions","0,00","Chine","Hong Kong Exchanges And Clearing Ltd"
"KNSL","KINSALE CAPITAL GROUP INC","Actions","0,00","Etats-Unis","NASDAQ"
"6323","RORZE CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"BSL","BLUESCOPE STEEL LTD","Actions","0,00","Australie","Asx - All Markets"
"-","ELECTROCOMPONENTS PLC","-","0,00","-","-"
"1099","SINOPHARM GROUP LTD H","Actions","0,00","Chine","Hong Kong Exchanges And Clearing Ltd"
"CEN","GROUPE CRIT SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"NXR","NORCROS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","Ishares Msci Europe Esg Screened Ucits E","-","0,00","-","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Actions","0,00","Irlande","Xetra"
"OERL","OC OERLIKON CORPORATION AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"GS","GOLDMAN SACHS GROUP INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"E50EUA","UBS (LUX) FUND SOLUTIONS EURO ST","Actions","0,00","Luxembourg","Borsa Italiana"
"ORG","ORIGIN ENERGY LTD","Actions","0,00","Australie","Asx - All Markets"
"STLA","STELLANTIS NV","Actions","0,00","Pays-Bas","Borsa Italiana"
"7832","BANDAI NAMCO HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"NICE","NICE ADR REPRESENTING LTD","Actions","0,00","Israël","NASDAQ"
"LIN","LINEDATA SERVICES SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Actions","0,00","Espagne","Bolsa De Madrid"
"BWA","BORGWARNER INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"TKTT","TARKETT SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"NREN","NOVAVEST REAL ESTATE AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"KMR","KENMARE RESOURCES PLC","Actions","0,00","Irlande","Irish Stock Exchange - All Market"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Actions","0,00","Chine","Hong Kong Exchanges And Clearing Ltd"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0,00","-","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"RSL2","R. STAHL AG","Actions","0,00","Allemagne","Xetra"
"APA","APA GROUP UNITS","Actions","0,00","Australie","Asx - All Markets"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Actions","0,00","Argentine","New York Stock Exchange Inc."
"KR","KROGER","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"IAEX","ISHARES AEX UCITS ETF","Actions","0,00","Pays-Bas","Euronext Amsterdam"
"QBY","Q.BEYOND N AG","Actions","0,00","Allemagne","Xetra"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0,00","-","-"
"RLIA","REALIA BUSINESS SA","Actions","0,00","Espagne","Bolsa De Madrid"
"ZS","ZSCALER INC","Actions","0,00","Etats-Unis","NASDAQ"
"9618","JD.COM CLASS A INC","Actions","0,00","Chine","Hong Kong Exchanges And Clearing Ltd"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Actions","0,00","Etats-Unis","NASDAQ"
"-","Shl Telemedicine Ads","-","0,00","-","-"
"GILD","GILEAD SCIENCES INC","Actions","0,00","Etats-Unis","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Actions","0,00","Etats-Unis","NASDAQ"
"9418","USEN-NEXT HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"NDA SE","NORDEA BANK","Actions","0,00","Finlande","Nasdaq Omx Nordic"
"IXN","ISHARES GLOBAL TECH ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"6376","NIKKISO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","ISHARES DIVDAX UCITS DE ETF","-","0,00","-","-"
"960","LONGFOR GROUP HOLDINGS LTD","Actions","0,00","Chine","Hong Kong Exchanges And Clearing Ltd"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Actions","0,00","Suède","Nasdaq Omx Nordic"
"SAM","BOSTON BEER INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"6701","NEC CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","Franklin Libertyq Us Equity Ucits Etf Us","-","0,00","-","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,00","-","-"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Actions","0,00","Luxembourg","Nyse Euronext - Euronext Paris"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"-","SAMPO OYJ COMMON STOCK","-","0,00","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,00","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Actions","0,00","Belgique","Nyse Euronext - Euronext Brussels"
"UI","UBIQUITI INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"9279","GIFT INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"AMED","AMEDISYS INC","Actions","0,00","Etats-Unis","NASDAQ"
"-","ASOS PLC-UNSP ADR","-","0,00","-","-"
"-","Spdr Ssga Gender Diversity Index Etf","-","0,00","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Actions","0,00","Chine","Hong Kong Exchanges And Clearing Ltd"
"GAM","GAUMONT SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"-","LABCORP HOLDINGS INC COMMON STOCK USD.1","-","0,00","-","-"
"RACE","FERRARI NV","Actions","0,00","Italie","Borsa Italiana"
"-","AIB GROUP PLC","-","0,00","-","-"
"-","Galderma Group Ag","-","0,00","-","-"
"-","Spdr Msci Acwi Ucits Etf","-","0,00","-","-"
"IMCD","IMCD NV","Actions","0,00","Pays-Bas","Euronext Amsterdam"
"BTU","PEABODY ENERGY CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"9386","NIPPON CONCEPT CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","Powershares S&P Smallcap 600 Pure Value","-","0,00","-","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Actions","0,00","Etats-Unis","NASDAQ"
"APH","AMPHENOL CORP CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,00","-","-"
"992","LENOVO GROUP LTD","Actions","0,00","Chine","Hong Kong Exchanges And Clearing Ltd"
"SQ","SQUARE INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"AA","ALCOA CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"5331","NORITAKE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"WIE","WIENERBERGER AG","Actions","0,00","Autriche","Wiener Boerse Ag"
"-","LAZARD INC COMMON STOCK","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Actions","0,00","Chine","Hong Kong Exchanges And Clearing Ltd"
"OGS","ONE GAS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","KENVUE INC","-","0,00","-","-"
"3964","AUCNET INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"DEMANT","DEMANT","Actions","0,00","Danemark","Omx Nordic Exchange Copenhagen A/S"
"JKHY","JACK HENRY AND ASSOCIATES INC","Actions","0,00","Etats-Unis","NASDAQ"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,00","-","-"
"OKE","ONEOK INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"3608","TSI HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"SFM","SPROUTS FARMERS MARKET INC","Actions","0,00","Etats-Unis","NASDAQ"
"IMCV","ISHARES MORNINGSTAR MID-CAP VALUE","Actions","0,00","Etats-Unis","NASDAQ"
"9934","INABA DENKISANGYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Actions","0,00","Etats-Unis","NASDAQ"
"857","PETROCHINA LTD H","Actions","0,00","Chine","Hong Kong Exchanges And Clearing Ltd"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"SNX","SYNNEX CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","NET PROTECTIONS HOLDINGS INC","-","0,00","-","-"
"HA","HAWAIIAN HOLDINGS INC","Actions","0,00","Etats-Unis","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Actions","0,00","Etats-Unis","NASDAQ"
"FRPT","FRESHPET INC","Actions","0,00","Etats-Unis","NASDAQ"
"VRNT","VERINT SYSTEMS INC","Actions","0,00","Etats-Unis","NASDAQ"
"AMG","AFFILIATED MANAGERS GROUP INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0,00","-","-"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0,00","-","-"
"ACAD","ACADIA PHARMACEUTICALS INC","Actions","0,00","Etats-Unis","NASDAQ"
"JWA","JOHN WILEY AND SONS INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"COHU","COHU INC","Actions","0,00","Etats-Unis","NASDAQ"
"INGA","ING GROEP NV","Actions","0,00","Pays-Bas","Euronext Amsterdam"
"6877","OBARA GROUP INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"AFRM","AFFIRM HOLDINGS INC CLASS A","Actions","0,00","Etats-Unis","NASDAQ"
"ETSY","ETSY INC","Actions","0,00","Etats-Unis","NASDAQ"
"VWS","VESTAS WIND SYSTEMS","Actions","0,00","Danemark","Omx Nordic Exchange Copenhagen A/S"
"USFD","US FOODS HOLDING CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"HEXA B","HEXAGON CLASS B","Actions","0,00","Suède","Nasdaq Omx Nordic"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0,00","-","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Actions","0,00","Suède","Nasdaq Omx Nordic"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"EVN","EVN AG","Actions","0,00","Autriche","Wiener Boerse Ag"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"2296","ITOHAM YONEKYU HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"CDW","CDW CORP","Actions","0,00","Etats-Unis","NASDAQ"
"NWE","NORTHWESTERN CORP","Actions","0,00","Etats-Unis","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Actions","0,00","Etats-Unis","NASDAQ"
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"FE","FIRSTENERGY CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"AME","AMETEK INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"PFS","PROVIDENT FINANCIAL SERVICES INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"KGFHY","KINGFISHER ADR PLC","Actions","0,00","Royaume-Uni","Non-Nms Quotation Service (Nnqs)"
"2388","BOC HONG KONG HOLDINGS LTD","Actions","0,00","Chine","Hong Kong Exchanges And Clearing Ltd"
"CNMD","CONMED CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"BWXT","BWX TECHNOLOGIES INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"KMI","KINDER MORGAN INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"ARVN","ARVINAS INC","Actions","0,00","Etats-Unis","NASDAQ"
"ENV","ENVESTNET INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"FARO","FARO TECHNOLOGIES INC","Actions","0,00","Etats-Unis","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Actions","0,00","Etats-Unis","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligations","0,00","Supranational","Boerse Duesseldorf"
"CORT","CORCEPT THERAPEUTICS INC","Actions","0,00","Etats-Unis","NASDAQ"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Actions","0,00","Japon","Tokyo Stock Exchange"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"ANIK","ANIKA THERAPEUTICS INC","Actions","0,00","Etats-Unis","NASDAQ"
"NVR","NVR INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Actions","0,00","Italie","Borsa Italiana"
"6367","DAIKIN INDUSTRIES LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Actions","0,00","Etats-Unis","NASDAQ"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"BZLFY","BUNZL ADR","Actions","0,00","Royaume-Uni","Non-Nms Quotation Service (Nnqs)"
"PM","PHILIP MORRIS INTERNATIONAL INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"CYH","COMMUNITY HEALTH SYSTEMS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"PSN","PARSONS CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"VIG","VIENNA INSURANCE GROUP AG","Actions","0,00","Autriche","Wiener Boerse Ag"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"ASIA","ASIAN DEVELOPMENT BANK","Obligations","0,00","Supranational","-"
"TKA","TELEKOM AUSTRIA AG","Actions","0,00","Autriche","Wiener Boerse Ag"
"BMI","BADGER METER INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"SAH","SONIC AUTOMOTIVE INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"ENG","ENAGAS SA","Actions","0,00","Espagne","Bolsa De Madrid"
"HSC","HARSCO CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"939","CHINA CONSTRUCTION BANK CORP H","Actions","0,00","Chine","Hong Kong Exchanges And Clearing Ltd"
"LGEN","LEGAL AND GENERAL GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"R4","RENTA BANCO SA","Actions","0,00","Espagne","Bolsa De Madrid"
"ZYXI","ZYNEX INC","Actions","0,00","Etats-Unis","NASDAQ"
"CVBF","CVB FINANCIAL CORP","Actions","0,00","Etats-Unis","NASDAQ"
"TTG","TT ELECTRONICS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"KBH","KB HOME","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"TRUE","TRUECAR INC","Actions","0,00","Etats-Unis","NASDAQ"
"GIII","G III APPAREL GROUP LTD","Actions","0,00","Etats-Unis","NASDAQ"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,00","-","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"MD","MEDNAX INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"FTDR","FRONTDOOR INC","Actions","0,00","Etats-Unis","NASDAQ"
"CUBI","CUSTOMERS BANCORP INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Actions","0,00","Irlande","Irish Stock Exchange - All Market"
"RMS","HERMES INTERNATIONAL","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Actions","0,00","Etats-Unis","NASDAQ"
"SFL","SFL LTD","Actions","0,00","Bermudes","New York Stock Exchange Inc."
"CASH","PROSEGUR CASH SA","Actions","0,00","Espagne","Bolsa De Madrid"
"XEL","XCEL ENERGY INC","Actions","0,00","Etats-Unis","NASDAQ"
"BRY","BERRY","Actions","0,00","Etats-Unis","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Actions","0,00","Etats-Unis","NASDAQ"
"AZO","AUTOZONE INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"ARW","ARROW ELECTRONICS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"9735","SECOM LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"DAM","DATA MODUL AG","Actions","0,00","Allemagne","Xetra"
"INH","INDUS HOLDING AG","Actions","0,00","Allemagne","Xetra"
"GEBN","GEBERIT AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Actions","0,00","Espagne","Bolsa De Madrid"
"LONN","LONZA GROUP AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"MCBC","MACATAWA BANK CORP","Actions","0,00","Etats-Unis","NASDAQ"
"ZURN","ZURICH INSURANCE GROUP AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"ACX","ACERINOX SA","Actions","0,00","Espagne","Bolsa De Madrid"
"6472","NTN CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Actions","0,00","Australie","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"AES","AES CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"1093","CSPC PHARMACEUTICAL GROUP LTD","Actions","0,00","Chine","Hong Kong Exchanges And Clearing Ltd"
"EGBN","EAGLE BANCORP INC","Actions","0,00","Etats-Unis","NASDAQ"
"A2A","A2A","Actions","0,00","Italie","Borsa Italiana"
"IBE","IBERDROLA SA","Actions","0,00","Espagne","Bolsa De Madrid"
"BNP","BNP PARIBAS SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,00","-","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"ENQ","ENQUEST PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
