﻿iShares Core MSCI EM IMI UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IAEX","ISHARES AEX UCITS ETF","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SRT","SARTORIUS AG","Equity","0.00","Germany","Xetra"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"6794","FOSTER ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"ROR","ROTORK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.00","Ireland","SIX Swiss Exchange"
"STM","STMICROELECTRONICS NV","Equity","0.00","Switzerland","Borsa Italiana"
"5363","TYK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"QCOM","QUALCOMM INC","Equity","0.00","United States","NASDAQ"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"-","SCHRODERS PLC COMMON STOCK","-","0.00","-","-"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.00","Spain","Bolsa De Madrid"
"MMYT","MAKEMYTRIP LTD","Equity","0.00","India","NASDAQ"
"6454","MAX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Icon Plc","-","0.00","-","-"
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"3968","SEGUE GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"STT","STATE STREET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"ARYN","ARYZTA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"XNCR","XENCOR INC","Equity","0.00","United States","NASDAQ"
"7721","TOKYO KEIKI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UDEMY INC COMMON STOCK USD.00001","-","0.00","-","-"
"ENVA","ENOVA INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"ALKS","ALKERMES","Equity","0.00","United States","NASDAQ"
"2812","YAIZU SUISANKAGAKU INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9505","HOKURIKU ELECTRIC POWER","Equity","0.00","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA AD","Equity","0.00","Spain","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.00","United States","New York Stock Exchange Inc."
"6440","JUKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BKW","BKW N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ACM","AECOM","Equity","0.00","United States","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.00","-","-"
"EA","ELECTRONIC ARTS INC","Equity","0.00","United States","NASDAQ"
"IBP","INSTALLED BUILDING PRODUCTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AMS","AMS AG","Equity","0.00","Austria","SIX Swiss Exchange"
"8281","XEBIO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"7283","AISAN INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.00","-","-"
"-","EUROAPI SASU COMMON STOCK","-","0.00","-","-"
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.00","Bermuda","NASDAQ"
"GMAB","GENMAB SPONSORED ADR","Equity","0.00","Denmark","NASDAQ"
"1379","HOKUTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"TRE","TECNICAS REUNIDAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Ishares Jpx-Nikkei 400 Etf","-","0.00","-","-"
"CMPR","CIMPRESS PLC","Equity","0.00","Ireland","NASDAQ"
"6848","DKK TOA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6482","YUSHIN PRECISION EQUIPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.00","China","NASDAQ"
"-","Ovh Groupe Sas","-","0.00","-","-"
"VCT","VICAT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LLY","ELI LILLY","Equity","0.00","United States","New York Stock Exchange Inc."
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0.00","-","-"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JWG1","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","Berne Stock Exchange"
"2882","EAT&HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NKTX","NKARTA INC","Equity","0.00","United States","NASDAQ"
"DRX","DRAX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3978","MACROMILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ERIC B","ERICSSON B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"PTVE","PACTIV EVERGREEN INC","Equity","0.00","United States","NASDAQ"
"ALEC","ALECTOR INC","Equity","0.00","United States","NASDAQ"
"5981","TOKYO ROPE MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HUKX","HSBC FTSE UCITS ETF","Equity","0.00","Ireland","London Stock Exchange"
"IVE","ISHARES S&P 500 VALUE ETF","Equity","0.00","United States","NYSE Arca"
"APA","APA GROUP UNITS","Equity","0.00","Australia","Asx - All Markets"
"9644","TANABE CONSULTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.00","Ireland","London Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5930","BUNKA SHUTTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.00","Ireland","Boerse Muenchen"
"ZIL2","ELRINGKLINGER AG","Equity","0.00","Germany","Xetra"
"-","WI TREASURY SEC. 02/31 4.25","-","0.00","-","-"
"1911","SUMITOMO FORESTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RNST","RENASANT CORP","Equity","0.00","United States","NASDAQ"
"HYQ","HYPOPORT N","Equity","0.00","Germany","Xetra"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LOCO","EL POLLO LOCO INC","Equity","0.00","United States","NASDAQ"
"9306","TOYO LOGISTICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FOX","FOX CORP CLASS B","Equity","0.00","United States","NASDAQ"
"6151","NITTO KOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.00","Spain","Bolsa De Madrid"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Equity","0.00","Indonesia","New York Stock Exchange Inc."
"2540","YOMEISHU SEIZO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.00","United States","NASDAQ"
"7236","T RAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"AAL","ANGLO AMERICAN PLC","Equity","0.00","South Africa","London Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JST","JOST WERKE AG","Equity","0.00","Germany","Xetra"
"ENSG","ENSIGN GROUP INC","Equity","0.00","United States","NASDAQ"
"4980","DEXERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAT","PATRIZIA AG","Equity","0.00","Germany","Xetra"
"6770","ALPS ALPINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2060","FEED ONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"9369","KRS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"CFG","CITIZENS FINANCIAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HRPK","7C SOLARPARKEN AG","Equity","0.00","Germany","Xetra"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"BVB","BORUSSIA DORTMUND","Equity","0.00","Germany","Xetra"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Equity","0.00","Ireland","SIX Swiss Exchange"
"JCOM","J2 GLOBAL INC","Equity","0.00","United States","NASDAQ"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.00","Mexico","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.00","United States","NASDAQ"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"VLY","VALLEY NATIONAL","Equity","0.00","United States","NASDAQ"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0.00","-","-"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"LPL","LG DISPLAY ADR REP LTD","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.00","United States","NASDAQ"
"HOME","NEINOR HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"6118","AIDA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2120","LIFULL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"8803","HEIWA REAL ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GOOG","ALPHABET INC CLASS C","Equity","0.00","United States","NASDAQ"
"NTTYY","NIPPON TELEGRAPH AND TELEPHONE SPO","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"FELE","FRANKLIN ELECTRIC INC","Equity","0.00","United States","NASDAQ"
"BUSE","FIRST BUSEY CORP","Equity","0.00","United States","NASDAQ"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.00","Ireland","Borsa Italiana"
"-","S&O BETEILIGUNGEN NPV","Equity","0.00","Germany","Deutsche Boerse Xetra"
"7240","NOK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCS","STEELCASE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Equity","0.00","Mexico","New York Stock Exchange Inc."
"1811","ZENITAKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.00","Germany","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"AXP","AMERICAN EXPRESS","Equity","0.00","United States","New York Stock Exchange Inc."
"5714","DOWA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Equity","0.00","United Kingdom","NASDAQ"
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"EXC","EXELON CORP","Equity","0.00","United States","NASDAQ"
"5958","SANYO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KGFHY","KINGFISHER ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"PLOW","DOUGLAS DYNAMICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"G","GENPACT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.00","Japan","London Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Equity","0.00","Spain","Bolsa De Madrid"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"9795","STEP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"-","DOLE PLC COMMON STOCK USD.01","-","0.00","-","-"
"9828","GENKI SUSHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","Ubs Etf Msci Usa Etf","-","0.00","-","-"
"BCH","BANCO DE CHILE ADR REPRESENTING","Equity","0.00","Chile","New York Stock Exchange Inc."
"FTK","FLATEXDEGIRO N AG","Equity","0.00","Germany","Xetra"
"SAN","SANOFI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","PHOENIX N AG","-","0.00","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"UPWK","UPWORK INC","Equity","0.00","United States","NASDAQ"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3109","SHIKIBO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0.00","-","-"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"4245","DAIKI AXIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORAN","ORANGE ADR REPRESENTING SA","Equity","0.00","France","New York Stock Exchange Inc."
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.00","-","-"
"RBGLY","RECKITT BENCKISER ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"COHU","COHU INC","Equity","0.00","United States","NASDAQ"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Equity","0.00","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"OEC","ORION ENGINEERED CARBONS SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.00","Liechtenstein","Boerse Stuttgart"
"KTA","KNAUS TABBERT AG","Equity","0.00","Germany","Xetra"
"7022","SANOYAS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.00","India","New York Stock Exchange Inc."
"-","WK KELLOGG CO COMMON STOCK","-","0.00","-","-"
"PHI","PLDT ADS REPRESENTING INC","Equity","0.00","Philippines","New York Stock Exchange Inc."
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ERA","ERAMET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ISFE","ISHARES MSCI AC F EAST EX-JAPAN SC","Equity","0.00","Ireland","London Stock Exchange"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SOHU","SOHU.COM ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"CCL","CARNIVAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SGIOY","SHIONOGI ADR REPRESENTING LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"KB","KB FINANCIAL GROUP ADR REP INC","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"7826","FURUYA METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KKPNY","ROYAL KPN N V NV","Equity","0.00","Netherlands","Non-Nms Quotation Service (Nnqs)"
"SCCO","SOUTHERN COPPER CORP","Equity","0.00","Peru","New York Stock Exchange Inc."
"TPR","TAPESTRY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FSNUY","FRESENIUS SE ADR","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Equity","0.00","United States","NASDAQ"
"EMR","EMERSON ELECTRIC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0.00","-","-"
"GHG","GREENTREE HOSPITALITY GROUP ADR LT","Equity","0.00","China","New York Stock Exchange Inc."
"3690","MEITUAN","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"DEC","JCDECAUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BACHY","BANK OF CHINA ADR REPTG LTD CLASS","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"DPSGY","DEUTSCHE POST ADR AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"INDB","INDEPENDENT BANK CORP","Equity","0.00","United States","NASDAQ"
"-","Panasonic Hldgs Adr","-","0.00","-","-"
"VC","VISTEON CORP","Equity","0.00","United States","NASDAQ"
"PAGE","PAGEGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Equity","0.00","Japan","New York Stock Exchange Inc."
"-","SOCIONEXT INC","-","0.00","-","-"
"8370","THE KIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"TIPT","TIPTREE INC","Equity","0.00","United States","NASDAQ"
"IRMD","IRADIMED CORP","Equity","0.00","United States","NASDAQ"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SBRE","SABRE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.00","Mexico","NASDAQ"
"8410","SEVEN BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EXCELERATE ENERGY INC A COMMON STOCK USD","-","0.00","-","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"MTU","MANITOU BF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HAW","HAWESKO HOLDING AG","Equity","0.00","Germany","Xetra"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"TAST","CARROLS RESTAURANT GROUP INC","Equity","0.00","United States","NASDAQ"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0.00","-","-"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"CCK","CROWN HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RYI","RYERSON HOLDING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"API","AGORA ADR INC","Equity","0.00","China","NASDAQ"
"PZC","PZ CUSSONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.00","United States","NASDAQ"
"KFY","KORN FERRY","Equity","0.00","United States","New York Stock Exchange Inc."
"TXG","10X GENOMICS INC CLASS A","Equity","0.00","United States","NASDAQ"
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"IREN","INVESTIS HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"CVBF","CVB FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"HWKN","HAWKINS INC","Equity","0.00","United States","NASDAQ"
"CLLNY","CELLNEX TELECOM ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"PSO","PEARSON ADR REPTG ONE PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.00","United States","NYSE Arca"
"UCBI","UNITED COMMUNITY BANKS INC","Equity","0.00","United States","NASDAQ"
"IBRX","IMMUNITYBIO INC","Equity","0.00","United States","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"TTMI","TTM TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"9202","ANA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","CHINA MERCHANTS BANK-UNS ADR","-","0.00","-","-"
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
"STB","STOREBRAND","Equity","0.00","Norway","Oslo Bors Asa"
"KAR","KAR AUCTION SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.00","United States","NASDAQ"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.00","Spain","NASDAQ"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SEM","SELECT MEDICAL HOLDINGS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"PIPR","PIPER SANDLER COMPANIES","Equity","0.00","United States","New York Stock Exchange Inc."
"ENIC","ENEL CHILE ADR REPRESENTING SA","Equity","0.00","Chile","New York Stock Exchange Inc."
"-","TUI N AG","-","0.00","-","-"
"FBP","FIRST BANCORP","Equity","0.00","Puerto Rico","New York Stock Exchange Inc."
"CCU","COMPANIA CERVECERIAS UNIDAS ADR RE","Equity","0.00","Chile","New York Stock Exchange Inc."
"-","Ubs-Etf","-","0.00","-","-"
"AGS","PLAYAGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GYM","THE GYM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LIVN","LIVANOVA PLC","Equity","0.00","United Kingdom","NASDAQ"
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","COMPASS INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"-","Irsa Inversiones Ads Rep 10 Ord","-","0.00","-","-"
