﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc) B
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7951","YAMAHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CGCBV","CARGOTEC CORP","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"8029","LOOK HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","RENEWI PLC","-","0.00","-","-"
"3321","MITACHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JFN","JUNGFRAUBAHN HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"DEZ","DEUTZ AG","Aktien","0.00","Deutschland","Xetra"
"ASCL","ASCENTIAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PLS","PILBARA MINERALS LTD","Aktien","0.00","Australien","Asx - All Markets"
"BEI","BEIERSDORF AG","Aktien","0.00","Deutschland","Xetra"
"NESN","NESTLE SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"7744","NORITSU KOKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4434","SERVERWORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GLNG","GOLAR LNG LTD","Aktien","0.00","Bermuda","NASDAQ"
"STERV","STORA ENSO CLASS R","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"7962","KING JIM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"7513","KOJIMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WW","WW INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TBCG","TBC BANK GROUP PLC","Aktien","0.00","Georgien","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"4221","OKURA INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","Toronto Stock Exchange"
"6103","OKUMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GRBK","GREEN BRICK PARTNERS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 03/26 4.5","-","0.00","-","-"
"2301","GAKUJO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Aktien","0.00","Kanada","Toronto Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","0.00","Kanada","Toronto Stock Exchange"
"CL","COLGATE-PALMOLIVE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"6701","NEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3524","NITTO SEIMO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"4441","TOBILA SYSTEMS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8908","MAINICHI COMNET LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5932","SANKYO TATEYAMA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VZN","VZ HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"KINV B","KINNEVIK CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"8917","FIRST JUKEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8077","TORQ INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"4326","INTAGE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aktien","0.00","China","New York Stock Exchange Inc."
"4045","TOAGOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5310","TOYO TANSO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"CVE","CENOVUS ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Aktien","0.00","Deutschland","Xetra"
"2792","HONEYS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TESS HOLDINGS LTD","-","0.00","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3950","PACK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"METSB","METSA BOARD CLASS B","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6856","HORIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7487","OZU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.00","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0.00","-","-"
"INF","INFOTEL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"PLAN","PLAZZA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"EBK","ENBW ENERGIE BADEN WUERTTEMBERG AG","Aktien","0.00","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"KSB","KSB","Aktien","0.00","Deutschland","Xetra"
"7201","NISSAN MOTOR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SAVE","SAVENCIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RHK","RHOEN KLINIKUM AG","Aktien","0.00","Deutschland","Xetra"
"-","PAYSAFE LTD COMMON STOCK","-","0.00","-","-"
"ANTM","ANTHEM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PNDORA","PANDORA","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0.00","Deutschland","Xetra"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.00","-","-"
"7035","AND FACTORY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASSA B","ASSA ABLOY B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"1COV","COVESTRO AG","Aktien","0.00","Deutschland","Xetra"
"SAN","BANCO SANTANDER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"CFP","CANFOR CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"BEZ","BEAZLEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VSVS","VESUVIUS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RWE","RWE AG","Aktien","0.00","Deutschland","Xetra"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
