﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligaties","309.562,50","0,01","309.562,50","300.000,00","300.000,00","100,75","Verenigde Staten","-","2,48","01/jul/2027","6,50","USD","18/jun/2020"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektrisch","Obligaties","309.284,97","0,01","309.284,97","295.000,00","295.000,00","104,18","Verenigde Staten","-","3,63","15/okt/2031","7,75","USD","26/sep/2023"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Owned No Guarantee","Obligaties","309.074,55","0,01","309.074,55","290.000,00","290.000,00","103,76","Verenigde Staten","-","2,49","15/jan/2029","8,38","USD","20/sep/2023"
"CRK","COMSTOCK RESOURCES INC 144A","Energie","Obligaties","308.751,97","0,01","308.751,97","315.000,00","315.000,00","96,61","Verenigde Staten","-","3,26","01/mrt/2029","6,75","USD","04/mrt/2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Communicatie","Obligaties","306.580,62","0,01","306.580,62","485.000,00","485.000,00","63,20","Verenigde Staten","-","5,99","15/nov/2031","4,50","USD","13/mei/2021"
"FRTITA","FERTITTA ENTERTAINMENT LLC 144A","Cyclische consumentengoederen","Obligaties","306.587,81","0,01","306.587,81","335.000,00","335.000,00","89,25","Verenigde Staten","-","4,29","15/jan/2030","6,75","USD","27/jan/2022"
"NCRATL","NCR ATLEOS ESCROW CORP 144A","Technologie","Obligaties","305.895,10","0,01","305.895,10","280.000,00","280.000,00","108,06","Verenigde Staten","-","2,86","01/apr/2029","9,50","USD","27/sep/2023"
"HOUS","ANYWHERE REAL ESTATE GROUP LLC 144A","Cyclische consumentengoederen","Obligaties","304.425,33","0,01","304.425,33","336.000,00","336.000,00","90,00","Verenigde Staten","-","4,43","15/apr/2030","7,00","USD","24/aug/2023"
"NXST","NEXSTAR MEDIA INC 144A","Communicatie","Obligaties","303.586,77","0,01","303.586,77","335.000,00","335.000,00","90,42","Verenigde Staten","-","3,77","01/nov/2028","4,75","USD","25/sep/2020"
"EGBLFN","EG GLOBAL FINANCE PLC 144A","Cyclische consumentengoederen","Obligaties","303.426,67","0,01","303.426,67","280.000,00","280.000,00","102,50","Verenigd Koninkrijk","-","3,06","30/nov/2028","12,00","USD","20/nov/2023"
"POWSOL","CLARIOS GLOBAL LP 144A","Cyclische consumentengoederen","Obligaties","303.000,00","0,01","303.000,00","300.000,00","300.000,00","100,98","Verenigde Staten","-","2,58","15/mei/2028","6,75","USD","04/mei/2023"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Verzekering","Obligaties","302.643,75","0,01","302.643,75","300.000,00","300.000,00","100,30","Verenigde Staten","-","2,63","15/apr/2028","6,75","USD","13/feb/2023"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligaties","302.501,46","0,01","302.501,46","298.000,00","298.000,00","100,16","Verenigde Staten","-","0,08","15/mrt/2026","8,00","USD","06/mrt/2019"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektrisch","Obligaties","302.533,70","0,01","302.533,70","325.000,00","325.000,00","92,91","Verenigde Staten","-","3,85","01/mei/2029","4,38","USD","10/mei/2021"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Cyclische consumentengoederen","Obligaties","301.420,57","0,01","301.420,57","325.000,00","325.000,00","90,63","Verenigde Staten","-","3,44","01/jun/2028","4,63","USD","14/mei/2021"
"CHTR","CCO HOLDINGS LLC 144A","Communicatie","Obligaties","301.451,20","0,01","301.451,20","305.000,00","305.000,00","97,30","Verenigde Staten","-","4,15","01/mrt/2031","7,38","USD","13/feb/2023"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Communicatie","Obligaties","301.387,23","0,01","301.387,23","315.000,00","315.000,00","94,38","Verenigde Staten","-","2,69","15/aug/2027","5,13","USD","23/aug/2019"
"VMED","VMED O2 UK FINANCING I PLC 144A","Communicatie","Obligaties","300.987,85","0,01","300.987,85","350.000,00","350.000,00","84,40","Verenigd Koninkrijk","-","5,63","15/jul/2031","4,75","USD","07/jul/2021"
"PEOCER","PEOPLECERT WISDOM ISSUER PLC RegS","Industrial Other","Obligaties","300.527,16","0,01","300.527,16","275.000,00","275.000,00","108,22","Verenigd Koninkrijk","-","1,54","15/sep/2026","5,75","EUR","05/aug/2021"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Consumer Non-Cyclical","Obligaties","299.534,15","0,01","299.534,15","282.000,00","282.000,00","105,26","Duitsland","-","2,22","11/feb/2027","3,50","EUR","11/feb/2020"
"LW","LAMB WESTON HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","297.650,02","0,01","297.650,02","325.000,00","325.000,00","90,37","Verenigde Staten","-","4,52","31/jan/2030","4,13","USD","08/nov/2021"
"VENTGL","VENTURE GLOBAL CALCASIEU PASS LLC 144A","Energie","Obligaties","295.670,82","0,01","295.670,82","350.000,00","350.000,00","84,32","Verenigde Staten","-","7,62","01/nov/2033","3,88","USD","22/nov/2021"
"ARDGRP","ARDONAGH FINCO LTD RegS","Verzekering","Obligaties","295.357,63","0,01","295.357,63","275.000,00","275.000,00","105,53","Verenigd Koninkrijk","-","4,63","15/feb/2031","6,88","EUR","16/feb/2024"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obligaties","295.401,56","0,01","295.401,56","275.000,00","275.000,00","106,26","Australië","-","2,02","01/okt/2028","9,25","USD","03/okt/2023"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Cyclische consumentengoederen","Obligaties","295.046,72","0,01","295.046,72","315.000,00","315.000,00","92,25","Verenigde Staten","-","2,95","31/aug/2027","3,38","USD","20/aug/2020"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Obligaties","293.783,31","0,01","293.783,31","305.000,00","305.000,00","94,56","Verenigde Staten","-","4,29","15/jul/2030","5,25","USD","22/jun/2020"
"QBRCN","VIDEOTRON LTD 144A","Communicatie","Obligaties","293.525,09","0,01","293.525,09","318.000,00","318.000,00","90,78","Canada","-","4,13","15/jun/2029","3,63","USD","17/jun/2021"
"NMG","NMG HOLDING COMPANY INC 144A","Cyclische consumentengoederen","Obligaties","292.558,53","0,01","292.558,53","290.000,00","290.000,00","99,99","Verenigde Staten","-","1,08","01/apr/2026","7,13","USD","30/mrt/2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communicatie","Obligaties","290.372,06","0,01","290.372,06","280.000,00","280.000,00","103,68","Verenigde Staten","-","2,41","15/mei/2030","8,75","USD","12/mei/2022"
"CSCHLD","CSC HOLDINGS LLC 144A","Communicatie","Obligaties","287.950,03","0,01","287.950,03","660.000,00","660.000,00","41,51","Verenigde Staten","-","4,79","01/dec/2030","4,63","USD","16/jun/2020"
"HWDGRP","HOWDEN UK REFINANCE PLC 144A","Verzekering","Obligaties","288.055,39","0,01","288.055,39","285.000,00","285.000,00","99,24","Verenigd Koninkrijk","-","4,28","15/feb/2031","7,25","USD","15/feb/2024"
"IQV","IQVIA INC RegS","Consumer Non-Cyclical","Obligaties","287.437,16","0,01","287.437,16","275.000,00","275.000,00","104,20","Verenigde Staten","-","1,76","15/mrt/2026","1,75","EUR","03/mrt/2021"
"PBFENE","PBF HOLDING COMPANY LLC 144A","Energie","Obligaties","286.914,03","0,01","286.914,03","275.000,00","275.000,00","103,00","Verenigde Staten","-","3,55","15/sep/2030","7,88","USD","21/aug/2023"
"SMYREA","SMYRNA READY MIX CONCRETE LLC 144A","Kapitaalgoederen","Obligaties","286.961,25","0,01","286.961,25","295.000,00","295.000,00","97,03","Verenigde Staten","-","3,03","01/nov/2028","6,00","USD","06/nov/2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communicatie","Obligaties","286.386,72","0,01","286.386,72","375.000,00","375.000,00","74,00","Frankrijk","-","2,32","01/feb/2027","8,13","USD","31/jul/2018"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","285.689,84","0,01","285.689,84","300.000,00","300.000,00","94,00","Verenigde Staten","-","4,28","15/feb/2030","4,88","USD","05/feb/2020"
"PRFINE","HT TROPLAST GMBH RegS","Kapitaalgoederen","Obligaties","285.641,51","0,01","285.641,51","250.000,00","250.000,00","110,83","Duitsland","-","2,70","15/jul/2028","9,38","EUR","17/jul/2023"
"MHED","MCGRAW-HILL EDUCATION INC 144A","Communicatie","Obligaties","284.943,90","0,01","284.943,90","300.000,00","300.000,00","93,30","Verenigde Staten","-","3,34","01/aug/2028","5,75","USD","30/jul/2021"
"URI","UNITED RENTALS (NORTH AMERICA) INC 144A","Kapitaalgoederen","Obligaties","281.576,62","0,01","281.576,62","280.000,00","280.000,00","99,46","Verenigde Staten","-","5,99","15/mrt/2034","6,13","USD","11/mrt/2024"
"OI","OI EUROPEAN GROUP BV RegS","Kapitaalgoederen","Obligaties","281.524,63","0,01","281.524,63","250.000,00","250.000,00","112,59","Verenigde Staten","-","1,69","15/mei/2028","6,25","EUR","25/mei/2023"
"KNTK","KINETIK HOLDINGS LP 144A","Energie","Obligaties","280.728,19","0,01","280.728,19","280.000,00","280.000,00","97,80","Verenigde Staten","-","3,60","15/jun/2030","5,88","USD","08/jun/2022"
"DVA","DAVITA INC 144A","Consumer Non-Cyclical","Obligaties","280.273,68","0,01","280.273,68","330.000,00","330.000,00","83,98","Verenigde Staten","-","5,61","15/feb/2031","3,75","USD","11/aug/2020"
"COMM","COMMSCOPE TECHNOLOGIES LLC 144A","Technologie","Obligaties","279.599,33","0,01","279.599,33","332.000,00","332.000,00","81,70","Verenigde Staten","-","1,01","15/jun/2025","6,00","USD","11/jun/2015"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Communicatie","Obligaties","279.000,00","0,01","279.000,00","320.000,00","320.000,00","83,75","Verenigde Staten","-","3,95","01/jun/2029","7,50","USD","01/jun/2021"
"VMED","VIRGIN MEDIA FINANCE PLC 144A","Communicatie","Obligaties","278.461,81","0,01","278.461,81","325.000,00","325.000,00","84,00","Verenigd Koninkrijk","-","5,00","15/jul/2030","5,00","USD","11/jun/2020"
"BPL","BUCKEYE PARTNERS LP 144A","Energie","Obligaties","278.100,92","0,01","278.100,92","295.000,00","295.000,00","93,33","Verenigde Staten","-","3,37","01/mrt/2028","4,50","USD","19/feb/2020"
"TLN","TALEN ENERGY SUPPLY LLC 144A","Elektrisch","Obligaties","277.611,23","0,01","277.611,23","250.000,00","250.000,00","107,09","Verenigde Staten","-","2,63","01/jun/2030","8,63","USD","12/mei/2023"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Communicatie","Obligaties","276.763,35","0,01","276.763,35","310.000,00","310.000,00","89,09","Verenigde Staten","-","4,17","01/mei/2029","4,50","USD","21/mei/2021"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC N10 144A","Communicatie","Obligaties","276.076,56","0,01","276.076,56","300.000,00","300.000,00","89,68","Verenigd Koninkrijk","-","5,85","23/nov/2081","4,88","USD","23/nov/2021"
"SIRI","SIRIUS XM RADIO INC 144A","Communicatie","Obligaties","276.087,66","0,01","276.087,66","315.000,00","315.000,00","86,10","Verenigde Staten","-","5,04","01/jul/2030","4,13","USD","11/jun/2020"
"SEM","SELECT MEDICAL CORPORATION 144A","Consumer Non-Cyclical","Obligaties","275.615,62","0,01","275.615,62","270.000,00","270.000,00","100,50","Verenigde Staten","-","1,15","15/aug/2026","6,25","USD","01/aug/2019"
"UCGIM","UNICREDIT SPA MTN 144A","Bankieren","Obligaties","275.714,95","0,01","275.714,95","275.000,00","275.000,00","97,87","Italië","-","2,71","19/jun/2032","5,86","USD","19/jun/2017"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Obligaties","275.003,16","0,01","275.003,16","255.000,00","255.000,00","107,49","Verenigde Staten","-","3,13","01/nov/2030","8,63","USD","17/okt/2023"
"HUSKYI","HUSKY IMS CANADIAN ESCROW CO-ISSUE 144A","Kapitaalgoederen","Obligaties","274.961,66","0,01","274.961,66","260.000,00","260.000,00","103,40","Canada","-","2,86","15/feb/2029","9,00","USD","12/feb/2024"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Obligaties","274.505,72","0,01","274.505,72","305.000,00","305.000,00","89,45","Australië","-","5,76","01/apr/2031","4,38","USD","25/mrt/2021"
"PROGRP","PROGROUP AG RegS","Basic Industry","Obligaties","274.113,94","0,01","274.113,94","250.000,00","250.000,00","109,01","Duitsland","-","3,34","15/apr/2029","5,13","EUR","04/apr/2024"
"PKICN","PARKLAND CORP 144A","Cyclische consumentengoederen","Obligaties","273.953,12","0,01","273.953,12","300.000,00","300.000,00","91,13","Canada","-","4,60","01/mei/2030","4,63","USD","23/nov/2021"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Communicatie","Obligaties","274.014,83","0,01","274.014,83","300.000,00","300.000,00","91,32","Verenigd Koninkrijk","-","4,02","15/mei/2029","5,50","USD","16/mei/2019"
"NOVHOL","CLYDESDALE ACQUISITION HOLDINGS IN 144A","Kapitaalgoederen","Obligaties","273.412,07","0,01","273.412,07","280.000,00","280.000,00","96,89","Verenigde Staten","-","3,65","15/apr/2030","8,75","USD","13/apr/2022"
"RBLX","ROBLOX CORP 144A","Communicatie","Obligaties","273.320,57","0,01","273.320,57","310.000,00","310.000,00","88,01","Verenigde Staten","-","4,89","01/mei/2030","3,88","USD","29/okt/2021"
"ACACN","AIR CANADA 144A","Transport","Obligaties","272.581,82","0,01","272.581,82","284.000,00","284.000,00","95,00","Canada","-","2,07","15/aug/2026","3,88","USD","11/aug/2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Kapitaalgoederen","Obligaties","272.398,75","0,01","272.398,75","260.000,00","260.000,00","102,50","Canada","-","3,83","15/jan/2031","6,75","USD","06/dec/2023"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Consumer Non-Cyclical","Obligaties","271.337,92","0,01","271.337,92","250.000,00","250.000,00","108,31","Frankrijk","-","2,00","30/apr/2027","4,75","EUR","20/jan/2022"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communicatie","Obligaties","270.444,44","0,01","270.444,44","400.000,00","400.000,00","67,14","Frankrijk","-","3,20","15/jan/2028","5,50","USD","27/sep/2019"
"TROX","TRONOX INC 144A","Basic Industry","Obligaties","269.894,56","0,01","269.894,56","295.000,00","295.000,00","90,71","Verenigde Staten","-","3,95","15/mrt/2029","4,63","USD","15/mrt/2021"
"THC","TENET HEALTHCARE CORPORATION 144A","Consumer Non-Cyclical","Obligaties","269.609,89","0,01","269.609,89","265.000,00","265.000,00","101,72","Verenigde Staten","-","3,62","15/mei/2031","6,75","USD","16/mei/2023"
"THYELE","TK ELEVATOR US NEWCO INC 144A","Kapitaalgoederen","Obligaties","269.706,25","0,01","269.706,25","275.000,00","275.000,00","96,31","Duitsland","-","2,38","15/jul/2027","5,25","USD","15/jul/2020"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Obligaties","269.541,72","0,01","269.541,72","285.000,00","285.000,00","93,75","Verenigde Staten","-","4,01","15/sep/2029","4,88","USD","09/sep/2019"
"NWSA","NEWS CORP 144A","Communicatie","Obligaties","269.337,25","0,01","269.337,25","295.000,00","295.000,00","91,29","Verenigde Staten","-","4,08","15/mei/2029","3,88","USD","15/apr/2021"
"WYNNLV","WYNN LAS VEGAS LLC / WYNN LAS VEGA 144A","Cyclische consumentengoederen","Obligaties","268.653,45","0,01","268.653,45","275.000,00","275.000,00","97,68","Verenigde Staten","-","2,67","15/mei/2027","5,25","USD","11/mei/2017"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Communicatie","Obligaties","268.429,92","0,01","268.429,92","305.000,00","305.000,00","87,34","Verenigde Staten","-","3,31","15/apr/2028","7,75","USD","17/feb/2021"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energie","Obligaties","267.948,33","0,01","267.948,33","255.000,00","255.000,00","102,72","Verenigde Staten","-","3,98","15/jan/2032","7,00","USD","12/sep/2023"
"VCPLN","VICTORIA PLC RegS","Kapitaalgoederen","Obligaties","268.071,64","0,01","268.071,64","300.000,00","300.000,00","88,51","Verenigd Koninkrijk","-","2,14","24/aug/2026","3,63","EUR","05/mrt/2021"
"SIRI","SIRIUS XM RADIO INC 144A","Communicatie","Obligaties","267.624,87","0,01","267.624,87","277.000,00","277.000,00","94,55","Verenigde Staten","-","3,73","01/jul/2029","5,50","USD","07/jun/2019"
"CVNA","CARVANA CO 144A","Cyclische consumentengoederen","Obligaties","265.942,71","0,01","265.942,71","250.000,00","250.000,00","103,34","Verenigde Staten","-","1,71","01/dec/2028","12,00","USD","01/sep/2023"
"VYX","NCR VOYIX CORP 144A","Technologie","Obligaties","265.951,51","0,01","265.951,51","285.000,00","285.000,00","92,88","Verenigde Staten","-","3,77","15/apr/2029","5,13","USD","06/apr/2021"
"VMED","VMED O2 UK FINANCING I PLC RegS","Communicatie","Obligaties","265.902,97","0,01","265.902,97","275.000,00","275.000,00","95,50","Verenigd Koninkrijk","-","5,63","31/jan/2031","3,25","EUR","24/sep/2020"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Obligaties","265.545,75","0,01","265.545,75","290.000,00","290.000,00","90,43","Verenigde Staten","-","5,13","15/feb/2031","4,50","USD","18/aug/2020"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","265.639,62","0,01","265.639,62","270.000,00","270.000,00","96,08","Verenigde Staten","-","3,75","15/dec/2029","5,50","USD","03/jul/2019"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Financiële bedrijven","Obligaties","265.404,64","0,01","265.404,64","260.000,00","260.000,00","100,00","Verenigde Staten","-","4,38","01/feb/2032","7,13","USD","01/feb/2024"
"TDG","TRANSDIGM INC 144A","Kapitaalgoederen","Obligaties","265.534,72","0,01","265.534,72","250.000,00","250.000,00","102,89","Verenigde Staten","-","3,81","01/dec/2031","7,13","USD","28/nov/2023"
"SEE","SEALED AIR CORPORATION 144A","Kapitaalgoederen","Obligaties","265.294,79","0,01","265.294,79","260.000,00","260.000,00","100,25","Verenigde Staten","-","1,88","01/feb/2028","6,13","USD","31/jan/2023"
"ROCSOF","ROCKET SOFTWARE INC 144A","Technologie","Obligaties","264.795,45","0,01","264.795,45","260.000,00","260.000,00","101,47","Verenigde Staten","-","2,38","28/nov/2028","9,00","USD","01/mei/2024"
"RIG","TRANSOCEAN INC 144A","Energie","Obligaties","264.669,30","0,01","264.669,30","247.500,00","247.500,00","104,73","Verenigde Staten","-","2,17","15/feb/2030","8,75","USD","31/jan/2023"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektrisch","Obligaties","264.483,19","0,01","264.483,19","260.000,00","260.000,00","101,08","Verenigde Staten","-","4,47","15/apr/2032","6,88","USD","12/apr/2024"
"ENDP","ENDO FINANCE HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","264.364,40","0,01","264.364,40","255.000,00","255.000,00","103,13","Verenigde Staten","-","4,04","15/apr/2031","8,50","USD","23/apr/2024"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Cyclische consumentengoederen","Obligaties","264.437,33","0,01","264.437,33","275.000,00","275.000,00","95,75","Verenigde Staten","-","2,65","15/okt/2027","4,75","USD","17/okt/2019"
"SMYREA","SMYRNA READY MIX CONCRETE LLC 144A","Kapitaalgoederen","Obligaties","264.211,89","0,01","264.211,89","250.000,00","250.000,00","105,66","Verenigde Staten","-","3,55","15/nov/2031","8,88","USD","20/nov/2023"
"RAKUTN","RAKUTEN GROUP INC 144A","Cyclische consumentengoederen","Obligaties","263.235,17","0,01","263.235,17","350.000,00","350.000,00","74,79","Japan","-","4,59","31/dec/2079","6,25","USD","22/apr/2021"
"TIBX","CLOUD SOFTWARE GROUP INC 144A","Technologie","Obligaties","263.094,00","0,01","263.094,00","260.000,00","260.000,00","101,19","Verenigde Staten","-","4,58","30/jun/2032","8,25","USD","22/mei/2024"
"FRTITA","FERTITTA ENTERTAINMENT LLC 144A","Cyclische consumentengoederen","Obligaties","263.067,86","0,01","263.067,86","285.000,00","285.000,00","90,75","Verenigde Staten","-","3,87","15/jan/2029","4,63","USD","27/jan/2022"
"BTECN","BAYTEX ENERGY CORP 144A","Energie","Obligaties","262.529,60","0,01","262.529,60","250.000,00","250.000,00","104,63","Canada","-","3,02","30/apr/2030","8,50","USD","27/apr/2023"
"VGR","VECTOR GROUP LTD 144A","Consumer Non-Cyclical","Obligaties","260.624,27","0,01","260.624,27","276.000,00","276.000,00","92,75","Verenigde Staten","-","3,59","01/feb/2029","5,75","USD","28/jan/2021"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Obligaties","260.610,88","0,01","260.610,88","265.000,00","265.000,00","96,30","Verenigde Staten","-","2,34","15/jun/2027","4,88","USD","22/sep/2021"
"NCX","NOVA CHEMICALS CORP 144A","Owned No Guarantee","Obligaties","260.394,96","0,01","260.394,96","265.000,00","265.000,00","95,86","Canada","-","2,67","01/jun/2027","5,25","USD","09/jun/2017"
"SIRI","SIRIUS XM RADIO INC 144A","Communicatie","Obligaties","260.250,59","0,01","260.250,59","275.000,00","275.000,00","93,99","Verenigde Staten","-","2,14","01/sep/2026","3,13","USD","16/aug/2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Cyclische consumentengoederen","Obligaties","259.944,91","0,01","259.944,91","285.000,00","285.000,00","91,05","Verenigde Staten","-","4,09","01/mei/2029","3,75","USD","01/dec/2020"
"VMED","DOLYA HOLDCO 17 DAC RegS","Communicatie","Obligaties","259.678,06","0,01","259.678,06","225.000,00","225.000,00","113,34","Verenigd Koninkrijk","-","3,54","15/jul/2028","4,88","GBP","17/jun/2020"
"CRGYFN","CRESCENT ENERGY FINANCE LLC 144A","Energie","Obligaties","259.411,67","0,01","259.411,67","240.000,00","240.000,00","105,75","Verenigde Staten","-","1,27","15/feb/2028","9,25","USD","01/feb/2023"
"RKTRM","ROCKET MORTGAGE LLC 144A","Financiële bedrijven","Obligaties","259.532,27","0,01","259.532,27","295.000,00","295.000,00","87,17","Verenigde Staten","-","5,47","01/mrt/2031","3,88","USD","14/sep/2020"
"PFGC","PERFORMANCE FOOD GROUP INC 144A","Consumer Non-Cyclical","Obligaties","257.436,62","0,01","257.436,62","263.000,00","263.000,00","97,41","Verenigde Staten","-","2,21","15/okt/2027","5,50","USD","27/sep/2019"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Owned No Guarantee","Obligaties","257.340,28","0,01","257.340,28","250.000,00","250.000,00","100,00","Verenigde Staten","-","0,17","15/jun/2025","7,00","USD","09/jun/2020"
"VVNT","APX GROUP INC 144A","Cyclische consumentengoederen","Obligaties","257.130,70","0,01","257.130,70","265.000,00","265.000,00","95,10","Verenigde Staten","-","3,53","15/jul/2029","5,75","USD","09/jul/2021"
"ADT","ADT SECURITY CORP 144A","Cyclische consumentengoederen","Obligaties","255.560,87","0,01","255.560,87","275.000,00","275.000,00","91,73","Verenigde Staten","-","4,40","01/aug/2029","4,13","USD","29/jul/2021"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Obligaties","255.705,68","0,01","255.705,68","265.000,00","265.000,00","94,92","Verenigde Staten","-","3,18","01/aug/2028","5,38","USD","18/aug/2020"
"TFX","TELEFLEX INCORPORATED 144A","Consumer Non-Cyclical","Obligaties","254.593,23","0,01","254.593,23","265.000,00","265.000,00","94,13","Verenigde Staten","-","3,44","01/jun/2028","4,25","USD","27/mei/2020"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Cyclische consumentengoederen","Obligaties","254.066,43","0,01","254.066,43","280.000,00","280.000,00","90,01","Verenigde Staten","-","4,06","01/mrt/2029","3,50","USD","25/feb/2021"
"SAZGR","NIDDA HEALTHCARE HOLDING GMBH RegS","Consumer Non-Cyclical","Obligaties","253.661,95","0,01","253.661,95","225.000,00","225.000,00","112,38","Duitsland","-","0,08","21/aug/2026","7,50","EUR","02/nov/2022"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","253.795,14","0,01","253.795,14","250.000,00","250.000,00","100,03","Verenigde Staten","-","4,45","15/feb/2032","6,25","USD","20/feb/2024"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Kapitaalgoederen","Obligaties","253.534,38","0,01","253.534,38","300.000,00","300.000,00","84,50","Verenigde Staten","-","2,12","15/aug/2026","4,13","USD","12/aug/2019"
"BBWI","BATH & BODY WORKS INC 144A","Cyclische consumentengoederen","Obligaties","253.445,31","0,01","253.445,31","250.000,00","250.000,00","100,55","Verenigde Staten","-","3,32","01/okt/2030","6,63","USD","30/sep/2020"
"SIRI","SIRIUS XM RADIO INC 144A","Communicatie","Obligaties","253.270,72","0,01","253.270,72","275.000,00","275.000,00","90,75","Verenigde Staten","-","3,58","15/jul/2028","4,00","USD","21/jun/2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Communicatie","Obligaties","253.002,67","0,01","253.002,67","256.000,00","256.000,00","98,80","Verenigde Staten","-","3,82","15/mei/2030","10,50","USD","31/mrt/2023"
"TIFSLN","TI AUTOMOTIVE FINANCE PLC RegS","Cyclische consumentengoederen","Obligaties","252.742,57","0,01","252.742,57","250.000,00","250.000,00","100,75","Verenigd Koninkrijk","-","4,06","15/apr/2029","3,75","EUR","16/apr/2021"
"WMG","WMG ACQUISITION CORP 144A","Communicatie","Obligaties","252.618,33","0,01","252.618,33","295.000,00","295.000,00","84,88","Verenigde Staten","-","5,69","15/feb/2031","3,00","USD","12/aug/2020"
"ARDGRP","ARDONAGH GROUP FINANCE LTD 144A","Verzekering","Obligaties","252.398,05","0,01","252.398,05","250.000,00","250.000,00","98,74","Verenigd Koninkrijk","-","4,47","15/feb/2032","8,88","USD","16/feb/2024"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energie","Obligaties","252.177,08","0,01","252.177,08","250.000,00","250.000,00","100,29","Verenigde Staten","-","2,27","15/apr/2029","6,75","USD","07/apr/2021"
"UNSEAM","ATLAS LUXCO 4 SARL RegS","Cyclische consumentengoederen","Obligaties","252.021,90","0,01","252.021,90","250.000,00","250.000,00","99,00","Verenigde Staten","-","3,59","01/jun/2028","3,63","EUR","14/mei/2021"
"USAC","USA COMPRESSION PARTNERS LP 144A","Energie","Obligaties","251.722,83","0,01","251.722,83","245.000,00","245.000,00","101,60","Verenigde Staten","-","3,11","15/mrt/2029","7,13","USD","18/mrt/2024"
"FAIRIC","FAIR ISAAC CORP 144A","Technologie","Obligaties","251.647,83","0,01","251.647,83","265.000,00","265.000,00","93,28","Verenigde Staten","-","3,28","15/jun/2028","4,00","USD","06/dec/2019"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obligaties","251.037,50","0,01","251.037,50","225.000,00","225.000,00","110,63","Verenigde Staten","-","2,83","15/okt/2030","11,00","USD","10/okt/2023"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Obligaties","250.889,06","0,01","250.889,06","270.000,00","270.000,00","91,50","Verenigde Staten","-","4,03","15/aug/2029","5,63","USD","25/aug/2021"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Cyclische consumentengoederen","Obligaties","250.620,62","0,01","250.620,62","250.000,00","250.000,00","97,84","Verenigde Staten","-","2,15","01/dec/2027","5,25","USD","04/jun/2019"
