﻿iShares Currency Hedged MSCI ACWI ex U.S. ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"29/Jun/2015"
Shares Outstanding,"6’860’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","34’540.92","0.02","34’540.92","4’872.00","7.09","Germany","Xetra","USD","0.94","EUR","-"
"9001","TOBU RAILWAY LTD","Industrials","Equity","34’520.23","0.02","34’520.23","1’603.00","21.54","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","34’478.84","0.02","34’478.84","34.00","1’011.48","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","34’458.14","0.02","34’458.14","6’770.00","5.09","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","34’396.05","0.02","34’396.05","50’582.00","0.68","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","34’292.58","0.02","34’292.58","438.00","78.35","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","34’251.18","0.02","34’251.18","30’581.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SRF","SRF LTD","Materials","Equity","34’209.79","0.02","34’209.79","1’130.00","30.28","India","National Stock Exchange Of India","USD","83.55","INR","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","34’189.10","0.02","34’189.10","5’401.00","6.33","India","National Stock Exchange Of India","USD","83.55","INR","-"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","34’168.40","0.02","34’168.40","5’629.00","6.07","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"HELN","HELVETIA HOLDING AG","Financials","Equity","34’106.32","0.02","34’106.32","262.00","130.14","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"034730","SK INC","Industrials","Equity","34’064.92","0.02","34’064.92","298.00","114.21","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","34’064.92","0.02","34’064.92","3’715.00","9.17","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","34’002.84","0.02","34’002.84","3’238.00","10.50","Italy","Borsa Italiana","USD","0.94","EUR","-"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","34’002.84","0.02","34’002.84","2’305.00","14.75","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","33’961.45","0.02","33’961.45","321.00","105.83","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"3281","GLP J-REIT REIT","Real Estate","Equity","33’920.05","0.02","33’920.05","41.00","819.40","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"AMUN","AMUNDI SA","Financials","Equity","33’899.36","0.02","33’899.36","498.00","68.09","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ZAIN","MOBILE TEL","Communication","Equity","33’878.66","0.02","33’878.66","21’307.00","1.59","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","33’816.58","0.02","33’816.58","1’334.00","25.35","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"AMP","AMPLIFON","Health Care","Equity","33’630.32","0.02","33’630.32","1’018.00","33.04","Italy","Borsa Italiana","USD","0.94","EUR","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","33’588.93","0.02","33’588.93","730.00","46.01","India","National Stock Exchange Of India","USD","83.55","INR","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","33’216.41","0.02","33’216.41","4’121.00","8.06","Colombia","Bolsa De Valores De Colombia","USD","3’919.68","COP","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","33’195.71","0.02","33’195.71","748.00","44.36","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","33’050.84","0.02","33’050.84","3’939.00","8.39","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","32’988.75","0.02","32’988.75","2’473.00","13.34","India","National Stock Exchange Of India","USD","83.55","INR","-"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","32’843.88","0.02","32’843.88","24’695.00","1.33","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","32’843.88","0.02","32’843.88","6’049.00","5.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"601766","CRRC CORP LTD A","Industrials","Equity","32’823.19","0.02","32’823.19","30’676.00","1.07","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","32’740.41","0.02","32’740.41","736.00","44.48","India","National Stock Exchange Of India","USD","83.55","INR","-"
"BC8","BECHTLE AG","Information Technology","Equity","32’678.32","0.02","32’678.32","669.00","48.82","Germany","Xetra","USD","0.94","EUR","-"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","32’678.32","0.02","32’678.32","300.00","108.96","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","32’574.84","0.02","32’574.84","13’082.00","2.49","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","32’492.06","0.02","32’492.06","27’771.00","1.17","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","32’264.41","0.02","32’264.41","2’755.00","11.71","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NPI","NORTHLAND POWER INC","Utilities","Equity","32’119.54","0.02","32’119.54","2’105.00","15.26","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","32’119.54","0.02","32’119.54","1’899.00","16.91","Taiwan","Gretai Securities Market","USD","32.35","TWD","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","31’995.37","0.02","31’995.37","709.00","45.15","India","National Stock Exchange Of India","USD","83.55","INR","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","31’933.28","0.02","31’933.28","621.00","51.45","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MARK","MASRAF AL RAYAN","Financials","Equity","31’891.89","0.02","31’891.89","46’220.00","0.69","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","31’891.89","0.02","31’891.89","19’328.00","1.65","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"83","SINO LAND LTD","Real Estate","Equity","31’871.19","0.02","31’871.19","31’556.00","1.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","31’809.11","0.02","31’809.11","11’360.00","2.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","31’684.93","0.02","31’684.93","1’776.00","17.84","China","NASDAQ","USD","1.00","USD","-"
"6465","HOSHIZAKI CORP","Industrials","Equity","31’622.85","0.02","31’622.85","894.00","35.39","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"RICHTER","GEDEON RICHTER","Health Care","Equity","31’602.15","0.02","31’602.15","1’306.00","24.20","Hungary","Budapest Stock Exchange","USD","369.76","HUF","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","31’498.67","0.01","31’498.67","2’690.00","11.71","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","31’498.67","0.01","31’498.67","8’774.00","3.59","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","31’353.80","0.01","31’353.80","6’296.00","4.98","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","31’353.80","0.01","31’353.80","1’822.00","17.21","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","31’333.11","0.01","31’333.11","22’066.00","1.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","31’333.11","0.01","31’333.11","33.00","951.33","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","31’312.41","0.01","31’312.41","3’374.00","9.28","Brazil","XBSP","USD","5.25","BRL","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","31’271.02","0.01","31’271.02","247.00","126.69","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MYTIL","MYTILINEOS SA","Industrials","Equity","31’250.33","0.01","31’250.33","801.00","39.02","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"9602","TOHO (TOKYO) LTD","Communication","Equity","31’105.46","0.01","31’105.46","903.00","34.43","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","31’084.76","0.01","31’084.76","695.00","44.75","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BCVN","BC VAUD N","Financials","Equity","31’043.37","0.01","31’043.37","282.00","109.97","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","30’939.89","0.01","30’939.89","309.00","100.00","United States","-","USD","1.00","USD","30/Sept/2015"
"SOF","SOFINA SA","Financials","Equity","30’939.89","0.01","30’939.89","137.00","226.11","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","30’939.89","0.01","30’939.89","10’856.00","2.85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","30’919.20","0.01","30’919.20","1’018.00","30.37","India","National Stock Exchange Of India","USD","83.55","INR","-"
"MRF","MRF LTD","Consumer Discretionary","Equity","30’877.80","0.01","30’877.80","20.00","1’546.83","India","National Stock Exchange Of India","USD","83.55","INR","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","30’877.80","0.01","30’877.80","5’417.00","5.70","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","30’857.11","0.01","30’857.11","26’374.00","1.17","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"ORNBV","ORION CLASS B","Health Care","Equity","30’857.11","0.01","30’857.11","897.00","34.39","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","30’795.02","0.01","30’795.02","3’769.00","8.17","Hungary","Budapest Stock Exchange","USD","369.76","HUF","-"
"ABB","ABB INDIA LTD","Industrials","Equity","30’774.33","0.01","30’774.33","404.00","76.24","India","National Stock Exchange Of India","USD","83.55","INR","-"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","30’774.33","0.01","30’774.33","20’516.00","1.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","30’629.46","0.01","30’629.46","14’115.00","2.17","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","30’608.76","0.01","30’608.76","815.00","37.54","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","30’567.37","0.01","30’567.37","21’376.00","1.43","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"CLN","CLARIANT AG","Materials","Equity","30’525.98","0.01","30’525.98","2’095.00","14.57","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","30’505.28","0.01","30’505.28","796.00","38.30","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PETGAS","PETRONAS GAS","Utilities","Equity","30’484.59","0.01","30’484.59","8’065.00","3.78","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","30’463.89","0.01","30’463.89","6’021.00","5.06","Brazil","XBSP","USD","5.25","BRL","-"
"RF","EURAZEO","Financials","Equity","30’443.20","0.01","30’443.20","351.00","86.74","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","30’422.50","0.01","30’422.50","1’320.00","23.05","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"5332","TOTO LTD","Industrials","Equity","30’339.72","0.01","30’339.72","1’102.00","27.53","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","30’236.24","0.01","30’236.24","2’789.00","10.84","India","National Stock Exchange Of India","USD","83.55","INR","-"
"BELA","JUMBO SA","Consumer Discretionary","Equity","30’215.55","0.01","30’215.55","1’070.00","28.24","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","30’194.85","0.01","30’194.85","347.00","86.97","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","30’174.15","0.01","30’174.15","32’445.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","30’153.46","0.01","30’153.46","2’488.00","12.12","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"4732","USS LTD","Consumer Discretionary","Equity","30’132.76","0.01","30’132.76","3’873.00","7.78","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6845","AZBIL CORP","Information Technology","Equity","30’049.98","0.01","30’049.98","1’088.00","27.62","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","29’987.89","0.01","29’987.89","2’493.00","12.03","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","29’967.20","0.01","29’967.20","57’629.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","29’905.11","0.01","29’905.11","1’593.00","18.77","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","29’884.42","0.01","29’884.42","4’956.00","6.03","India","National Stock Exchange Of India","USD","83.55","INR","-"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","29’822.33","0.01","29’822.33","2’007.00","14.86","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","29’822.33","0.01","29’822.33","10’884.00","2.74","Brazil","XBSP","USD","5.25","BRL","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","29’780.94","0.01","29’780.94","602.00","49.47","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","29’698.16","0.01","29’698.16","1’198.00","24.79","Australia","Asx - All Markets","USD","1.55","AUD","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","29’677.46","0.01","29’677.46","4’897.00","6.06","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2409","AUO CORP","Information Technology","Equity","29’636.07","0.01","29’636.07","53’884.00","0.55","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"ADE","ADEVINTA","Communication","Equity","29’615.37","0.01","29’615.37","2’878.00","10.29","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"ALI","AYALA LAND INC","Real Estate","Equity","29’594.68","0.01","29’594.68","60’397.00","0.49","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","29’573.98","0.01","29’573.98","787.00","37.56","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"3481","INNOLUX CORP","Information Technology","Equity","29’532.59","0.01","29’532.59","68’680.00","0.43","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","29’491.20","0.01","29’491.20","1’324.00","22.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","29’491.20","0.01","29’491.20","782.00","37.69","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","29’346.33","0.01","29’346.33","592.00","49.54","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"NEXI","NEXI","Financials","Equity","29’263.55","0.01","29’263.55","5’045.00","5.80","Italy","Borsa Italiana","USD","0.94","EUR","-"
"3003","HULIC LTD","Real Estate","Equity","29’242.85","0.01","29’242.85","3’098.00","9.44","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","29’180.77","0.01","29’180.77","33’541.00","0.87","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"YESBANK","YES BANK LTD","Financials","Equity","29’180.77","0.01","29’180.77","100’623.00","0.29","India","National Stock Exchange Of India","USD","83.55","INR","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","29’097.98","0.01","29’097.98","52’905.00","0.55","Indonesia","Indonesia Stock Exchange","USD","16’175.00","IDR","-"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","29’056.59","0.01","29’056.59","13’642.00","2.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2050","SAVOLA GROUP","Consumer Staples","Equity","29’015.20","0.01","29’015.20","2’121.00","13.68","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","29’015.20","0.01","29’015.20","11’468.00","2.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","28’973.81","0.01","28’973.81","41’991.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","28’932.42","0.01","28’932.42","11’619.00","2.49","Brazil","XBSP","USD","5.25","BRL","-"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","28’849.64","0.01","28’849.64","181.00","159.71","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","28’808.25","0.01","28’808.25","5’045.00","5.71","India","National Stock Exchange Of India","USD","83.55","INR","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","28’766.86","0.01","28’766.86","1’074.00","26.78","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","28’746.16","0.01","28’746.16","3’704.00","7.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","28’746.16","0.01","28’746.16","767.00","37.49","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","28’621.99","0.01","28’621.99","2’154.00","13.29","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","28’601.29","0.01","28’601.29","1’939.00","14.75","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","28’601.29","0.01","28’601.29","4’897.00","5.84","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BOUBYAN","BOUBYAN BANK","Financials","Equity","28’539.20","0.01","28’539.20","14’199.00","2.01","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"902","HUANENG POWER INTERNATIONAL INC H","Utilities","Equity","28’456.42","0.01","28’456.42","45’169.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","28’311.55","0.01","28’311.55","7’673.00","3.69","Australia","Asx - All Markets","USD","1.55","AUD","-"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","28’249.47","0.01","28’249.47","1’989.00","14.20","India","National Stock Exchange Of India","USD","83.55","INR","-"
"IHH","IHH HEALTHCARE","Health Care","Equity","28’187.38","0.01","28’187.38","22’195.00","1.27","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Equity","28’166.68","0.01","28’166.68","3’907.00","7.21","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","28’145.99","0.01","28’145.99","5’876.00","4.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"7747","ASAHI INTECC LTD","Health Care","Equity","28’125.29","0.01","28’125.29","1’926.00","14.60","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"352820","HYBE LTD","Communication","Equity","28’125.29","0.01","28’125.29","169.00","166.43","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"PNB","PUNJAB NATIONAL BANK","Financials","Equity","28’125.29","0.01","28’125.29","18’145.00","1.55","India","National Stock Exchange Of India","USD","83.55","INR","-"
"PPB","PPB GROUP","Consumer Staples","Equity","28’063.21","0.01","28’063.21","8’608.00","3.26","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","28’021.81","0.01","28’021.81","73’742.00","0.38","Turkey","Istanbul Stock Exchange","USD","32.50","TRY","-"
"PETRONET","PETRONET LNG LTD","Energy","Equity","27’980.42","0.01","27’980.42","7’751.00","3.61","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1605","WALSIN LIHWA CORP","Industrials","Equity","27’918.34","0.01","27’918.34","22’335.00","1.25","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"PE&OLES*","INDUST PENOLES","Materials","Equity","27’897.64","0.01","27’897.64","1’552.00","17.97","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","27’876.95","0.01","27’876.95","12’016.00","2.32","Brazil","XBSP","USD","5.25","BRL","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","27’835.55","0.01","27’835.55","29’612.00","0.94","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"JBSS3","JBS SA","Consumer Staples","Equity","27’773.47","0.01","27’773.47","6’504.00","4.27","Brazil","XBSP","USD","5.25","BRL","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","27’732.08","0.01","27’732.08","1’456.00","19.05","Brazil","-","USD","5.25","BRL","-"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","27’732.08","0.01","27’732.08","1’269.00","21.86","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"KLBN11","KLABIN UNITS SA","Materials","Equity","27’732.08","0.01","27’732.08","6’003.00","4.62","Brazil","XBSP","USD","5.25","BRL","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","27’690.69","0.01","27’690.69","828.00","33.43","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","27’587.21","0.01","27’587.21","585.00","47.12","China","NASDAQ","USD","1.00","USD","-"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","27’587.21","0.01","27’587.21","819.00","33.69","Israel","NASDAQ","USD","1.00","USD","-"
"ORDS","OOREDOO","Communication","Equity","27’566.51","0.01","27’566.51","9’775.00","2.82","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"SM","SM INVESTMENTS CORP","Industrials","Equity","27’442.34","0.01","27’442.34","1’669.00","16.44","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"BANB","BACHEM HOLDING AG","Health Care","Equity","27’400.95","0.01","27’400.95","318.00","86.12","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BKW","BKW N AG","Utilities","Equity","27’380.25","0.01","27’380.25","176.00","155.25","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CDB","CELCOMDIGI","Communication","Equity","27’359.56","0.01","27’359.56","31’813.00","0.86","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"HOLM B","HOLMEN CLASS B","Materials","Equity","27’318.16","0.01","27’318.16","728.00","37.53","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"ICL","ICL GROUP LTD","Materials","Equity","27’276.77","0.01","27’276.77","5’853.00","4.66","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"1111","SAUDI TADAWUL GROUP CO","Financials","Equity","27’276.77","0.01","27’276.77","393.00","69.47","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","27’214.69","0.01","27’214.69","12’095.00","2.25","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3064","MONOTARO LTD","Industrials","Equity","27’131.90","0.01","27’131.90","2’176.00","12.47","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","27’111.21","0.01","27’111.21","4’541.00","5.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","27’090.51","0.01","27’090.51","1’692.00","16.01","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
