﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","ISHARES FTSE 100 UCITS ETF ACC","-","0,01","-","-"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","DOTTIKON ES HOLDING AG","-","0,01","-","-"
"TTG","TT ELECTRONICS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"NOEJ","NORMA GROUP","Aktien","0,01","Deutschland","Xetra"
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0,01","-","-"
"ORG","ORIGIN ENERGY LTD","Aktien","0,01","Australien","Asx - All Markets"
"IPO","IP GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0,00","-","-"
"KBH","KB HOME","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TRUE","TRUECAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GIII","G III APPAREL GROUP LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0,00","-","-"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VCT","VICAT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,00","Japan","-"
"RBT","ROBERTET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0,00","China","NASDAQ"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0,00","Irland","Xetra"
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Spdr S&P Us Financials Select Sector Uci","-","0,00","-","-"
"JEN","JENOPTIK N AG","Aktien","0,00","Deutschland","Xetra"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0,00","-","-"
"-","Ishares S&P 500 Materials Sector Ucits E","-","0,00","-","-"
"BWA","BORGWARNER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EWI","ISHARES MSCI ITALY ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Invesco S&P Smallcap 600 Revenue Etf","-","0,00","-","-"
"-","Ishares Msci Eur Ucits Eur Acc Etf","-","0,00","-","-"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0,00","-","-"
"888","888 HOLDINGS PLC","Aktien","0,00","Gibraltar","London Stock Exchange"
"JFN","JUNGFRAUBAHN HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Invesco Msci Europe Esg Univ Screened Uc","-","0,00","-","-"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Aktien","0,00","Irland","Euronext Amsterdam"
"-","Ishares Nasdaq 100 Ucits Etf Usd (Acc)","-","0,00","-","-"
"MD","MEDNAX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LDA","LINEA DIRECTA ASEGURADORA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"VETN","VETROPACK HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"IMAB","I MAB ADR","Aktien","0,00","China","NASDAQ"
"FTDR","FRONTDOOR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Vanguard Msci Index International Shares","-","0,00","-","-"
"ORON","ORIOR AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Abivax Sa Adr","-","0,00","-","-"
"HLAG","HAPAG LLOYD AG","Aktien","0,00","Deutschland","Xetra"
"-","Powershares S&P 500 Eql Wght Industrials","-","0,00","-","-"
"PHM","PHARMA MAR SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"UHRN","THE SWATCH GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"EKT","ENERGIEKONTOR AG","Aktien","0,00","Deutschland","Xetra"
"CUBI","CUSTOMERS BANCORP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BRIDGEPOINT GROUP PLC","-","0,00","-","-"
"BYS","BYSTRONIC AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0,00","Liechtenstein","Boerse Stuttgart"
"-","Ubs Lux Sol Fac Emu Prime V Dis Etf","-","0,00","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ACT","ALZCHEM AG","Aktien","0,00","Deutschland","Xetra"
"OTB","ON THE BEACH GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Aktien","0,00","Deutschland","Xetra"
"VAHN","VAUDOISE ASSURANCES SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Anleihen","0,00","Japan","London Stock Exchange"
"-","DB X-TRACKERS SLI","-","0,00","-","-"
"APA","APA GROUP UNITS","Aktien","0,00","Australien","Asx - All Markets"
"WIX","WICKES GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FORT","FORTERRA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0,00","Deutschland","Xetra"
"BEKN","BERNER KANTONALBANK AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BRKN","BURKHALTER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"DAO","YOUDAO ADR REP INC","Aktien","0,00","China","New York Stock Exchange Inc."
"BOSS","HUGO BOSS N AG","Aktien","0,00","Deutschland","Xetra"
"HFD","HALFORDS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KR","KROGER","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0,00","-","-"
"XPP","XP POWER LTD","Aktien","0,00","Singapur","London Stock Exchange"
"SZU","SUEDZUCKER AG","Aktien","0,00","Deutschland","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0,00","-","-"
"-","Petershill Partners Plc","-","0,00","-","-"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0,00","Deutschland","Xetra"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aktien","0,00","Irland","SIX Swiss Exchange"
"-","Ishares Vi Edge Msci Wrl Unt Etf","-","0,00","-","-"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"BXB","BRAMBLES LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0,00","-","-"
"-","RS GROUP HOLDING AG","-","0,00","-","-"
"BALN","BALOISE HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ABCA","ABC ARBITRAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"WAVE","WAVESTONE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Vanguard Ftse 250 Ucits Etf","-","0,00","-","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aktien","0,00","Deutschland","Xetra"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SMCP","SMCP SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KGX","KION GROUP AG","Aktien","0,00","Deutschland","Xetra"
"-","Ubs Lux Msc Cana Etf","-","0,00","-","-"
"-","Ishares Msci Global Metals & Mining Prod","-","0,00","-","-"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aktien","0,00","Japan","Xetra"
"SYAB","SYNLAB AG","Aktien","0,00","Deutschland","Xetra"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0,00","China","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HOME","NEINOR HOMES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"RMS","HERMES INTERNATIONAL","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0,00","-","-"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"AUB","AUBAY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"HRPK","7C SOLARPARKEN AG","Aktien","0,00","Deutschland","Xetra"
"4516","NIPPON SHINYAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,00","Deutschland","Xetra"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,00","Indien","New York Stock Exchange Inc."
"SAX","STROEER SE","Aktien","0,00","Deutschland","Xetra"
"-","ISHARES SLI UCITS ETF DE","-","0,00","-","-"
"MIKN","MIKRON HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BDT","BERTRANDT AG","Aktien","0,00","Deutschland","Xetra"
"ASY","ASSYSTEM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NCC","NCC GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Ionos Group Se","-","0,00","-","-"
"BCGE","BANQUE CANTONALE DE GENEVE","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ASC","ASOS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"F3C","SFC ENERGY AG","Aktien","0,00","Deutschland","Xetra"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0,00","-","-"
"SFL","SFL LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"AVON","AVON RUBBER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IMPN","IMPLENIA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Spdr S&P Us Communication Services Sel S","-","0,00","-","-"
"CASH","PROSEGUR CASH SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","Exclusive Networks Sas","-","0,00","-","-"
"KOMN","KOMAX HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0,00","Deutschland","Xetra"
"-","Spdr Msci Usa Small Cap Value Weighted U","-","0,00","-","-"
"GILD","GILEAD SCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GFT","GFT TECHNOLOGIES","Aktien","0,00","Deutschland","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"BON","BONDUELLE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ZUGER","ZUGER KANTONALBANK","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0,00","-","-"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"NXU","NEXUS AG","Aktien","0,00","Deutschland","Xetra"
"CARD","CARD FACTORY PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,00","-","-"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RCH","REACH PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MED","MEDARTIS HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SAGA","SAGA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AMED","AMEDISYS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"APGN","APG SGA SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CAN","CANAAN ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"PAY","PAYPOINT","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CLTN","COLTENE HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ILM1","MEDIOS AG","Aktien","0,00","Deutschland","Xetra"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,00","Australien","Asx - All Markets"
"960","LONGFOR GROUP HOLDINGS LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"BSKP","BASLER KANTONALBANK PAR","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"METN","METALL ZUG AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"MTG","MEIER TOBLER GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SAM","BOSTON BEER INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Daxplus Maximum Dividend Etf","-","0,00","-","-"
"6701","NEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FREN","FUNDAMENTA REAL N AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Ishares Msci Europe Sri Ucits Etf Eur (D","-","0,00","-","-"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0,00","-","-"
"-","Spdr Msci Europe Energy Ucits Etf C","-","0,00","-","-"
"ICF","ISHARES COHEN & STEERS REIT ETF","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"TLW","TULLOW OIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BRY","BERRY","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","SPDR S&P ASX","-","0,00","-","-"
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"MVC","METROVACESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"FOXT","FOXTONS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"GIL","DMG MORI AG","Aktien","0,00","Deutschland","Xetra"
"THEP","THERMADOR GROUPE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","COMMUNICATION SERVICES SELECT SECT","-","0,00","-","-"
"SWP","SWORD GROUP","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"-","Societe Ldc Sa","-","0,00","-","-"
"ASCN","ASCOM HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GSC1","GESCO N AG","Aktien","0,00","Deutschland","Xetra"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Spdr Msci World Energy Ucits Etf","-","0,00","-","-"
"AZO","AUTOZONE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BBN","BELLEVUE GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SBRE","SABRE INSURANCE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aktien","0,00","Deutschland","Xetra"
"ZUGN","ZUG ESTATES HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0,00","-","-"
"-","Ishares Msci World Value Factor Ucits Et","-","0,00","-","-"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,00","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"CALN","CALIDA HOLDING-REG","Aktien","0,00","Schweiz","Six"
"9279","GIFT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0,00","Jersey","London Stock Exchange"
"GLPG","GALAPAGOS NV","Aktien","0,00","Belgien","Euronext Amsterdam"
"ARW","ARROW ELECTRONICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DBG","DERICHEBOURG SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"LMN","LASTMINUTE NV","Aktien","0,00","Niederlande","SIX Swiss Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IREN","INVESTIS HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Yalla Group Adr Rep Cl A Ord","-","0,00","-","-"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0,00","-","-"
"4565","SOSEI GROUP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aktien","0,00","Luxemburg","London Stock Exchange"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0,00","-","-"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"FII","LISI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KTA","KNAUS TABBERT AG","Aktien","0,00","Deutschland","Xetra"
"-","Xtrackers Euro Stoxx Quality Dvdend Ucit","-","0,00","-","-"
"WRT1V","WARTSILA","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","XMTCH CH ON SLI-TM","-","0,00","-","-"
"EZM","WISDOMTREE US MIDCAP FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"HAW","HAWESKO HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"-","Ishares Coremsci Emu Ucits Etf Eur(Acc)","-","0,00","-","-"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0,00","China","NASDAQ"
"9386","NIPPON CONCEPT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Aktien","0,00","Deutschland","Xetra"
"FTV","FORTIVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WEW","WESTWING GROUP AG","Aktien","0,00","Deutschland","Xetra"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0,00","-","-"
"PLAN","PLAZZA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"OFN","ORELL FUSSLI AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CIE","CIE AUTOMOTIVE SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"CSCO","CISCO SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"APH","AMPHENOL CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RNK","RANK GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","LUZERNER KTBANK AG","-","0,00","-","-"
"MDG1","MEDIGENE K AG","Aktien","0,00","Deutschland","Xetra"
"-","METRO BANK HOLDINGS PLC","-","0,00","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,00","-","-"
"-","Spdr Msci Eurfin Etf","-","0,00","-","-"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"HYQ","HYPOPORT N","Aktien","0,00","Deutschland","Xetra"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"YI","111 ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"LPE","LAURENT-PERRIER SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SAVE","SAVENCIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,00","-","-"
"CBOT","CBO TERRITORIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3964","AUCNET INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0,00","-","-"
"AEVS","AEVIS VICTORIA SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"GLJ","GRENKE N AG","Aktien","0,00","Deutschland","Xetra"
"DAM","DATA MODUL AG","Aktien","0,00","Deutschland","Xetra"
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CEN","GROUPE CRIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"INH","INDUS HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"NXR","NORCROS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Msci Europe Esg Screened Ucits E","-","0,00","-","-"
"MCBC","MACATAWA BANK CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Aktien","0,00","Irland","Xetra"
"OERL","OC OERLIKON CORPORATION AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"E50EUA","UBS (LUX) FUND SOLUTIONS EURO ST","Aktien","0,00","Luxemburg","Borsa Italiana"
"NICE","NICE ADR REPRESENTING LTD","Aktien","0,00","Israel","NASDAQ"
"-","NET PROTECTIONS HOLDINGS INC","-","0,00","-","-"
"LIN","LINEDATA SERVICES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","Powershares Russell Top 200 Equal Weight","-","0,00","-","-"
"TKTT","TARKETT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NREN","NOVAVEST REAL ESTATE AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"KMR","KENMARE RESOURCES PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0,00","-","-"
"RSL2","R. STAHL AG","Aktien","0,00","Deutschland","Xetra"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IAEX","ISHARES AEX UCITS ETF","Aktien","0,00","Niederlande","Euronext Amsterdam"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0,00","-","-"
"RLIA","REALIA BUSINESS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Shl Telemedicine Ads","-","0,00","-","-"
"EGBN","EAGLE BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IXN","ISHARES GLOBAL TECH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES DIVDAX UCITS DE ETF","-","0,00","-","-"
"-","Franklin Libertyq Us Equity Ucits Etf Us","-","0,00","-","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
"NVR","NVR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,00","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,00","-","-"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","ASOS PLC-UNSP ADR","-","0,00","-","-"
"OR","LOREAL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Spdr Ssga Gender Diversity Index Etf","-","0,00","-","-"
"GAM","GAUMONT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Spdr Msci Acwi Ucits Etf","-","0,00","-","-"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,00","-","-"
"ANTO","ANTOFAGASTA PLC","Aktien","0,00","Chile","London Stock Exchange"
"TRYG","TRYG","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","Powershares S&P Smallcap 600 Pure Value","-","0,00","-","-"
