﻿iShares ESG Advanced MSCI USA ETF
Fund Holdings as of,"15/May/2024"
Inception Date,"16/Jun/2020"
Shares Outstanding,"22’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","553’690.45","0.05","553’690.45","27’155.00","20.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","552’230.54","0.05","552’230.54","6’557.00","84.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","545’422.88","0.05","545’422.88","9’808.00","55.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","542’405.32","0.05","542’405.32","7’498.00","72.34","United States","NASDAQ","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","536’378.55","0.05","536’378.55","17’755.00","30.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","528’324.08","0.05","528’324.08","5’288.00","99.91","United States","NASDAQ","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","527’605.50","0.05","527’605.50","6’330.00","83.35","United States","NASDAQ","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","527’589.66","0.05","527’589.66","7’059.00","74.74","United States","NASDAQ","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","524’542.20","0.05","524’542.20","2’956.00","177.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","523’745.46","0.05","523’745.46","9’819.00","53.34","United States","NASDAQ","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","523’390.56","0.05","523’390.56","8’092.00","64.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","519’693.41","0.05","519’693.41","5’647.00","92.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","517’572.82","0.05","517’572.82","11’747.00","44.06","United States","NASDAQ","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","514’292.80","0.05","514’292.80","6’839.00","75.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Equity","511’637.44","0.05","511’637.44","18’464.00","27.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","505’382.13","0.05","505’382.13","2’871.00","176.03","United States","NASDAQ","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","504’055.20","0.05","504’055.20","8’052.00","62.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","502’195.14","0.05","502’195.14","2’862.00","175.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrials","Equity","502’274.10","0.05","502’274.10","2’370.00","211.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","489’965.64","0.05","489’965.64","27’403.00","17.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","480’471.48","0.05","480’471.48","10’509.00","45.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","478’125.00","0.05","478’125.00","12’750.00","37.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","448’136.06","0.04","448’136.06","2’066.00","216.91","United States","NASDAQ","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","437’836.17","0.04","437’836.17","8’769.00","49.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","435’643.70","0.04","435’643.70","21’005.00","20.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","433’070.07","0.04","433’070.07","7’157.00","60.51","United States","NASDAQ","USD","1.00","USD","-"
"FMC","FMC CORP","Materials","Equity","432’738.40","0.04","432’738.40","6’770.00","63.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","422’739.79","0.04","422’739.79","6’547.00","64.57","United States","NASDAQ","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","419’804.22","0.04","419’804.22","2’442.00","171.91","United States","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","416’949.12","0.04","416’949.12","3’024.00","137.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","415’869.00","0.04","415’869.00","2’069.00","201.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEA","LEAR CORP","Consumer Discretionary","Equity","414’280.66","0.04","414’280.66","3’161.00","131.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrials","Equity","409’881.60","0.04","409’881.60","5’760.00","71.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","395’566.89","0.04","395’566.89","16’139.00","24.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","393’008.64","0.04","393’008.64","9’344.00","42.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","376’838.15","0.04","376’838.15","8’653.00","43.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","368’260.80","0.04","368’260.80","36’104.00","10.20","United States","NASDAQ","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","359’297.68","0.04","359’297.68","2’408.00","149.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","356’047.51","0.04","356’047.51","1’183.00","300.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","355’777.08","0.04","355’777.08","3’242.00","109.74","United States","NASDAQ","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","350’721.00","0.03","350’721.00","5’274.00","66.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","349’654.00","0.03","349’654.00","1’580.00","221.30","United States","NASDAQ","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","334’063.86","0.03","334’063.86","14’001.00","23.86","United States","NASDAQ","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","331’413.96","0.03","331’413.96","2’122.00","156.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","325’711.40","0.03","325’711.40","10’220.00","31.87","United States","NASDAQ","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","312’805.47","0.03","312’805.47","5’223.00","59.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","300’115.80","0.03","300’115.80","13’410.00","22.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIRI","SIRIUS XM HOLDINGS INC","Communication","Equity","127’497.60","0.01","127’497.60","41’940.00","3.04","United States","NASDAQ","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","93’000.00","0.01","93’000.00","93’000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","431’200.00","2.00","2’156.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’599’900.00","6.00","5’333.00","-","Index And Options Market","USD","1.00","USD","-"
 
