﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","348.268,77","0,18","348.268,77","400.000,00","400.000,00","86,58","Nigeria","-","4,01","24.März2029","8,38","USD","24.März2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","347.902,42","0,18","347.902,42","600.000,00","600.000,00","57,80","Panama","-","13,17","01.Apr.2056","4,50","USD","01.Apr.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","347.664,04","0,18","347.664,04","400.000,00","400.000,00","85,59","Saudi-Arabien","-","13,58","16.Jan.2054","5,75","USD","16.Jan.2024"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","345.931,97","0,18","345.931,97","400.000,00","400.000,00","85,70","Türkei","-","3,41","17.Feb.2028","5,13","USD","17.Jan.2018"
"COLOM","REPUBLIC OF COLOMBIA","Sovereigns","Anleihen","345.830,53","0,18","345.830,53","400.000,00","400.000,00","84,77","Kolumbien","-","2,74","25.Apr.2027","3,88","USD","25.Jan.2017"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","345.185,40","0,18","345.185,40","425.000,00","425.000,00","80,24","Nigeria","-","4,65","23.Feb.2030","7,14","USD","23.Feb.2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","345.126,54","0,18","345.126,54","400.000,00","400.000,00","85,40","Philippinen","-","4,24","14.Jan.2029","3,75","USD","14.Jan.2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","343.796,68","0,18","343.796,68","400.000,00","400.000,00","85,70","Südafrika","-","3,12","27.Sept.2027","4,85","USD","27.Sept.2017"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Anleihen","343.750,32","0,18","343.750,32","400.000,00","400.000,00","85,57","China","-","1,66","08.Jan.2026","1,45","USD","08.Jan.2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Anleihen","341.968,75","0,18","341.968,75","400.000,00","400.000,00","85,25","China","-","1,46","21.Okt.2025","0,55","USD","21.Okt.2020"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","341.937,81","0,18","341.937,81","400.000,00","400.000,00","85,47","Qatar","-","5,28","16.Apr.2030","3,75","USD","16.Apr.2020"
"PHILIP","REPUBLIC OF PHILIPPINES","Sovereigns","Anleihen","341.455,19","0,18","341.455,19","475.000,00","475.000,00","71,18","Philippinen","-","12,03","02.Feb.2042","3,70","USD","02.Feb.2017"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Sovereigns","Anleihen","341.026,77","0,18","341.026,77","450.000,00","450.000,00","75,38","Aserbaidschan","-","6,28","01.Sept.2032","3,50","USD","01.Sept.2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","338.164,29","0,17","338.164,29","400.000,00","400.000,00","83,96","Philippinen","-","3,50","01.Feb.2028","3,00","USD","01.Feb.2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","336.953,61","0,17","336.953,61","400.000,00","400.000,00","82,85","Türkei","-","5,38","15.Jan.2031","5,95","USD","02.Dez.2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Anleihen","335.975,64","0,17","335.975,64","400.000,00","400.000,00","83,45","China","-","2,42","26.Okt.2026","1,25","USD","26.Okt.2021"
"PEMEX","PETROLEOS MEXICANOS MTN","Gehalten, keine Gewährleistung","Anleihen","335.278,67","0,17","335.278,67","380.000,00","380.000,00","86,96","Mexiko","-","2,08","04.Aug.2026","6,88","USD","27.Jan.2017"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","333.882,93","0,17","333.882,93","300.000,00","300.000,00","109,53","Indonesien","-","8,82","17.Jan.2038","7,75","USD","17.Jan.2008"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","333.276,20","0,17","333.276,20","400.000,00","400.000,00","80,68","Südafrika","-","6,05","20.Apr.2032","5,88","USD","20.Apr.2022"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","333.055,58","0,17","333.055,58","450.000,00","450.000,00","73,43","Kolumbien","-","5,13","30.Jan.2030","3,00","USD","30.Jan.2020"
"IRAQ","IRAQ (REPUBLIC OF) RegS","Sovereigns","Anleihen","332.737,95","0,17","332.737,95","392.500,00","392.500,00","83,42","Irak","-","1,75","15.Jan.2028","5,80","USD","19.Jan.2006"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Sovereigns","Anleihen","332.660,06","0,17","332.660,06","400.000,00","400.000,00","81,70","Bahrain","-","4,45","18.Mai2029","3,88","USD","18.Nov.2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","332.009,48","0,17","332.009,48","400.000,00","400.000,00","82,71","Panama","-","3,54","17.März2028","3,88","USD","17.März2016"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereigns","Anleihen","331.796,46","0,17","331.796,46","400.000,00","400.000,00","81,74","Saudi-Arabien","-","13,18","16.Jan.2050","5,25","USD","16.Jan.2019"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","329.922,38","0,17","329.922,38","400.000,00","400.000,00","80,37","Guatemala","-","11,69","01.Juni2050","6,13","USD","31.Mai2019"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Anleihen","329.727,53","0,17","329.727,53","400.000,00","400.000,00","81,17","Saudi-Arabien","-","4,92","29.Okt.2029","2,97","USD","29.Okt.2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","329.574,95","0,17","329.574,95","400.000,00","400.000,00","82,03","Kolumbien","-","4,29","15.März2029","4,50","USD","12.Okt.2018"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Anleihen","329.543,57","0,17","329.543,57","450.000,00","450.000,00","72,76","Mexiko","-","11,75","08.März2044","4,75","USD","08.März2012"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereigns","Anleihen","329.010,90","0,17","329.010,90","600.000,00","600.000,00","54,63","Ungarn","-","15,24","21.Sept.2051","3,13","USD","21.Sept.2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","328.688,68","0,17","328.688,68","400.000,00","400.000,00","81,74","Bahrain","-","6,58","16.Sept.2032","5,45","USD","16.Sept.2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Anleihen","328.465,46","0,17","328.465,46","400.000,00","400.000,00","82,11","Ver. Arabische Emirate","-","5,36","16.Apr.2030","3,13","USD","16.Apr.2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","327.829,85","0,17","327.829,85","400.000,00","400.000,00","79,83","Bahrain","-","7,30","18.Mai2034","5,63","USD","18.Nov.2021"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Anleihen","327.672,36","0,17","327.672,36","400.000,00","400.000,00","80,43","Jordanien","-","5,03","07.Juli2030","5,85","USD","07.Juli2020"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Anleihen","326.262,77","0,17","326.262,77","400.000,00","400.000,00","80,51","China","-","5,38","13.Mai2030","2,70","USD","13.Mai2020"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","326.112,74","0,17","326.112,74","400.000,00","400.000,00","81,46","Angola","-","5,65","14.Apr.2032","8,75","USD","14.Apr.2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","325.339,73","0,17","325.339,73","426.000,00","426.000,00","74,79","Rumänien","-","12,39","15.Juni2048","5,13","USD","15.Juni2018"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","325.190,25","0,17","325.190,25","400.000,00","400.000,00","80,54","Indien","-","5,09","15.Jan.2030","3,25","USD","15.Jan.2020"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","324.759,14","0,17","324.759,14","400.000,00","400.000,00","81,05","Pakistan","-","1,84","08.Apr.2026","6,00","USD","08.Apr.2021"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","324.116,88","0,17","324.116,88","400.000,00","400.000,00","79,45","Qatar","-","12,80","02.Juni2046","4,63","USD","02.Juni2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","323.226,98","0,17","323.226,98","400.000,00","400.000,00","80,48","Panama","-","11,68","28.März2054","6,85","USD","28.März2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","322.995,37","0,17","322.995,37","400.000,00","400.000,00","80,45","Nigeria","-","3,82","28.Sept.2028","6,13","USD","28.Sept.2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Anleihen","322.267,90","0,17","322.267,90","400.000,00","400.000,00","80,46","Ver. Arabische Emirate","-","4,99","30.Sept.2029","2,50","USD","30.Sept.2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","321.857,67","0,17","321.857,67","450.000,00","450.000,00","71,10","Saudi-Arabien","-","7,68","02.Feb.2033","2,25","USD","02.Feb.2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Anleihen","320.662,28","0,17","320.662,28","400.000,00","400.000,00","79,61","Ver. Arabische Emirate","-","3,88","02.Juni2028","1,63","USD","02.Juni2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","320.320,88","0,17","320.320,88","400.000,00","400.000,00","79,83","Ägypten","-","3,07","30.Sept.2027","5,80","USD","30.Sept.2021"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","320.060,79","0,17","320.060,79","400.000,00","400.000,00","77,87","Malaysia","-","15,37","21.Apr.2060","4,80","USD","21.Apr.2020"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","319.853,35","0,16","319.853,35","650.000,00","650.000,00","48,25","Peru","-","17,22","01.Dez.2060","2,78","USD","01.Dez.2020"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","319.277,44","0,16","319.277,44","450.000,00","450.000,00","69,76","Mexiko","-","5,28","28.Jan.2031","5,95","USD","21.Okt.2020"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) RegS","Sovereigns","Anleihen","318.467,39","0,16","318.467,39","400.000,00","400.000,00","77,32","Pakistan","-","3,08","05.Dez.2027","6,88","USD","05.Dez.2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","315.538,34","0,16","315.538,34","400.000,00","400.000,00","78,88","Saudi-Arabien","-","13,33","17.Apr.2049","5,00","USD","17.Apr.2018"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Gehalten, keine Gewährleistung","Anleihen","315.363,36","0,16","315.363,36","400.000,00","400.000,00","78,65","China","-","5,70","22.Sept.2030","3,00","USD","22.Sept.2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","315.289,96","0,16","315.289,96","450.000,00","450.000,00","67,38","Nigeria","-","8,87","28.Nov.2047","7,63","USD","28.Nov.2017"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereigns","Anleihen","314.967,75","0,16","314.967,75","400.000,00","400.000,00","76,46","Senegal","-","5,97","23.Mai2033","6,25","USD","23.Mai2017"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","314.620,32","0,16","314.620,32","400.000,00","400.000,00","77,97","Chile","-","7,95","31.Jan.2034","3,50","USD","31.Jan.2022"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Anleihen","312.906,31","0,16","312.906,31","400.000,00","400.000,00","77,65","China","-","6,02","08.Jan.2031","2,30","USD","08.Jan.2021"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","311.606,00","0,16","311.606,00","500.000,00","500.000,00","62,31","Türkei","-","10,79","16.Apr.2043","4,88","USD","16.Apr.2013"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","306.659,84","0,16","306.659,84","425.000,00","425.000,00","71,72","Philippinen","-","11,69","01.März2041","3,70","USD","01.März2016"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","306.009,43","0,16","306.009,43","300.000,00","300.000,00","99,91","Türkei","-","6,04","19.Jan.2033","9,38","USD","19.Jan.2023"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","305.171,80","0,16","305.171,80","400.000,00","400.000,00","76,06","Paraguay","-","12,50","30.März2050","5,40","USD","07.Feb.2019"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Anleihen","303.623,08","0,16","303.623,08","400.000,00","400.000,00","75,77","Jordanien","-","10,09","10.Okt.2047","7,38","USD","10.Okt.2017"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Anleihen","303.191,96","0,16","303.191,96","350.000,00","350.000,00","85,50","Jordanien","-","2,51","31.Jan.2027","5,75","USD","01.Nov.2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","303.167,26","0,16","303.167,26","400.000,00","400.000,00","75,12","Panama","-","5,09","23.Jan.2030","3,16","USD","23.Juli2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","302.612,49","0,16","302.612,49","400.000,00","400.000,00","75,14","Chile","-","6,80","27.Jan.2032","2,55","USD","27.Jan.2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","302.087,85","0,16","302.087,85","400.000,00","400.000,00","75,04","Rumänien","-","5,98","14.Feb.2031","3,00","USD","14.Juli2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","301.518,86","0,16","301.518,86","350.000,00","350.000,00","84,58","Brasilien","-","4,38","30.Mai2029","4,50","USD","28.März2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","300.748,42","0,16","300.748,42","400.000,00","400.000,00","74,22","Mexiko","-","6,21","24.Mai2031","2,66","USD","24.Nov.2020"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Anleihen","300.543,13","0,15","300.543,13","350.000,00","350.000,00","85,56","Bahrain","-","3,14","16.Sept.2027","3,95","USD","16.Sept.2020"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","297.370,64","0,15","297.370,64","400.000,00","400.000,00","73,81","Indien","-","6,05","13.Jan.2031","2,25","USD","13.Jan.2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","296.734,11","0,15","296.734,11","400.000,00","400.000,00","73,61","Mexiko","-","7,94","12.Feb.2034","3,50","USD","12.Jan.2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","296.425,40","0,15","296.425,40","400.000,00","400.000,00","72,46","Ägypten","-","5,61","15.Jan.2032","7,05","USD","20.Nov.2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","295.299,38","0,15","295.299,38","300.000,00","300.000,00","95,04","Kolumbien","-","10,58","14.Nov.2053","8,75","USD","14.Nov.2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Anleihen","294.510,37","0,15","294.510,37","400.000,00","400.000,00","72,29","Kenia","-","6,58","23.Jan.2034","6,30","USD","23.Juni2021"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereigns","Anleihen","292.767,54","0,15","292.767,54","400.000,00","400.000,00","73,13","Ver. Arabische Emirate","-","13,77","11.Okt.2047","4,13","USD","11.Okt.2017"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","292.159,22","0,15","292.159,22","400.000,00","400.000,00","72,52","Chile","-","7,92","27.Juli2033","2,55","USD","27.Juli2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","290.212,54","0,15","290.212,54","450.000,00","450.000,00","63,76","Chile","-","14,66","25.Jan.2050","3,50","USD","25.Juni2019"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Sovereigns","Anleihen","290.196,37","0,15","290.196,37","400.000,00","400.000,00","72,12","Bahrain","-","10,56","19.Sept.2044","6,00","USD","17.Sept.2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","289.975,74","0,15","289.975,74","400.000,00","400.000,00","70,50","Saudi-Arabien","-","15,20","22.Apr.2060","4,50","USD","22.Apr.2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Anleihen","289.351,89","0,15","289.351,89","400.000,00","400.000,00","71,41","Marokko","-","7,28","15.Dez.2032","3,00","USD","15.Dez.2020"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","287.695,65","0,15","287.695,65","300.000,00","300.000,00","94,40","Indonesien","-","12,06","08.Jan.2046","5,95","USD","08.Dez.2015"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","287.012,21","0,15","287.012,21","400.000,00","400.000,00","71,44","Ägypten","-","6,46","30.Sept.2033","7,30","USD","30.Sept.2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","284.506,21","0,15","284.506,21","400.000,00","400.000,00","70,22","Ägypten","-","5,36","16.Feb.2031","5,88","USD","16.Feb.2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","283.995,71","0,15","283.995,71","400.000,00","400.000,00","69,98","Ägypten","-","8,53","01.März2049","8,70","USD","26.Feb.2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","283.923,80","0,15","283.923,80","400.000,00","400.000,00","70,30","Mexiko","-","11,17","14.Aug.2041","4,28","USD","14.Apr.2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","283.785,80","0,15","283.785,80","326.000,00","326.000,00","85,73","Rumänien","-","10,95","22.Jan.2044","6,13","USD","22.Jan.2014"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","283.426,60","0,15","283.426,60","250.000,00","250.000,00","113,26","Indonesien","-","7,81","12.Okt.2035","8,50","USD","12.Okt.2005"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Gehalten, keine Gewährleistung","Anleihen","283.108,33","0,15","283.108,33","400.000,00","400.000,00","69,36","Peru","-","6,37","19.Juni2032","4,75","USD","19.Juni2017"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Anleihen","282.834,34","0,15","282.834,34","320.000,00","320.000,00","86,91","Mexiko","-","9,81","11.Jan.2040","6,05","USD","11.Jan.2008"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Gehalten, keine Gewährleistung","Anleihen","282.568,72","0,15","282.568,72","325.000,00","325.000,00","84,85","Indonesien","-","11,05","20.Mai2043","5,63","USD","20.Mai2013"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","282.109,16","0,15","282.109,16","300.000,00","300.000,00","91,64","Saudi-Arabien","-","6,60","25.Okt.2032","5,50","USD","25.Okt.2022"
"BCONAL","BANCO NACIONAL DE PANAMA RegS","Gehalten, keine Gewährleistung","Anleihen","280.579,97","0,14","280.579,97","400.000,00","400.000,00","69,73","Panama","-","5,64","11.Aug.2030","2,50","USD","11.Aug.2020"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","278.657,70","0,14","278.657,70","400.000,00","400.000,00","68,20","Ver. Arabische Emirate","-","14,12","21.Mai2050","3,95","USD","21.Mai2020"
"ELSALV","EL SALVADOR REPUBLIC RegS","Sovereigns","Anleihen","277.650,58","0,14","277.650,58","405.000,00","405.000,00","66,19","El Salvador","-","6,65","15.Juni2035","7,65","USD","10.Juni2005"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","273.939,78","0,14","273.939,78","300.000,00","300.000,00","90,38","Mexiko","-","3,35","09.Feb.2028","5,40","USD","09.Jan.2023"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Sovereigns","Anleihen","273.865,52","0,14","273.865,52","320.000,00","320.000,00","84,56","Paraguay","-","11,09","11.Aug.2044","6,10","USD","11.Aug.2014"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","272.972,05","0,14","272.972,05","400.000,00","400.000,00","68,24","Zambia","-","0,00","30.Juli2027","0,00","USD","30.Juli2015"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","271.987,93","0,14","271.987,93","300.000,00","300.000,00","89,18","China","-","1,94","16.Mai2026","3,88","USD","16.Mai2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","271.830,41","0,14","271.830,41","300.000,00","300.000,00","88,72","Rumänien","-","3,19","25.Nov.2027","5,25","USD","25.Mai2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","269.769,02","0,14","269.769,02","285.000,00","285.000,00","93,38","Türkei","-","6,79","14.Feb.2034","8,00","USD","14.Jan.2004"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","269.679,95","0,14","269.679,95","300.000,00","300.000,00","87,73","Rumänien","-","7,33","25.Mai2034","6,00","USD","25.Mai2022"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Sovereigns","Anleihen","267.982,63","0,14","267.982,63","300.000,00","300.000,00","87,96","Malaysia","-","1,90","27.Apr.2026","3,18","USD","27.Apr.2016"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","266.609,93","0,14","266.609,93","300.000,00","300.000,00","87,67","Indonesien","-","11,17","17.Jan.2042","5,25","USD","17.Jan.2012"
"MEX","MEXICO (UNITED MEXICAN STATES)","Sovereigns","Anleihen","266.265,99","0,14","266.265,99","350.000,00","350.000,00","76,00","Mexiko","-","15,38","12.Okt.2110","5,75","USD","12.Okt.2010"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","265.373,76","0,14","265.373,76","300.000,00","300.000,00","87,59","Indonesien","-","2,99","18.Juli2027","3,85","USD","18.Juli2017"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","265.351,96","0,14","265.351,96","300.000,00","300.000,00","86,68","Mexiko","-","5,71","07.Feb.2033","10,00","USD","30.Okt.2023"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","262.151,69","0,14","262.151,69","300.000,00","300.000,00","86,19","Indonesien","-","12,22","15.Jan.2045","5,13","USD","15.Jan.2015"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","261.448,46","0,13","261.448,46","455.000,00","455.000,00","56,07","Mexiko","-","8,98","28.Jan.2060","6,95","USD","21.Okt.2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Anleihen","260.844,80","0,13","260.844,80","300.000,00","300.000,00","86,05","Kenia","-","3,32","28.Feb.2028","7,25","USD","28.Feb.2018"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","260.377,14","0,13","260.377,14","300.000,00","300.000,00","86,05","Indien","-","3,45","01.Feb.2028","3,88","USD","01.Feb.2018"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Anleihen","257.623,08","0,13","257.623,08","500.000,00","500.000,00","51,52","Sri Lanka","-","0,00","03.Nov.2025","0,00","USD","03.Nov.2015"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Anleihen","257.623,08","0,13","257.623,08","500.000,00","500.000,00","51,52","Sri Lanka","-","0,00","18.Apr.2028","6,75","USD","18.Apr.2018"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Anleihen","257.337,78","0,13","257.337,78","500.000,00","500.000,00","51,47","Sri Lanka","-","0,00","11.Mai2027","6,20","USD","11.Mai2017"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","253.072,28","0,13","253.072,28","400.000,00","400.000,00","63,25","Chile","-","15,70","15.Apr.2053","3,50","USD","15.Apr.2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","252.967,03","0,13","252.967,03","300.000,00","300.000,00","83,88","Türkei","-","6,90","20.Sept.2033","6,50","USD","20.Sept.2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","252.065,50","0,13","252.065,50","400.000,00","400.000,00","61,28","Panama","-","11,61","15.Mai2047","4,50","USD","15.Mai2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","251.597,46","0,13","251.597,46","400.000,00","400.000,00","61,74","Ägypten","-","9,18","16.Feb.2061","7,50","USD","16.Feb.2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","251.377,75","0,13","251.377,75","330.000,00","330.000,00","75,99","Rumänien","-","6,70","27.März2032","3,63","USD","27.Jan.2022"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","251.085,02","0,13","251.085,02","250.000,00","250.000,00","99,43","Indonesien","-","8,74","17.Feb.2037","6,63","USD","14.Feb.2007"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","249.653,79","0,13","249.653,79","400.000,00","400.000,00","61,71","Saudi-Arabien","-","15,24","21.Jan.2055","3,75","USD","03.Feb.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","249.309,91","0,13","249.309,91","350.000,00","350.000,00","70,25","Mexiko","-","12,23","23.Jan.2046","4,60","USD","23.Jan.2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","249.224,26","0,13","249.224,26","250.000,00","250.000,00","97,51","Türkei","-","4,74","13.Juli2030","9,13","USD","13.Apr.2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","248.733,23","0,13","248.733,23","450.000,00","450.000,00","54,61","Chile","-","17,29","22.Jan.2061","3,10","USD","22.Jan.2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","247.887,32","0,13","247.887,32","250.000,00","250.000,00","98,37","Türkei","-","3,96","14.März2029","9,38","USD","14.März2023"
