﻿iShares Paris-Aligned Climate MSCI World ex USA ETF
Fondsposition per,"13.Mai2024"
Inception Date,"17.Jan.2024"
Shares Outstanding,"1’020’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BCVN","BC VAUD N","EQUITY","Financials","Aktien","57’266.32","0.11","57’266.32","544.00","105.27","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"PNDORA","PANDORA","EQUITY","Nicht-Basiskonsumgüter","Aktien","57’214.44","0.11","57’214.44","340.00","168.28","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.91","DKK","-"
"FM","FIRST QUANTUM MINERALS LTD","EQUITY","Materialien","Aktien","56’760.51","0.10","56’760.51","4’318.00","13.15","Kanada","Toronto Stock Exchange","USD","1.37","CAD","01.März1996"
"7186","CONCORDIA FINANCIAL GROUP LTD","EQUITY","Financials","Aktien","56’385.03","0.10","56’385.03","10’200.00","5.53","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"HLMA","HALMA PLC","EQUITY","IT","Aktien","56’190.86","0.10","56’190.86","1’938.00","28.99","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"DIE","DIETEREN (D) SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","56’104.30","0.10","56’104.30","238.00","235.73","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"POLI","BANK HAPOALIM BM","EQUITY","Financials","Aktien","56’094.29","0.10","56’094.29","6’154.00","9.12","Israel","Tel Aviv Stock Exchange","USD","3.72","ILS","-"
"AZRG","AZRIELI GROUP LTD","EQUITY","Immobilien","Aktien","55’276.38","0.10","55’276.38","850.00","65.03","Israel","Tel Aviv Stock Exchange","USD","3.72","ILS","-"
"6724","SEIKO EPSON CORP","EQUITY","IT","Aktien","54’782.44","0.10","54’782.44","3’400.00","16.11","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"STMN","STRAUMANN HOLDING AG","EQUITY","Gesundheitsversorgung","Aktien","54’182.40","0.10","54’182.40","408.00","132.80","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"6273","SMC (JAPAN) CORP","EQUITY","Industrie","Aktien","54’093.05","0.10","54’093.05","100.00","540.93","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"INDU A","INDUSTRIVARDEN A","EQUITY","Financials","Aktien","53’833.15","0.10","53’833.15","1’598.00","33.69","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"GIL","GILDAN ACTIVEWEAR INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","53’153.46","0.10","53’153.46","1’564.00","33.99","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ERIC B","ERICSSON B","EQUITY","IT","Aktien","52’496.01","0.10","52’496.01","9’656.00","5.44","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","01.Jan.1998"
"QBR.B","QUEBECOR INC CLASS B","EQUITY","Kommunikation","Aktien","52’394.40","0.10","52’394.40","2’312.00","22.66","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9613","NTT DATA GROUP CORP","EQUITY","IT","Aktien","50’890.44","0.09","50’890.44","3’400.00","14.97","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"8601","DAIWA SECURITIES GROUP INC","EQUITY","Financials","Aktien","50’846.83","0.09","50’846.83","6’800.00","7.48","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"4528","ONO PHARMACEUTICAL LTD","EQUITY","Gesundheitsversorgung","Aktien","50’585.18","0.09","50’585.18","3’400.00","14.88","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"ASRNL","ASR NEDERLAND NV","EQUITY","Financials","Aktien","49’984.77","0.09","49’984.77","952.00","52.50","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"EVO","EVOLUTION","EQUITY","Nicht-Basiskonsumgüter","Aktien","49’844.40","0.09","49’844.40","442.00","112.77","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"AKZA","AKZO NOBEL NV","EQUITY","Materialien","Aktien","49’614.51","0.09","49’614.51","714.00","69.49","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"3088","MATSUKIYOKARA","EQUITY","Basiskonsumgüter","Aktien","49’396.86","0.09","49’396.86","3’400.00","14.53","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"2503","KIRIN HOLDINGS LTD","EQUITY","Basiskonsumgüter","Aktien","49’320.55","0.09","49’320.55","3’400.00","14.51","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"NIBE B","NIBE INDUSTRIER CLASS B","EQUITY","Industrie","Aktien","49’218.31","0.09","49’218.31","9’248.00","5.32","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"RTO","RENTOKIL INITIAL PLC","EQUITY","Industrie","Aktien","48’499.62","0.09","48’499.62","9’214.00","5.26","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"PSN","PERSIMMON PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","48’299.30","0.09","48’299.30","2’720.00","17.76","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"7276","KOITO MANUFACTURING LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","48’230.35","0.09","48’230.35","3’400.00","14.19","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"NDA FI","NORDEA BANK","EQUITY","Financials","Aktien","47’484.06","0.09","47’484.06","3’842.00","12.36","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","EQUITY","Industrie","Aktien","47’398.30","0.09","47’398.30","1’462.00","32.42","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PUB","PUBLICIS GROUPE SA","EQUITY","Kommunikation","Aktien","47’229.88","0.09","47’229.88","408.00","115.76","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","EQUITY","Industrie","Aktien","46’465.10","0.09","46’465.10","170.00","273.32","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","EQUITY","Gesundheitsversorgung","Aktien","46’374.02","0.09","46’374.02","850.00","54.56","Italien","Borsa Italiana","USD","0.93","EUR","-"
"BCE","BCE INC","EQUITY","Kommunikation","Aktien","46’150.76","0.08","46’150.76","1’360.00","33.93","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ADP","AEROPORTS DE PARIS SA","EQUITY","Industrie","Aktien","46’135.27","0.08","46’135.27","340.00","135.69","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BNR","BRENNTAG","EQUITY","Industrie","Aktien","45’747.38","0.08","45’747.38","544.00","84.09","Deutschland","Xetra","USD","0.93","EUR","-"
"RIO","RIO TINTO PLC","EQUITY","Materialien","Aktien","45’153.95","0.08","45’153.95","646.00","69.90","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"6963","ROHM LTD","EQUITY","IT","Aktien","45’036.07","0.08","45’036.07","3’400.00","13.25","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"3291","IIDA GROUP HOLDINGS LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","44’392.86","0.08","44’392.86","3’400.00","13.06","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"669","TECHTRONIC INDUSTRIES LTD","EQUITY","Industrie","Aktien","43’849.71","0.08","43’849.71","3’000.00","14.62","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ALL","ARISTOCRAT LEISURE LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","43’534.44","0.08","43’534.44","1’666.00","26.13","Australien","Asx - All Markets","USD","1.51","AUD","-"
"SCHN","SCHINDLER HOLDING AG","EQUITY","Industrie","Aktien","43’238.62","0.08","43’238.62","170.00","254.34","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"TEL2 B","TELE2 B","EQUITY","Kommunikation","Aktien","43’209.27","0.08","43’209.27","4’488.00","9.63","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","EQUITY","Gesundheitsversorgung","Aktien","43’044.00","0.08","43’044.00","2’550.00","16.88","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAAS","PAN AMERICAN SILVER CORP","EQUITY","Materialien","Aktien","42’760.09","0.08","42’760.09","2’142.00","19.96","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SHL","SIEMENS HEALTHINEERS AG","EQUITY","Gesundheitsversorgung","Aktien","42’651.61","0.08","42’651.61","748.00","57.02","Deutschland","Xetra","USD","0.93","EUR","-"
"G1A","GEA GROUP AG","EQUITY","Industrie","Aktien","42’160.87","0.08","42’160.87","1’020.00","41.33","Deutschland","Xetra","USD","0.93","EUR","-"
"EPI B","EPIROC CLASS B","EQUITY","Industrie","Aktien","41’401.34","0.08","41’401.34","2’278.00","18.17","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"ML","MICHELIN","EQUITY","Nicht-Basiskonsumgüter","Aktien","41’257.27","0.08","41’257.27","1’020.00","40.45","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SDZ","SANDOZ GROUP AG","EQUITY","Gesundheitsversorgung","Aktien","41’150.41","0.08","41’150.41","1’156.00","35.60","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"LOGN","LOGITECH INTERNATIONAL SA","EQUITY","IT","Aktien","41’052.87","0.08","41’052.87","476.00","86.25","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"SRT3","SARTORIUS PREF AG","EQUITY","Gesundheitsversorgung","Aktien","40’698.95","0.07","40’698.95","136.00","299.26","Deutschland","Xetra","USD","0.93","EUR","-"
"ELISA","ELISA","EQUITY","Kommunikation","Aktien","40’034.83","0.07","40’034.83","884.00","45.29","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"WPP","WPP PLC","EQUITY","Kommunikation","Aktien","39’673.08","0.07","39’673.08","3’740.00","10.61","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CPR","DAVIDE CAMPARI MILANO NV","EQUITY","Basiskonsumgüter","Aktien","39’435.37","0.07","39’435.37","3’740.00","10.54","Italien","Borsa Italiana","USD","0.93","EUR","-"
"GMAB","GENMAB","EQUITY","Gesundheitsversorgung","Aktien","39’193.37","0.07","39’193.37","136.00","288.19","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.91","DKK","-"
"QIA","QIAGEN NV","EQUITY","Gesundheitsversorgung","Aktien","39’089.35","0.07","39’089.35","884.00","44.22","Deutschland","Deutsche Börse AG","USD","0.93","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","EQUITY","Financials","Aktien","38’816.44","0.07","38’816.44","510.00","76.11","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"NICE","NICE LTD","EQUITY","IT","Aktien","38’624.94","0.07","38’624.94","170.00","227.21","Israel","Tel Aviv Stock Exchange","USD","3.72","ILS","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","EQUITY","Industrie","Aktien","38’429.47","0.07","38’429.47","3’400.00","11.30","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"ABDN","ABRDN PLC","EQUITY","Financials","Aktien","38’236.89","0.07","38’236.89","19’618.00","1.95","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CARL B","CARLSBERG AS CL B","EQUITY","Basiskonsumgüter","Aktien","38’137.71","0.07","38’137.71","272.00","140.21","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.91","DKK","-"
"S68","SINGAPORE EXCHANGE LTD","EQUITY","Financials","Aktien","37’164.29","0.07","37’164.29","5’400.00","6.88","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"ADM","ADMIRAL GROUP PLC","EQUITY","Financials","Aktien","36’862.60","0.07","36’862.60","1’088.00","33.88","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"GBP","GBP CASH","CASH","Cash und/oder Derivate","Geldmarkt","36’648.24","0.07","36’648.24","29’173.00","125.62","Vereinigtes Königreich","-","USD","0.80","GBP","-"
"VOLV B","VOLVO CLASS B","EQUITY","Industrie","Aktien","36’450.67","0.07","36’450.67","1’394.00","26.15","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"WDP","WAREHOUSES DE PAUW NV","EQUITY","Immobilien","Aktien","36’151.54","0.07","36’151.54","1’292.00","27.98","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"UHR","THE SWATCH GROUP AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","36’100.97","0.07","36’100.97","170.00","212.36","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","EQUITY","Industrie","Aktien","35’737.62","0.07","35’737.62","7’684.00","4.65","Neuseeland","New Zealand Exchange Ltd","USD","1.66","NZD","-"
"2413","M3 INC","EQUITY","Gesundheitsversorgung","Aktien","35’529.55","0.07","35’529.55","3’400.00","10.45","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","EQUITY","Basiskonsumgüter","Aktien","35’255.17","0.06","35’255.17","3.00","11’751.72","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"4755","RAKUTEN GROUP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","35’082.57","0.06","35’082.57","6’800.00","5.16","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","EQUITY","Financials","Aktien","34’977.18","0.06","34’977.18","884.00","39.57","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8972","KDX REALTY INVESTMENT CORP","EQUITY","Immobilien","Aktien","34’646.49","0.06","34’646.49","34.00","1’019.01","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"VACN","VAT GROUP AG","EQUITY","Industrie","Aktien","34’643.42","0.06","34’643.42","68.00","509.46","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"ASX","ASX LTD","EQUITY","Financials","Aktien","34’639.73","0.06","34’639.73","816.00","42.45","Australien","Asx - All Markets","USD","1.51","AUD","-"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","EQUITY","Immobilien","Aktien","34’433.56","0.06","34’433.56","34’000.00","1.01","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"SN.","SMITH AND NEPHEW PLC","EQUITY","Gesundheitsversorgung","Aktien","34’392.11","0.06","34’392.11","2’720.00","12.64","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"IGM","IGM FINANCIAL INC","EQUITY","Financials","Aktien","34’361.38","0.06","34’361.38","1’258.00","27.31","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"P911","DR ING HC F PORSCHE PRF AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","33’940.28","0.06","33’940.28","374.00","90.75","Deutschland","Xetra","USD","0.93","EUR","-"
"6146","DISCO CORP","EQUITY","IT","Aktien","33’802.55","0.06","33’802.55","100.00","338.03","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"BXB","BRAMBLES LTD","EQUITY","Industrie","Aktien","33’780.76","0.06","33’780.76","3’536.00","9.55","Australien","Asx - All Markets","USD","1.51","AUD","-"
"CPU","COMPUTERSHARE LTD","EQUITY","Industrie","Aktien","33’303.10","0.06","33’303.10","1’870.00","17.81","Australien","Asx - All Markets","USD","1.51","AUD","-"
"REA","REA GROUP LTD","EQUITY","Kommunikation","Aktien","33’209.91","0.06","33’209.91","272.00","122.10","Australien","Asx - All Markets","USD","1.51","AUD","-"
"EDV","ENDEAVOUR GROUP LTD","EQUITY","Basiskonsumgüter","Aktien","33’008.22","0.06","33’008.22","9’588.00","3.44","Australien","Asx - All Markets","USD","1.51","AUD","-"
"ORNBV","ORION CLASS B","EQUITY","Gesundheitsversorgung","Aktien","32’697.27","0.06","32’697.27","816.00","40.07","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"IMCD","IMCD NV","EQUITY","Industrie","Aktien","32’595.89","0.06","32’595.89","204.00","159.78","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"KYGA","KERRY GROUP PLC","EQUITY","Basiskonsumgüter","Aktien","32’182.65","0.06","32’182.65","374.00","86.05","Irland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"K","KINROSS GOLD CORP","EQUITY","Materialien","Aktien","31’465.39","0.06","31’465.39","4’148.00","7.59","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ORK","ORKLA","EQUITY","Basiskonsumgüter","Aktien","31’073.27","0.06","31’073.27","4’080.00","7.62","Norwegen","Oslo Bors Asa","USD","10.81","NOK","-"
"COL","COLES GROUP LTD","EQUITY","Basiskonsumgüter","Aktien","30’763.56","0.06","30’763.56","2’856.00","10.77","Australien","Asx - All Markets","USD","1.51","AUD","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","EQUITY","IT","Aktien","30’606.12","0.06","30’606.12","204.00","150.03","Israel","NASDAQ","USD","1.00","USD","28.Juni1996"
"TWE","TREASURY WINE ESTATES LTD","EQUITY","Basiskonsumgüter","Aktien","30’442.12","0.06","30’442.12","3’910.00","7.79","Australien","Asx - All Markets","USD","1.51","AUD","-"
"SY1","SYMRISE AG","EQUITY","Materialien","Aktien","30’046.69","0.06","30’046.69","272.00","110.47","Deutschland","Xetra","USD","0.93","EUR","-"
"PST","POSTE ITALIANE","EQUITY","Financials","Aktien","29’806.83","0.05","29’806.83","2’244.00","13.28","Italien","Borsa Italiana","USD","0.93","EUR","-"
"PSON","PEARSON PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","29’426.35","0.05","29’426.35","2’380.00","12.36","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","02.Jan.1985"
"RAA","RATIONAL AG","EQUITY","Industrie","Aktien","29’036.57","0.05","29’036.57","34.00","854.01","Deutschland","Xetra","USD","0.93","EUR","-"
"RBA","RB GLOBAL INC","EQUITY","Industrie","Aktien","28’925.80","0.05","28’925.80","374.00","77.34","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","EQUITY","Materialien","Aktien","28’818.61","0.05","28’818.61","544.00","52.98","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CRDA","CRODA INTERNATIONAL PLC","EQUITY","Materialien","Aktien","28’792.50","0.05","28’792.50","476.00","60.49","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"DBK","DEUTSCHE BANK AG","EQUITY","Financials","Aktien","27’861.00","0.05","27’861.00","1’632.00","17.07","Deutschland","Xetra","USD","0.93","EUR","-"
"SWED A","SWEDBANK","EQUITY","Financials","Aktien","27’846.14","0.05","27’846.14","1’360.00","20.48","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"TRYG","TRYG","EQUITY","Financials","Aktien","26’507.22","0.05","26’507.22","1’258.00","21.07","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.91","DKK","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","EQUITY","Kommunikation","Aktien","26’299.68","0.05","26’299.68","408.00","64.46","Singapur","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPN","IPSEN SA","EQUITY","Gesundheitsversorgung","Aktien","26’226.58","0.05","26’226.58","204.00","128.56","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9983","FAST RETAILING LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","26’062.14","0.05","26’062.14","100.00","260.62","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"6920","LASERTEC CORP","EQUITY","IT","Aktien","26’049.32","0.05","26’049.32","100.00","260.49","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"AUTO","AUTO TRADER GROUP PLC","EQUITY","Kommunikation","Aktien","25’470.32","0.05","25’470.32","2’720.00","9.36","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","EQUITY","Immobilien","Aktien","25’276.47","0.05","25’276.47","170.00","148.69","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ARGX","ARGENX","EQUITY","Gesundheitsversorgung","Aktien","25’139.31","0.05","25’139.31","68.00","369.69","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"COLO B","COLOPLAST B","EQUITY","Gesundheitsversorgung","Aktien","24’934.07","0.05","24’934.07","204.00","122.23","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.91","DKK","-"
"CAE","CAE INC","EQUITY","Industrie","Aktien","24’895.94","0.05","24’895.94","1’190.00","20.92","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VIV","VIVENDI","EQUITY","Kommunikation","Aktien","24’634.98","0.05","24’634.98","2’278.00","10.81","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"4612","NIPPON PAINT HOLDINGS LTD","EQUITY","Materialien","Aktien","24’224.20","0.04","24’224.20","3’400.00","7.12","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"AFX","CARL ZEISS MEDITEC AG","EQUITY","Gesundheitsversorgung","Aktien","23’912.47","0.04","23’912.47","238.00","100.47","Deutschland","Xetra","USD","0.93","EUR","-"
"AMUN","AMUNDI SA","EQUITY","Financials","Aktien","23’603.92","0.04","23’603.92","306.00","77.14","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MPL","MEDIBANK PRIVATE LTD","EQUITY","Financials","Aktien","23’486.62","0.04","23’486.62","9’588.00","2.45","Australien","Asx - All Markets","USD","1.51","AUD","-"
"AMP","AMPLIFON","EQUITY","Gesundheitsversorgung","Aktien","23’400.79","0.04","23’400.79","646.00","36.22","Italien","Borsa Italiana","USD","0.93","EUR","-"
"BPSFT","CASH COLLATERAL BPSFT USD","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","23’000.00","0.04","23’000.00","23’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","16.Juni2022"
"TLX","TALANX AG","EQUITY","Financials","Aktien","22’876.63","0.04","22’876.63","306.00","74.76","Deutschland","Xetra","USD","0.93","EUR","-"
"JD.","JD SPORTS FASHION PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","21’925.48","0.04","21’925.48","14’178.00","1.55","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"WTC","WISETECH GLOBAL LTD","EQUITY","IT","Aktien","21’924.45","0.04","21’924.45","340.00","64.48","Australien","Asx - All Markets","USD","1.51","AUD","-"
"SALM","SALMAR","EQUITY","Basiskonsumgüter","Aktien","21’332.20","0.04","21’332.20","340.00","62.74","Norwegen","Oslo Bors Asa","USD","10.81","NOK","-"
"SK","SEB SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","21’267.77","0.04","21’267.77","170.00","125.10","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","EQUITY","Industrie","Aktien","21’183.36","0.04","21’183.36","5’984.00","3.54","Singapur","NASDAQ","USD","1.00","USD","-"
"HOLM B","HOLMEN CLASS B","EQUITY","Materialien","Aktien","20’912.88","0.04","20’912.88","510.00","41.01","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"RCO","REMY COINTREAU SA","EQUITY","Basiskonsumgüter","Aktien","20’496.40","0.04","20’496.40","204.00","100.47","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ESLT","ELBIT SYSTEMS LTD","EQUITY","Industrie","Aktien","20’310.64","0.04","20’310.64","102.00","199.12","Israel","Tel Aviv Stock Exchange","USD","3.72","ILS","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","EQUITY","Industrie","Aktien","20’257.99","0.04","20’257.99","6’800.00","2.98","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"BRBY","BURBERRY GROUP PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","19’904.03","0.04","19’904.03","1’360.00","14.64","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"AUD","AUD CASH","CASH","Cash und/oder Derivate","Geldmarkt","19’453.52","0.04","19’453.52","29’384.00","66.20","Australien","-","USD","1.51","AUD","-"
"XRO","XERO LTD","EQUITY","IT","Aktien","19’380.85","0.04","19’380.85","238.00","81.43","Australien","Asx - All Markets","USD","1.51","AUD","-"
"SDR","SCHRODERS PLC","EQUITY","Financials","Aktien","19’249.16","0.04","19’249.16","4’148.00","4.64","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CAD","CAD CASH","CASH","Cash und/oder Derivate","Geldmarkt","18’986.09","0.03","18’986.09","25’955.00","73.15","Kanada","-","USD","1.37","CAD","-"
"ERF","EUROFINS SCIENTIFIC","EQUITY","Gesundheitsversorgung","Aktien","18’975.70","0.03","18’975.70","306.00","62.01","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"KOG","KONGSBERG GRUPPEN","EQUITY","Industrie","Aktien","18’544.54","0.03","18’544.54","238.00","77.92","Norwegen","Oslo Bors Asa","USD","10.81","NOK","-"
"FUTU","FUTU HOLDINGS ADR LTD","EQUITY","Financials","Aktien","17’262.14","0.03","17’262.14","238.00","72.53","Hongkong","NASDAQ","USD","1.00","USD","-"
"MTX","MTU AERO ENGINES HOLDING AG","EQUITY","Industrie","Aktien","17’212.57","0.03","17’212.57","68.00","253.12","Deutschland","Xetra","USD","0.93","EUR","-"
"PUM","PUMA","EQUITY","Nicht-Basiskonsumgüter","Aktien","16’740.93","0.03","16’740.93","306.00","54.71","Deutschland","Xetra","USD","0.93","EUR","-"
"HL.","HARGREAVES LANSDOWN PLC","EQUITY","Financials","Aktien","16’548.96","0.03","16’548.96","1’530.00","10.82","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CYBR","CYBER ARK SOFTWARE LTD","EQUITY","IT","Aktien","15’913.36","0.03","15’913.36","68.00","234.02","Israel","NASDAQ","USD","1.00","USD","-"
"6367","DAIKIN INDUSTRIES LTD","EQUITY","Industrie","Aktien","15’679.61","0.03","15’679.61","100.00","156.80","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"ZAL","ZALANDO","EQUITY","Nicht-Basiskonsumgüter","Aktien","15’454.95","0.03","15’454.95","578.00","26.74","Deutschland","Xetra","USD","0.93","EUR","-"
"G24","SCOUT24 N","EQUITY","Kommunikation","Aktien","15’449.44","0.03","15’449.44","204.00","75.73","Deutschland","Xetra","USD","0.93","EUR","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","EQUITY","Gesundheitsversorgung","Aktien","14’957.23","0.03","14’957.23","68.00","219.96","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","EQUITY","IT","Aktien","14’490.73","0.03","14’490.73","102.00","142.07","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"NOK","NOK CASH","CASH","Cash und/oder Derivate","Geldmarkt","14’089.97","0.03","14’089.97","152’259.00","9.25","Norwegen","-","USD","10.81","NOK","-"
