﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOK","NOK/GBP","Cash and/or Derivatives","Forwards","2.71","0.00","2.71","21’422.00","1.00","United Kingdom","-","GBP"
"SEK","SEK/GBP","Cash and/or Derivatives","FX","-0.39","0.00","-0.39","-623’152.00","1.00","United Kingdom","-","GBP"
"SMM4","SWISS MKT IX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","490’403.52","5.00","9’808.10","Switzerland","Eurex Deutschland","CHF"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Real Estate","Equity","0.03","0.00","0.03","3’058.00","0.00","Belgium","NO MARKET (E.G. UNLISTED)","EUR"
"EUR","EUR/GBP","Cash and/or Derivatives","FX","-6.02","0.00","-6.02","-433’766.00","1.00","United Kingdom","-","GBP"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","-10.37","0.00","-10.37","-5’660.00","1.00","United Kingdom","-","GBP"
"DKK","DKK/GBP","Cash and/or Derivatives","Forwards","-47.73","0.00","-47.73","-305’381.00","1.00","United Kingdom","-","GBP"
"CHF","CHF/GBP","Cash and/or Derivatives","Forwards","-53.65","0.00","-53.65","447’191.00","1.00","United Kingdom","-","GBP"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","-455.48","0.00","-455.48","-50’737.00","1.00","United Kingdom","-","GBP"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","-1’009.82","0.00","-1’009.82","-553’516.00","1.00","United Kingdom","-","GBP"
"NOK","NOK/GBP","Cash and/or Derivatives","Forwards","-2’364.25","0.00","-2’364.25","-18’587’264.00","1.00","United Kingdom","-","GBP"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","-4’509.45","0.00","-4’509.45","-502’778.00","1.00","United Kingdom","-","GBP"
"CHF","CHF/GBP","Cash and/or Derivatives","Forwards","-7’191.32","-0.01","-7’191.32","24’402’602.00","1.00","United Kingdom","-","GBP"
"DKK","DKK/GBP","Cash and/or Derivatives","Forwards","-11’286.87","-0.01","-11’286.87","-72’748’320.00","1.00","United Kingdom","-","GBP"
"SEK","SEK/GBP","Cash and/or Derivatives","Forwards","-14’058.29","-0.01","-14’058.29","-96’565’031.00","1.00","United Kingdom","-","GBP"
"EUR","EUR/GBP","Cash and/or Derivatives","Forwards","-108’944.19","-0.10","-108’944.19","-90’681’526.00","1.00","United Kingdom","-","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-667’352.17","-0.59","-667’352.17","-667’352.00","100.00","United Kingdom","-","GBP"
 
