﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SNA","SNAP ON INC","Industrie","Aktien","725’853.08","0.02","725’853.08","2’594.00","279.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","725’032.92","0.02","725’032.92","7’554.00","95.98","Vereinigte Staaten","NASDAQ","USD"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","724’186.78","0.02","724’186.78","6’134.00","118.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","724’453.88","0.02","724’453.88","5’146.00","140.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","724’136.58","0.02","724’136.58","15’060.00","48.08","Irland","Irish Stock Exchange - All Market","EUR"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","722’882.52","0.02","722’882.52","4’252.00","170.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","722’306.65","0.02","722’306.65","25’357.00","28.49","Kanada","Toronto Stock Exchange","CAD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","721’714.50","0.02","721’714.50","23’725.00","30.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrie","Aktien","721’320.88","0.02","721’320.88","8’040.00","89.72","Schweiz","SIX Swiss Exchange","CHF"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","720’702.72","0.02","720’702.72","10’284.00","70.08","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","719’385.90","0.02","719’385.90","28’718.00","25.05","Vereinigte Staaten","NASDAQ","USD"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","718’928.00","0.02","718’928.00","1’292.00","556.45","Schweiz","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","717’895.08","0.02","717’895.08","20’136.00","35.65","Schweiz","SIX Swiss Exchange","CHF"
"WRK","WESTROCK","Materialien","Aktien","714’673.20","0.02","714’673.20","13’515.00","52.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","711’800.02","0.02","711’800.02","60’072.00","11.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","710’597.79","0.02","710’597.79","6’579.00","108.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","710’001.64","0.02","710’001.64","4’529.00","156.77","Deutschland","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","708’175.38","0.02","708’175.38","9’426.00","75.13","Niederlande","NASDAQ","USD"
"EDEN","EDENRED","Financials","Aktien","707’635.15","0.02","707’635.15","13’639.00","51.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","706’017.88","0.02","706’017.88","21’388.00","33.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","704’854.73","0.02","704’854.73","7’913.00","89.08","Schweiz","SIX Swiss Exchange","CHF"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","703’631.67","0.02","703’631.67","6’557.00","107.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","702’084.12","0.02","702’084.12","7’784.00","90.20","Deutschland","Xetra","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","700’284.47","0.02","700’284.47","11’563.00","60.56","Schweiz","SIX Swiss Exchange","CHF"
"ALB","ALBEMARLE CORP","Materialien","Aktien","699’976.59","0.02","699’976.59","5’487.00","127.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9101","NIPPON YUSEN","Industrie","Aktien","700’007.08","0.02","700’007.08","22’600.00","30.97","Japan","Tokyo Stock Exchange","JPY"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","698’202.05","0.02","698’202.05","6’209.00","112.45","Vereinigte Staaten","NASDAQ","USD"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","692’572.86","0.02","692’572.86","7’378.00","93.87","Vereinigte Staaten","NASDAQ","USD"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","692’117.82","0.02","692’117.82","32’400.00","21.36","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","691’047.80","0.02","691’047.80","44’400.00","15.56","Japan","Tokyo Stock Exchange","JPY"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","690’289.32","0.02","690’289.32","9’226.00","74.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","689’171.99","0.02","689’171.99","7’541.00","91.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8267","AEON LTD","Basiskonsumgüter","Aktien","682’731.05","0.02","682’731.05","32’400.00","21.07","Japan","Tokyo Stock Exchange","JPY"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","675’042.45","0.02","675’042.45","3’021.00","223.45","Vereinigte Staaten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","674’923.96","0.02","674’923.96","14’191.00","47.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","673’184.17","0.02","673’184.17","16’850.00","39.95","Kanada","Toronto Stock Exchange","CAD"
"GGG","GRACO INC","Industrie","Aktien","672’932.28","0.02","672’932.28","8’061.00","83.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","672’774.70","0.02","672’774.70","67’500.00","9.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","671’106.15","0.02","671’106.15","2’526.00","265.68","Schweiz","SIX Swiss Exchange","CHF"
"XRO","XERO LTD","IT","Aktien","668’538.53","0.02","668’538.53","8’242.00","81.11","Australien","Asx - All Markets","AUD"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","666’661.66","0.02","666’661.66","61’748.00","10.80","Australien","Asx - All Markets","AUD"
"BXB","BRAMBLES LTD","Industrie","Aktien","666’455.63","0.02","666’455.63","69’687.00","9.56","Australien","Asx - All Markets","AUD"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","666’259.56","0.02","666’259.56","7’926.00","84.06","Vereinigte Staaten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","663’998.00","0.02","663’998.00","663’998.00","100.00","Vereinigte Staaten","-","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","661’584.56","0.02","661’584.56","19’132.00","34.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRY","PRYSMIAN","Industrie","Aktien","658’386.45","0.02","658’386.45","10’707.00","61.49","Italien","Borsa Italiana","EUR"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","656’994.69","0.02","656’994.69","20’100.00","32.69","Japan","Tokyo Stock Exchange","JPY"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","656’523.28","0.02","656’523.28","7’743.00","84.79","Niederlande","Euronext Amsterdam","EUR"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","656’406.30","0.02","656’406.30","16’530.00","39.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Financials","Aktien","656’528.60","0.02","656’528.60","13’285.00","49.42","Niederlande","Euronext Amsterdam","EUR"
"9735","SECOM LTD","Industrie","Aktien","656’426.85","0.02","656’426.85","10’100.00","64.99","Japan","Tokyo Stock Exchange","JPY"
"VACN","VAT GROUP AG","Industrie","Aktien","656’501.08","0.02","656’501.08","1’235.00","531.58","Schweiz","SIX Swiss Exchange","CHF"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","656’306.42","0.02","656’306.42","12’614.00","52.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INF","INFORMA PLC","Kommunikation","Aktien","655’651.71","0.02","655’651.71","61’432.00","10.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","655’543.98","0.02","655’543.98","3’906.00","167.83","Vereinigte Staaten","NASDAQ","USD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","655’709.00","0.02","655’709.00","29’000.00","22.61","Japan","Tokyo Stock Exchange","JPY"
"TRMB","TRIMBLE INC","IT","Aktien","655’763.92","0.02","655’763.92","11’369.00","57.68","Vereinigte Staaten","NASDAQ","USD"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","655’196.52","0.02","655’196.52","32’400.00","20.22","Japan","Tokyo Stock Exchange","JPY"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","654’231.98","0.02","654’231.98","13’628.00","48.01","Kanada","Toronto Stock Exchange","CAD"
"RBA","RB GLOBAL INC","Industrie","Aktien","653’567.52","0.02","653’567.52","8’607.00","75.93","Kanada","Toronto Stock Exchange","CAD"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","648’513.48","0.02","648’513.48","4’539.00","142.88","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","648’385.00","0.02","648’385.00","28’100.00","23.07","Japan","Tokyo Stock Exchange","JPY"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","647’822.07","0.02","647’822.07","20’391.00","31.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","647’428.22","0.02","647’428.22","122’000.00","5.31","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","646’163.72","0.02","646’163.72","358’222.00","1.80","Singapur","Singapore Exchange","SGD"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","644’267.70","0.02","644’267.70","9’074.00","71.00","Niederlande","Euronext Amsterdam","EUR"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","643’306.51","0.02","643’306.51","35’959.00","17.89","Vereinigte Staaten","NASDAQ","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","642’251.92","0.02","642’251.92","3’557.00","180.56","Vereinigte Staaten","NASDAQ","USD"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","640’622.57","0.02","640’622.57","19’700.00","32.52","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","640’173.83","0.02","640’173.83","21’000.00","30.48","Japan","Tokyo Stock Exchange","JPY"
"L","LOEWS CORP","Financials","Aktien","639’700.38","0.02","639’700.38","8’349.00","76.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","638’993.61","0.02","638’993.61","21’172.00","30.18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","638’458.84","0.02","638’458.84","129’700.00","4.92","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","637’048.77","0.02","637’048.77","97’200.00","6.55","Japan","Tokyo Stock Exchange","JPY"
"EQT","EQT","Financials","Aktien","636’761.72","0.02","636’761.72","19’663.00","32.38","Schweden","Nasdaq Omx Nordic","SEK"
"PNR","PENTAIR","Industrie","Aktien","635’377.44","0.02","635’377.44","7’468.00","85.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","633’666.97","0.02","633’666.97","116’779.00","5.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","631’995.95","0.02","631’995.95","68’487.00","9.23","Schweden","Nasdaq Omx Nordic","SEK"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","631’223.67","0.02","631’223.67","5’523.00","114.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Basiskonsumgüter","Aktien","629’319.39","0.02","629’319.39","11’662.00","53.96","Kanada","Toronto Stock Exchange","CAD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","626’834.50","0.02","626’834.50","7’507.00","83.50","Vereinigte Staaten","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","622’098.00","0.02","622’098.00","2’675.00","232.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","620’325.12","0.02","620’325.12","6’400.00","96.93","Japan","Tokyo Stock Exchange","JPY"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","618’886.02","0.02","618’886.02","15’548.00","39.80","Kanada","Toronto Stock Exchange","CAD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","618’824.07","0.02","618’824.07","55’901.00","11.07","Vereinigte Staaten","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","617’860.27","0.02","617’860.27","23’773.00","25.99","Vereinigte Staaten","NASDAQ","USD"
"EPI A","EPIROC CLASS A","Industrie","Aktien","612’932.48","0.02","612’932.48","30’072.00","20.38","Schweden","Nasdaq Omx Nordic","SEK"
"11","HANG SENG BANK LTD","Financials","Aktien","612’786.22","0.02","612’786.22","44’400.00","13.80","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","608’267.00","0.02","608’267.00","3’025.00","201.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","603’647.01","0.02","603’647.01","51.00","11’836.22","Schweiz","SIX Swiss Exchange","CHF"
"WPP","WPP PLC","Kommunikation","Aktien","603’900.23","0.02","603’900.23","56’476.00","10.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","603’556.80","0.02","603’556.80","32’660.00","18.48","Vereinigte Staaten","NASDAQ","USD"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","603’160.00","0.02","603’160.00","7’100.00","84.95","Irland","Irish Stock Exchange - All Market","EUR"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","601’782.40","0.02","601’782.40","16’904.00","35.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","601’098.68","0.02","601’098.68","21’308.00","28.21","Vereinigte Staaten","NASDAQ","USD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","600’550.30","0.02","600’550.30","55’556.00","10.81","Australien","Asx - All Markets","AUD"
"TOST","TOAST INC CLASS A","Financials","Aktien","597’760.12","0.02","597’760.12","21’572.00","27.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","597’290.76","0.02","597’290.76","3’564.00","167.59","Vereinigte Staaten","NASDAQ","USD"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","596’581.36","0.02","596’581.36","13’500.00","44.19","Japan","Tokyo Stock Exchange","JPY"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","595’016.24","0.02","595’016.24","13’468.00","44.18","Vereinigte Staaten","NASDAQ","USD"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","594’795.09","0.02","594’795.09","158’619.00","3.75","Niederlande","Euronext Amsterdam","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","594’573.69","0.02","594’573.69","5.00","118’914.74","Schweiz","SIX Swiss Exchange","CHF"
"ALFA","ALFA LAVAL","Industrie","Aktien","593’317.52","0.02","593’317.52","12’964.00","45.77","Schweden","Nasdaq Omx Nordic","SEK"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","592’828.06","0.02","592’828.06","2’174.00","272.69","Vereinigte Staaten","NASDAQ","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","587’811.10","0.02","587’811.10","7’906.00","74.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","587’169.54","0.02","587’169.54","6’822.00","86.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","586’930.40","0.02","586’930.40","10’288.00","57.05","Vereinigte Staaten","NASDAQ","USD"
"AGN","AEGON LTD","Financials","Aktien","585’178.23","0.02","585’178.23","86’630.00","6.75","Niederlande","Euronext Amsterdam","EUR"
"DT","DYNATRACE INC","IT","Aktien","583’170.75","0.02","583’170.75","12’213.00","47.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","583’006.20","0.02","583’006.20","10’930.00","53.34","Vereinigte Staaten","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","580’470.16","0.02","580’470.16","10’198.00","56.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","580’427.20","0.02","580’427.20","9’760.00","59.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","579’146.65","0.02","579’146.65","2’635.00","219.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","576’319.33","0.02","576’319.33","157’600.00","3.66","Japan","Tokyo Stock Exchange","JPY"
"ACM","AECOM","Industrie","Aktien","573’867.00","0.02","573’867.00","6’300.00","91.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","573’678.39","0.02","573’678.39","18’399.00","31.18","Deutschland","Xetra","EUR"
"UDR","UDR REIT INC","Immobilien","Aktien","573’737.22","0.02","573’737.22","14’481.00","39.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","570’331.88","0.02","570’331.88","9’200.00","61.99","Japan","Tokyo Stock Exchange","JPY"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","569’567.40","0.02","569’567.40","13’708.00","41.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A5G","AIB GROUP PLC","Financials","Aktien","569’224.25","0.02","569’224.25","104’654.00","5.44","Irland","Irish Stock Exchange - All Market","EUR"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","567’871.15","0.02","567’871.15","2’915.00","194.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","562’377.56","0.02","562’377.56","33’420.00","16.83","Italien","Borsa Italiana","EUR"
"DAY","DAYFORCE INC","Industrie","Aktien","557’640.80","0.02","557’640.80","8’908.00","62.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","555’452.11","0.02","555’452.11","19’185.00","28.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","554’707.87","0.02","554’707.87","4’800.00","115.56","Japan","Tokyo Stock Exchange","JPY"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","552’398.98","0.02","552’398.98","6’559.00","84.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","551’970.38","0.02","551’970.38","16’449.00","33.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","551’707.33","0.02","551’707.33","50’166.00","11.00","Irland","Irish Stock Exchange - All Market","EUR"
"EXO","EXOR NV","Financials","Aktien","551’066.82","0.02","551’066.82","4’876.00","113.02","Niederlande","Euronext Amsterdam","EUR"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","550’277.26","0.02","550’277.26","11’986.00","45.91","Vereinigte Staaten","NASDAQ","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","547’564.48","0.02","547’564.48","46’247.00","11.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","545’177.31","0.02","545’177.31","63’469.00","8.59","Italien","Borsa Italiana","EUR"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","542’475.45","0.02","542’475.45","20’000.00","27.12","Japan","Tokyo Stock Exchange","JPY"
"DOCU","DOCUSIGN INC","IT","Aktien","542’284.23","0.02","542’284.23","8’871.00","61.13","Vereinigte Staaten","NASDAQ","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","540’475.06","0.02","540’475.06","3’753.00","144.01","Niederlande","Euronext Amsterdam","EUR"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","539’231.45","0.02","539’231.45","14’713.00","36.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","539’363.35","0.02","539’363.35","66’931.00","8.06","Israel","Tel Aviv Stock Exchange","ILS"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","537’958.49","0.02","537’958.49","33’062.00","16.27","Schweden","Nasdaq Omx Nordic","SEK"
"ALLE","ALLEGION PLC","Industrie","Aktien","537’348.00","0.02","537’348.00","4’200.00","127.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","537’302.78","0.02","537’302.78","375’427.00","1.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","536’742.68","0.02","536’742.68","15’653.00","34.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","535’789.99","0.02","535’789.99","6’169.00","86.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","532’283.92","0.02","532’283.92","3’100.00","171.70","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","532’303.24","0.02","532’303.24","26’500.00","20.09","Japan","Tokyo Stock Exchange","JPY"
"ORSTED","OERSTED","Versorger","Aktien","531’633.99","0.02","531’633.99","8’472.00","62.75","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","531’418.62","0.02","531’418.62","114’980.00","4.62","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","529’520.67","0.02","529’520.67","1’341.00","394.87","Vereinigte Staaten","NASDAQ","USD"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","528’644.11","0.02","528’644.11","54’219.00","9.75","Australien","Asx - All Markets","AUD"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","525’842.15","0.02","525’842.15","8’095.00","64.96","Australien","Asx - All Markets","AUD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","524’073.05","0.02","524’073.05","10’513.00","49.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNR","BRENNTAG","Industrie","Aktien","524’068.16","0.02","524’068.16","6’797.00","77.10","Deutschland","Xetra","EUR"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","522’057.90","0.02","522’057.90","2’942.00","177.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","521’332.56","0.02","521’332.56","8’232.00","63.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","520’476.48","0.02","520’476.48","11’384.00","45.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6988","NITTO DENKO CORP","Materialien","Aktien","518’493.48","0.02","518’493.48","6’500.00","79.77","Japan","Tokyo Stock Exchange","JPY"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","518’320.95","0.02","518’320.95","33’069.00","15.67","Schweden","Nasdaq Omx Nordic","SEK"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","517’581.40","0.02","517’581.40","8’548.00","60.55","Vereinigte Staaten","NASDAQ","USD"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","515’617.75","0.02","515’617.75","15’245.00","33.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","515’151.07","0.02","515’151.07","3’774.00","136.50","Kanada","Toronto Stock Exchange","CAD"
"HLMA","HALMA PLC","IT","Aktien","513’749.69","0.02","513’749.69","17’240.00","29.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","512’905.45","0.02","512’905.45","65’979.00","7.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","510’949.65","0.02","510’949.65","159’000.00","3.21","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CNA","CENTRICA PLC","Versorger","Aktien","509’045.55","0.02","509’045.55","279’192.00","1.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","507’247.10","0.02","507’247.10","39’317.00","12.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","506’960.80","0.02","506’960.80","9’118.00","55.60","Vereinigte Staaten","NASDAQ","USD"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","506’871.09","0.02","506’871.09","1’594.00","317.99","Deutschland","Xetra","EUR"
"9532","OSAKA GAS LTD","Versorger","Aktien","505’263.16","0.02","505’263.16","22’500.00","22.46","Japan","Tokyo Stock Exchange","JPY"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","505’192.32","0.02","505’192.32","3’664.00","137.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
