﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","TRE HOLDINGS CORP","-","0,00","-","-"
"USB","US BANCORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4272","NIPPON KAYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Azionario","0,00","Sud Africa","New York Stock Exchange Inc."
"IDVY","ISH EUR DIV ETF EUR DIST","Azionario","0,00","Irlanda","London Stock Exchange"
"VNA","VONOVIA SE","Azionario","0,00","Germania","Xetra"
"9880","INNOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CGCBV","CARGOTEC CORP","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0,00","-","-"
"KTA","KNAUS TABBERT AG","Azionario","0,00","Germania","Xetra"
"8399","BANK OF RYUKYUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"2674","HARD OFF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0,00","-","-"
"HAS","HAYS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GGAL","GRUPO FINANCIERO GALICIA ADR REPTG","Azionario","0,00","Argentina","NASDAQ"
"ORCL","ORACLE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6141","DMG MORI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4212","SEKISUI JUSHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8935","FJ NEXT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0,00","-","-"
"HOC","HOCHSCHILD MINING PLC","Azionario","0,00","Peru","London Stock Exchange"
"SWED A","SWEDBANK","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"7184","THE FIRST BANK OF TOYAMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MTO","MITIE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3662","ATEAM INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CRI","CHARGEURS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DOM","DOMINOS PIZZA GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Azionario","0,00","Germania","Xetra"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"9793","DAISEKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Azionario","0,00","Germania","Xetra"
"SFQ","SAF-HOLLAND","Azionario","0,00","Germania","Xetra"
"9065","SANKYU INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"NVO","NOVO-NORDISK ADR REPSG B","Azionario","0,00","Danimarca","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4743","ITFOR INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GNS","GENUS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9987","SUZUKEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Gold Producers Ucits Etf","-","0,00","-","-"
"9739","NIPPON SYSTEMWARE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Azionario","0,00","Giappone","London Stock Exchange"
"NCC","NCC GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Azionario","0,00","Germania","Xetra"
"GFT","GFT TECHNOLOGIES","Azionario","0,00","Germania","Xetra"
"TGT","TARGET CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"TLW","TULLOW OIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","NOBLE CORP PLC COMMON STOCK","-","0,00","-","-"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Azionario","0,00","Giappone","NYSE Arca"
"6266","TAZMO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BNR","BRENNTAG","Azionario","0,00","Germania","Xetra"
"AUB","AUBAY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"THEP","THERMADOR GROUPE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8850","STARTS CORP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4238","MIRAIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Azionario","0,00","Germania","Xetra"
"4403","NOF CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PTEC","PLAYTECH PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6564","MIDAC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Azionario","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"-","RENEWI PLC","-","0,00","-","-"
"ICBA","ICICI BANK ADR REP LTD","Azionario","0,00","India","Deutsche Boerse Xetra"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,00","-","-"
"DOCS","DR. MARTENS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TITC","TITAN CEMENT SA","Azionario","0,00","Belgio","Athens Exchange S.A. Cash Market"
"7649","SUGI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Azionario","0,00","Indonesia","New York Stock Exchange Inc."
"OXIG","OXFORD INSTRUMENTS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8439","TOKYO CENTURY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NTES","NETEASE ADR INC","Azionario","0,00","Cina","NASDAQ"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"VMBS","VANGUARD MORTGAGE-BACKED SECS IDX","Azionario","0,00","Stati Uniti","NASDAQ"
"6465","HOSHIZAKI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"-","Petershill Partners Plc","-","0,00","-","-"
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"L","LOEWS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SGL","SGL CARBON","Azionario","0,00","Germania","Xetra"
"HFG","HILTON FOOD GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"3201","JAPAN WOOL TEXTILE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5851","RYOBI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"2767","FIELDS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SWP","SWORD GROUP","Azionario","0,00","Lussemburgo","Nyse Euronext - Euronext Paris"
"LOUP","SOCIETE LDC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"NOC","NORTHROP GRUMMAN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0,00","-","-"
"2168","PASONA GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MET","METLIFE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MCO","MOODYS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,00","-","-"
"6787","MEIKO ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4449","GIFTEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Azionario","0,00","Irlanda","London Stock Exchange"
"6406","FUJITEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RF","EURAZEO","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"KBX","KNORR BREMSE AG","Azionario","0,00","Germania","Xetra"
"STF","STEF SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"XPP","XP POWER LTD","Azionario","0,00","Singapore","London Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MVC","METROVACESA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"9622","SPACE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4956","KONISHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Azionario","0,00","Stati Uniti","NYSE Arca"
"ETRN","EQUITRANS MIDSTREAM CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"4540","TSUMURA","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MAB","MITCHELLS AND BUTLERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7242","KYB CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
"9672","TOKYOTOKEIBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KWS","KWS SAAT","Azionario","0,00","Germania","Xetra"
"GLJ","GRENKE N AG","Azionario","0,00","Germania","Xetra"
"GFRD","GALLIFORD TRY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"9983","FAST RETAILING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,00","-","-"
"AAD","AMADEUS FIRE AG","Azionario","0,00","Germania","Xetra"
"LPE","LAURENT-PERRIER SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6947","ZUKEN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CARENET INC","-","0,00","-","-"
"3076","AI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CGM","CEGEDIM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"1941","CHUDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Azionario","0,00","Germania","Xetra"
"CHE","CHEMED CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AEVS","AEVIS VICTORIA SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"JEN","JENOPTIK N AG","Azionario","0,00","Germania","Xetra"
"CBOT","CBO TERRITORIA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9787","AEON DELIGHT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CEN","GROUPE CRIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","HALEON PLC ADR W/I ADR","-","0,00","-","-"
"8185","CHIYODA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4619","NIHON TOKUSHU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7966","LINTEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9979","DAISYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2670","ABC MART INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HYQ","HYPOPORT N","Azionario","0,00","Germania","Xetra"
"4980","DEXERIALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KMR","KENMARE RESOURCES PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"SQ","SQUARE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Azionario","0,00","Corea","New York Stock Exchange Inc."
"6490","NIPPON PILLAR PACKING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Azionario","0,00","Germania","Xetra"
"MRK","MERCK & CO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Azionario","0,00","Paesi Bassi","NASDAQ"
"TKTT","TARKETT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GVR","GLENVEAGH PROPERTIES PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"4041","NIPPON SODA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"9946","MINISTOP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LIN","LINEDATA SERVICES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"2175","SMS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RSL2","R. STAHL AG","Azionario","0,00","Germania","Xetra"
"-","TUI N AG","-","0,00","-","-"
"-","Waga Energy Sa","-","0,00","-","-"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7222","NISSAN SHATAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2659","SAN-A LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Azionario","0,00","Germania","Xetra"
"9533","TOHO GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2593","ITO EN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BCH","BANCO DE CHILE ADR REPRESENTING","Azionario","0,00","Cile","New York Stock Exchange Inc."
"KB","KB FINANCIAL GROUP ADR REP INC","Azionario","0,00","Corea","New York Stock Exchange Inc."
"6407","CKD CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"API","AGORA ADR INC","Azionario","0,00","Cina","NASDAQ"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,00","Australia","Asx - All Markets"
"3197","SKYLARK HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"UBER","UBER TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9232","PASCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"THC1","TENET HEALTHCARE CORP","Azionario","0,00","Stati Uniti","Boerse Berlin"
"9142","KYUSHU RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Azionario","0,00","India","New York Stock Exchange Inc."
"GDS","RAMSAY GENERALE DE SANTE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CCK","CROWN HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GAM","GAUMONT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"INF","INFOTEL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Azionario","0,00","Germania","New York Stock Exchange Inc."
"B4B","METRO AG","Azionario","0,00","Germania","Xetra"
"6706","DKK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CVBF","CVB FINANCIAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"TBCG","TBC BANK GROUP PLC","Azionario","0,00","Georgia","London Stock Exchange"
"-","Spdr Ssga Gender Diversity Index Etf","-","0,00","-","-"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UCBI","UNITED COMMUNITY BANKS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,00","-","-"
"4249","MORIROKU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5715","FURUKAWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3696","CERES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Obbligazionario","0,00","Germania","-"
"8871","GOLDCREST LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4719","ALPHA SYSTEMS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8059","DAIICHI JITSUGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"6238","FURYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8584","JACCS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FBP","FIRST BANCORP","Azionario","0,00","Puerto Rico","New York Stock Exchange Inc."
"6533","ORCHESTRA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PIPR","PIPER SANDLER COMPANIES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Azionario","0,00","Stati Uniti","NASDAQ"
"CC","CHEMOURS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","MONDI PLC COMMON STOCK","-","0,00","-","-"
"2811","KAGOME LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TREASURY FLOATING RATE NOTE","-","0,00","-","-"
"9536","SAIBU GAS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3294","EGRAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4301","AMUSE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,00","Emirati Arabi Uniti","London Stock Exchange"
"CNO","CNO FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5992","CHUO SPRING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4569","KYORIN HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FOX","FOX CORP CLASS B","Azionario","0,00","Stati Uniti","NASDAQ"
"WSU","WASHTEC AG","Azionario","0,00","Germania","Xetra"
"MU","MICRON TECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"1514","SUMISEKI HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7475","ALBIS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4027","TAYCA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"8818","KEIHANSHIN BUILDING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3150","GREMZ INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"3788","GMO GLOBALSIGN HOLDINGS KK","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1301","KYOKUYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HWC","HANCOCK WHITNEY CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"CVNA","CARVANA CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NNI","NELNET INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AN","AUTONATION INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Spdr S&P Us Health Care Select Sector Uc","-","0,00","-","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Spdr S&P Us Financials Select Sector Uci","-","0,00","-","-"
"6432","TAKEUCHI MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0,00","-","-"
"6222","SHIMA SEIKI MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BTLCY","BRITISH LAND ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
