﻿Al,"12/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ADRO","ADARO ENERGY INDONESIA","Energia","Azionario","403.679,39","0,05","403.679,39","2.369.000,00","0,17","Indonesia","Indonesia Stock Exchange","IDR"
"086280","HYUNDAI GLOVIS LTD","Industriali","Azionario","403.595,08","0,05","403.595,08","3.181,00","126,88","Corea","Korea Exchange (Stock Market)","KRW"
"6505","FORMOSA PETROCHEMICAL CORP","Energia","Azionario","403.285,53","0,05","403.285,53","179.590,00","2,25","Taiwan","Taiwan Stock Exchange","TWD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Azionario","402.025,68","0,05","402.025,68","148.000,00","2,72","Taiwan","Gretai Securities Market","TWD"
"9910","FENG TAY ENTERPRISES LTD","Consumi Discrezionali","Azionario","400.462,13","0,05","400.462,13","80.807,00","4,96","Taiwan","Taiwan Stock Exchange","TWD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Azionario","400.053,59","0,05","400.053,59","122.000,00","3,28","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2609","YANG MING MARINE TRANSPORT CORP","Industriali","Azionario","399.002,65","0,05","399.002,65","285.000,00","1,40","Taiwan","Taiwan Stock Exchange","TWD"
"6030","CITIC SECURITIES COMPANY LTD H","Finanziari","Azionario","398.304,30","0,05","398.304,30","264.550,00","1,51","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9626","BILIBILI INC","Comunicazione","Azionario","397.183,73","0,05","397.183,73","32.906,00","12,07","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6446","PHARMAESSENTIA CORP","Salute","Azionario","397.082,28","0,05","397.082,28","40.000,00","9,93","Taiwan","Taiwan Stock Exchange","TWD"
"UNTR","UNITED TRACTORS","Energia","Azionario","391.614,83","0,05","391.614,83","245.748,00","1,59","Indonesia","Indonesia Stock Exchange","IDR"
"USD","USD CASH","Liquidità e/o derivati","Contanti","388.862,88","0,05","388.862,88","388.863,00","100,00","Stati Uniti","-","USD"
"IDR","IDR CASH","Liquidità e/o derivati","Contanti","386.525,11","0,05","386.525,11","6.124.490.405,00","0,01","Indonesia","-","IDR"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobili","Azionario","383.219,03","0,05","383.219,03","114.200,00","3,36","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"021240","COWAY LTD","Consumi Discrezionali","Azionario","383.238,30","0,05","383.238,30","9.446,00","40,57","Corea","Korea Exchange (Stock Market)","KRW"
"034220","LG DISPLAY LTD","IT","Azionario","382.564,60","0,05","382.564,60","52.511,00","7,29","Corea","Korea Exchange (Stock Market)","KRW"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materiali","Azionario","380.542,14","0,05","380.542,14","204.000,00","1,87","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Azionario","379.873,78","0,05","379.873,78","104.378,00","3,64","Taiwan","Taiwan Stock Exchange","TWD"
"KLK","KUALA LUMPUR KEPONG","Generi di largo consumo","Azionario","378.233,96","0,05","378.233,96","79.200,00","4,78","Malesia","Bursa Malaysia","MYR"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industriali","Azionario","373.129,33","0,05","373.129,33","335.750,00","1,11","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Generi di largo consumo","Azionario","371.748,46","0,05","371.748,46","338.000,00","1,10","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"960","LONGFOR GROUP HOLDINGS LTD","Immobili","Azionario","371.599,82","0,05","371.599,82","309.500,00","1,20","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1972","SWIRE PROPERTIES LTD","Immobili","Azionario","371.499,40","0,05","371.499,40","190.800,00","1,95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9904","POU CHEN CORP","Consumi Discrezionali","Azionario","368.947,11","0,05","368.947,11","336.963,00","1,09","Taiwan","Taiwan Stock Exchange","TWD"
"1766","CRRC CORP LTD H","Industriali","Azionario","368.316,23","0,05","368.316,23","711.000,00","0,52","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Comunicazione","Azionario","362.509,17","0,05","362.509,17","1.658.706,00","0,22","Tailandia","Stock Exchange Of Thailand","THB"
"IOIOF","IOI CORPORATION","Generi di largo consumo","Azionario","361.997,83","0,05","361.997,83","426.353,00","0,85","Malesia","Bursa Malaysia","MYR"
"QFIN","QIFU TECHNOLOGY ADR INC","Finanziari","Azionario","361.029,42","0,05","361.029,42","19.473,00","18,54","Cina","NASDAQ","USD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobili","Azionario","359.770,79","0,05","359.770,79","371.000,00","0,97","Singapore","Singapore Exchange","SGD"
"390","CHINA RAILWAY GROUP LTD H","Industriali","Azionario","359.030,04","0,05","359.030,04","716.000,00","0,50","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"8464","NIEN MADE ENTERPRISE LTD","Consumi Discrezionali","Azionario","358.767,87","0,05","358.767,87","33.000,00","10,87","Taiwan","Taiwan Stock Exchange","TWD"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energia","Azionario","357.235,20","0,04","357.235,20","177.200,00","2,02","Cina","Shanghai Stock Exchange","USD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Finanziari","Azionario","355.293,78","0,04","355.293,78","1.019.999,00","0,35","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","IT","Azionario","354.363,41","0,04","354.363,41","454.000,00","0,78","Taiwan","Taiwan Stock Exchange","TWD"
"GENTING","GENTING","Consumi Discrezionali","Azionario","353.909,43","0,04","353.909,43","365.400,00","0,97","Malesia","Bursa Malaysia","MYR"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Finanziari","Azionario","352.492,83","0,04","352.492,83","102.000,00","3,46","Tailandia","Stock Exchange Of Thailand","THB"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Salute","Azionario","352.451,37","0,04","352.451,37","172.000,00","2,05","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"C09","CITY DEVELOPMENTS LTD","Immobili","Azionario","351.347,34","0,04","351.347,34","82.600,00","4,25","Singapore","Singapore Exchange","SGD"
"2883","CHINA OILFIELD SERVICES LTD H","Energia","Azionario","350.981,51","0,04","350.981,51","299.000,00","1,17","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"358","JIANGXI COPPER LTD H","Materiali","Azionario","349.676,49","0,04","349.676,49","169.800,00","2,06","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1044","HENGAN INTERNATIONAL GROUP LTD","Generi di largo consumo","Azionario","348.914,51","0,04","348.914,51","113.000,00","3,09","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1898","CHINA COAL ENERGY LTD H","Energia","Azionario","344.733,30","0,04","344.733,30","339.000,00","1,02","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"241560","DOOSAN BOBCAT INC","Industriali","Azionario","343.440,94","0,04","343.440,94","8.829,00","38,90","Corea","Korea Exchange (Stock Market)","KRW"
"3808","SINOTRUK (HONG KONG) LTD","Industriali","Azionario","342.298,83","0,04","342.298,83","122.500,00","2,79","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"004020","HYUNDAI STEEL","Materiali","Azionario","337.570,95","0,04","337.570,95","14.646,00","23,05","Corea","Korea Exchange (Stock Market)","KRW"
"MBT","METROPOLITAN BANK AND TRUST CO","Finanziari","Azionario","336.423,63","0,04","336.423,63","271.926,00","1,24","Filippine","Philippine Stock Exchange Inc.","PHP"
"009830","HANWHA SOLUTIONS CORP","Materiali","Azionario","336.201,26","0,04","336.201,26","17.992,00","18,69","Corea","Korea Exchange (Stock Market)","KRW"
"4966","PARADE TECHNOLOGIES LTD","IT","Azionario","334.143,81","0,04","334.143,81","12.000,00","27,85","Taiwan","Gretai Securities Market","TWD"
"9896","MINISO GROUP HOLDING LTD","Consumi Discrezionali","Azionario","333.742,48","0,04","333.742,48","60.200,00","5,54","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Imprese di servizi di pubblica utilità","Azionario","333.408,19","0,04","333.408,19","809.000,00","0,41","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"MISC","MISC","Industriali","Azionario","333.222,56","0,04","333.222,56","204.040,00","1,63","Malesia","Bursa Malaysia","MYR"
"YTLPOWR","YTL POWER INTERNATIONAL","Imprese di servizi di pubblica utilità","Azionario","332.912,37","0,04","332.912,37","405.100,00","0,82","Malesia","Bursa Malaysia","MYR"
"GMUAF","GAMUDA","Industriali","Azionario","331.913,21","0,04","331.913,21","303.300,00","1,09","Malesia","Bursa Malaysia","MYR"
"PPB","PPB GROUP","Generi di largo consumo","Azionario","331.766,88","0,04","331.766,88","100.160,00","3,31","Malesia","Bursa Malaysia","MYR"
"KLBF","KALBE FARMA","Salute","Azionario","330.877,37","0,04","330.877,37","3.542.400,00","0,09","Indonesia","Indonesia Stock Exchange","IDR"
"MYR","MYR CASH","Liquidità e/o derivati","Contanti","329.843,91","0,04","329.843,91","1.573.355,00","20,96","Malesia","-","MYR"
"267250","HD HYUNDAI LTD","Energia","Azionario","329.661,40","0,04","329.661,40","6.727,00","49,01","Corea","Korea Exchange (Stock Market)","KRW"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industriali","Azionario","328.048,78","0,04","328.048,78","16.600,00","19,76","Singapore","Singapore Exchange","SGD"
"071050","KOREA INVESTMENT HOLDINGS LTD","Finanziari","Azionario","327.481,44","0,04","327.481,44","7.172,00","45,66","Corea","Korea Exchange (Stock Market)","KRW"
"SDPNF","SIME DARBY PLANTATION","Generi di largo consumo","Azionario","324.493,08","0,04","324.493,08","343.200,00","0,95","Malesia","Bursa Malaysia","MYR"
"011070","LG INNOTEK LTD","IT","Azionario","323.558,37","0,04","323.558,37","2.203,00","146,87","Corea","Korea Exchange (Stock Market)","KRW"
"017670","SK TELECOM LTD","Comunicazione","Azionario","321.208,42","0,04","321.208,42","8.748,00","36,72","Corea","Korea Exchange (Stock Market)","KRW"
"3998","BOSIDENG INTERNATIONAL LTD","Consumi Discrezionali","Azionario","319.529,95","0,04","319.529,95","634.000,00","0,50","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumi Discrezionali","Azionario","317.236,40","0,04","317.236,40","318.149,00","1,00","Tailandia","Stock Exchange Of Thailand","THB"
"1585","YADEA GROUP HOLDINGS LTD","Consumi Discrezionali","Azionario","316.602,98","0,04","316.602,98","196.000,00","1,62","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industriali","Azionario","315.765,95","0,04","315.765,95","13.281,00","23,78","Corea","Korea Exchange (Stock Market)","KRW"
"2618","JD LOGISTICS INC","Industriali","Azionario","314.649,54","0,04","314.649,54","318.200,00","0,99","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industriali","Azionario","312.205,47","0,04","312.205,47","3.642,00","85,72","Corea","Korea Exchange (Stock Market)","KRW"
"6186","CHINA FEIHE LTD","Generi di largo consumo","Azionario","308.768,80","0,04","308.768,80","599.000,00","0,52","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"SGD","SGD CASH","Liquidità e/o derivati","Contanti","305.092,59","0,04","305.092,59","415.292,00","73,46","Singapore","-","SGD"
"036570","NCSOFT CORP","Comunicazione","Azionario","302.898,90","0,04","302.898,90","2.367,00","127,97","Corea","Korea Exchange (Stock Market)","KRW"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energia","Azionario","302.378,83","0,04","302.378,83","187.603,00","1,61","Tailandia","Stock Exchange Of Thailand","THB"
"326030","SK BIOPHARMACEUTICALS LTD","Salute","Azionario","299.180,72","0,04","299.180,72","4.746,00","63,04","Corea","Korea Exchange (Stock Market)","KRW"
"1882","HAITIAN INTERNATIONAL LTD","Industriali","Azionario","298.789,78","0,04","298.789,78","95.000,00","3,15","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1821","ESR CAYMAN LTD","Immobili","Azionario","298.649,43","0,04","298.649,43","277.000,00","1,08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"YTL","YTL CORPORATION","Imprese di servizi di pubblica utilità","Azionario","298.373,17","0,04","298.373,17","547.400,00","0,55","Malesia","Bursa Malaysia","MYR"
"241","ALIBABA HEALTH INFORMATION TECH LT","Generi di largo consumo","Azionario","297.545,76","0,04","297.545,76","848.000,00","0,35","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Generi di largo consumo","Azionario","296.986,75","0,04","296.986,75","342.400,00","0,87","Tailandia","Stock Exchange Of Thailand","THB"
"INDF","INDOFOOD SUKSES MAKMUR","Generi di largo consumo","Azionario","297.043,23","0,04","297.043,23","724.100,00","0,41","Indonesia","Indonesia Stock Exchange","IDR"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Immobili","Azionario","296.781,72","0,04","296.781,72","1.438.900,00","0,21","Tailandia","Stock Exchange Of Thailand","THB"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industriali","Azionario","296.338,89","0,04","296.338,89","1.299.100,00","0,23","Tailandia","Stock Exchange Of Thailand","THB"
"RHBBANK","RHB BANK","Finanziari","Azionario","293.843,00","0,04","293.843,00","242.917,00","1,21","Malesia","Bursa Malaysia","MYR"
"MER","MANILA ELECTRIC","Imprese di servizi di pubblica utilità","Azionario","293.719,72","0,04","293.719,72","46.310,00","6,34","Filippine","Philippine Stock Exchange Inc.","PHP"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industriali","Azionario","292.689,06","0,04","292.689,06","138.780,00","2,11","Malesia","Bursa Malaysia","MYR"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Comunicazione","Azionario","292.523,22","0,04","292.523,22","155.750,00","1,88","Tailandia","Stock Exchange Of Thailand","THB"
"IQ","IQIYI ADS REPRESENTING INC","Comunicazione","Azionario","292.528,24","0,04","292.528,24","71.002,00","4,12","Cina","NASDAQ","USD"
"GENM","GENTING MALAYSIA","Consumi Discrezionali","Azionario","292.500,00","0,04","292.500,00","526.500,00","0,56","Malesia","Bursa Malaysia","MYR"
"101","HANG LUNG PROPERTIES LTD","Immobili","Azionario","290.413,34","0,04","290.413,34","281.000,00","1,03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"047050","POSCO INTERNATIONAL CORP","Industriali","Azionario","288.625,95","0,04","288.625,95","8.546,00","33,77","Corea","Korea Exchange (Stock Market)","KRW"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industriali","Azionario","288.231,50","0,04","288.231,50","22.500,00","12,81","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industriali","Azionario","287.848,73","0,04","287.848,73","80.000,00","3,60","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"JFC","JOLLIBEE FOODS CORP","Consumi Discrezionali","Azionario","287.106,18","0,04","287.106,18","68.900,00","4,17","Filippine","Philippine Stock Exchange Inc.","PHP"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Generi di largo consumo","Azionario","286.407,59","0,04","286.407,59","566.700,00","0,51","Tailandia","Stock Exchange Of Thailand","THB"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industriali","Azionario","284.412,49","0,04","284.412,49","223.130,00","1,27","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"097950","CJ CHEILJEDANG CORP","Generi di largo consumo","Azionario","283.327,15","0,04","283.327,15","1.241,00","228,31","Corea","Korea Exchange (Stock Market)","KRW"
"1548","GENSCRIPT BIOTECH CORP","Salute","Azionario","283.286,02","0,04","283.286,02","174.000,00","1,63","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEL","PLDT INC","Comunicazione","Azionario","282.466,24","0,04","282.466,24","11.830,00","23,88","Filippine","Philippine Stock Exchange Inc.","PHP"
"MAXIS","MAXIS","Comunicazione","Azionario","279.706,50","0,04","279.706,50","381.200,00","0,73","Malesia","Bursa Malaysia","MYR"
"INARI","INARI AMERTRON","IT","Azionario","279.252,41","0,04","279.252,41","420.200,00","0,66","Malesia","Bursa Malaysia","MYR"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Finanziari","Azionario","278.969,88","0,04","278.969,88","597.175,00","0,47","Tailandia","Stock Exchange Of Thailand","THB"
"INKP","INDAH KIAT PULP & PAPER","Materiali","Azionario","277.188,55","0,03","277.188,55","458.700,00","0,60","Indonesia","Indonesia Stock Exchange","IDR"
"2610","CHINA AIRLINES LTD","Industriali","Azionario","276.975,73","0,03","276.975,73","446.000,00","0,62","Taiwan","Taiwan Stock Exchange","TWD"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Imprese di servizi di pubblica utilità","Azionario","276.749,08","0,03","276.749,08","281.400,00","0,98","Tailandia","Stock Exchange Of Thailand","THB"
"016360","SAMSUNG SECURITIES LTD","Finanziari","Azionario","274.685,57","0,03","274.685,57","10.266,00","26,76","Corea","Korea Exchange (Stock Market)","KRW"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Comunicazione","Azionario","274.283,08","0,03","274.283,08","10.867,00","25,24","Cina","New York Stock Exchange Inc.","USD"
"2367","GIANT BIOGENE HOLDING LTD","Generi di largo consumo","Azionario","272.721,36","0,03","272.721,36","48.800,00","5,59","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Generi di largo consumo","Azionario","271.525,82","0,03","271.525,82","301.000,00","0,90","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"URC","UNIVERSAL ROBINA CORP","Generi di largo consumo","Azionario","269.488,55","0,03","269.488,55","152.520,00","1,77","Filippine","Philippine Stock Exchange Inc.","PHP"
"128940","HANMI PHARM LTD","Salute","Azionario","268.359,33","0,03","268.359,33","1.168,00","229,76","Corea","Korea Exchange (Stock Market)","KRW"
"022100","POSCO DX COMPANY LTD","IT","Azionario","267.646,20","0,03","267.646,20","8.521,00","31,41","Corea","Korea Exchange (Stock Market)","KRW"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Finanziari","Azionario","267.089,42","0,03","267.089,42","242.000,00","1,10","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumi Discrezionali","Azionario","266.015,09","0,03","266.015,09","81.600,00","3,26","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9945","RUENTEX DEVELOPMENT LTD","Immobili","Azionario","265.253,24","0,03","265.253,24","245.031,00","1,08","Taiwan","Taiwan Stock Exchange","TWD"
"030200","KT CORP","Comunicazione","Azionario","264.981,13","0,03","264.981,13","10.533,00","25,16","Corea","Korea Exchange (Stock Market)","KRW"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","264.547,14","0,03","264.547,14","85.500,00","3,09","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumi Discrezionali","Azionario","264.379,36","0,03","264.379,36","66.200,00","3,99","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Generi di largo consumo","Azionario","264.179,87","0,03","264.179,87","385.800,00","0,68","Indonesia","Indonesia Stock Exchange","IDR"
"1787","SHANDONG GOLD MINING LTD H","Materiali","Azionario","261.507,89","0,03","261.507,89","104.250,00","2,51","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industriali","Azionario","261.479,61","0,03","261.479,61","280.000,00","0,93","Taiwan","Taiwan Stock Exchange","TWD"
"271560","ORION CORP","Generi di largo consumo","Azionario","261.217,00","0,03","261.217,00","3.758,00","69,51","Corea","Korea Exchange (Stock Market)","KRW"
"AMBANK","AMMB HOLDINGS","Finanziari","Azionario","260.755,56","0,03","260.755,56","293.350,00","0,89","Malesia","Bursa Malaysia","MYR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumi Discrezionali","Azionario","260.197,78","0,03","260.197,78","873.811,00","0,30","Tailandia","Stock Exchange Of Thailand","THB"
"THB","THB CASH","Liquidità e/o derivati","Contanti","260.227,95","0,03","260.227,95","9.525.644,00","2,73","Tailandia","-","THB"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumi Discrezionali","Azionario","258.964,62","0,03","258.964,62","518.000,00","0,50","Tailandia","Stock Exchange Of Thailand","THB"
"BRPT","BARITO PACIFIC","Materiali","Azionario","258.415,98","0,03","258.415,98","4.074.230,00","0,06","Indonesia","Indonesia Stock Exchange","IDR"
"078930","GS HOLDINGS","Industriali","Azionario","258.193,33","0,03","258.193,33","8.126,00","31,77","Corea","Korea Exchange (Stock Market)","KRW"
"2359","WUXI APPTEC LTD H","Salute","Azionario","258.234,64","0,03","258.234,64","57.661,00","4,48","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Salute","Azionario","257.512,33","0,03","257.512,33","424.000,00","0,61","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"200596","ANHUI GUJING DISTILLERY LTD B","Generi di largo consumo","Azionario","256.901,16","0,03","256.901,16","18.600,00","13,81","Cina","Shenzhen Stock Exchange","HKD"
"MYTEF","TELEKOM MALAYSIA","Comunicazione","Azionario","256.797,90","0,03","256.797,90","201.800,00","1,27","Malesia","Bursa Malaysia","MYR"
"042660","HANWHA OCEAN LTD","Industriali","Azionario","256.351,84","0,03","256.351,84","12.371,00","20,72","Corea","Korea Exchange (Stock Market)","KRW"
"011790","SKC LTD","Materiali","Azionario","256.356,35","0,03","256.356,35","2.761,00","92,85","Corea","Korea Exchange (Stock Market)","KRW"
"772","CHINA LITERATURE LTD","Comunicazione","Azionario","256.254,27","0,03","256.254,27","74.800,00","3,43","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"032640","LG UPLUS CORP","Comunicazione","Azionario","255.454,42","0,03","255.454,42","36.636,00","6,97","Corea","Korea Exchange (Stock Market)","KRW"
"MDKA","MERDEKA COPPER GOLD","Materiali","Azionario","254.867,55","0,03","254.867,55","1.541.365,00","0,17","Indonesia","Indonesia Stock Exchange","IDR"
"2588","BOC AVIATION LTD","Industriali","Azionario","253.796,20","0,03","253.796,20","31.300,00","8,11","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXIATA","AXIATA GROUP","Comunicazione","Azionario","253.571,18","0,03","253.571,18","470.636,00","0,54","Malesia","Bursa Malaysia","MYR"
"6881","CHINA GALAXY SECURITIES LTD H","Finanziari","Azionario","253.092,52","0,03","253.092,52","522.000,00","0,48","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"068760","CELLTRION PHARM INC","Salute","Azionario","250.946,45","0,03","250.946,45","3.584,00","70,02","Corea","Korea Exchange (Kosdaq)","KRW"
"NESTLE","NESTLE MALAYSIA","Generi di largo consumo","Azionario","249.922,43","0,03","249.922,43","9.700,00","25,77","Malesia","Bursa Malaysia","MYR"
"PETDAG","PETRONAS DAGANGAN","Energia","Azionario","249.754,72","0,03","249.754,72","54.900,00","4,55","Malesia","Bursa Malaysia","MYR"
"051915","LG CHEM PREFERRED STOCK LTD","Materiali","Azionario","248.200,09","0,03","248.200,09","1.318,00","188,32","Corea","Korea Exchange (Stock Market)","KRW"
"656","FOSUN INTERNATIONAL LTD","Industriali","Azionario","247.986,41","0,03","247.986,41","448.864,00","0,55","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materiali","Azionario","240.384,31","0,03","240.384,31","628.000,00","0,38","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energia","Azionario","239.389,09","0,03","239.389,09","212.000,00","1,13","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumi Discrezionali","Azionario","238.604,39","0,03","238.604,39","136.500,00","1,75","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","IT","Azionario","234.222,79","0,03","234.222,79","38.000,00","6,16","Taiwan","Taiwan Stock Exchange","TWD"
"6886","HUATAI SECURITIES LTD H","Finanziari","Azionario","233.979,16","0,03","233.979,16","212.000,00","1,10","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"011170","LOTTE CHEMICAL CORP","Materiali","Azionario","231.931,94","0,03","231.931,94","2.892,00","80,20","Corea","Korea Exchange (Stock Market)","KRW"
"SIME","SIME DARBY","Industriali","Azionario","231.099,37","0,03","231.099,37","399.400,00","0,58","Malesia","Bursa Malaysia","MYR"
"9688","ZAI LAB LTD","Salute","Azionario","230.580,61","0,03","230.580,61","156.600,00","1,47","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"011780","KUMHO PETRO CHEMICAL LTD","Materiali","Azionario","227.359,73","0,03","227.359,73","2.608,00","87,18","Corea","Korea Exchange (Stock Market)","KRW"
"763","ZTE CORP H","IT","Azionario","227.245,81","0,03","227.245,81","114.315,00","1,99","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3360","FAR EAST HORIZON LTD","Finanziari","Azionario","224.269,37","0,03","224.269,37","310.000,00","0,72","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Consumi Discrezionali","Azionario","222.347,83","0,03","222.347,83","318.000,00","0,70","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"270","GUANGDONG INVESTMENT LTD","Imprese di servizi di pubblica utilità","Azionario","220.696,78","0,03","220.696,78","490.000,00","0,45","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"148","KINGBOARD HOLDINGS LTD","IT","Azionario","218.534,09","0,03","218.534,09","110.500,00","1,98","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Azionario","218.153,08","0,03","218.153,08","106.054,00","2,06","Cina","Shanghai Stock Exchange","USD"
"JGS","JG SUMMIT HOLDINGS INC","Industriali","Azionario","216.669,11","0,03","216.669,11","395.173,00","0,55","Filippine","Philippine Stock Exchange Inc.","PHP"
"6837","HAITONG SECURITIES COMPANY LTD H","Finanziari","Azionario","213.794,03","0,03","213.794,03","472.000,00","0,45","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"SMGR","SEMEN INDONESIA (PERSERO)","Materiali","Azionario","210.069,10","0,03","210.069,10","589.123,00","0,36","Indonesia","Indonesia Stock Exchange","IDR"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Finanziari","Azionario","209.676,36","0,03","209.676,36","126.800,00","1,65","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"006800","DAEWOO SECURITIES","Finanziari","Azionario","208.424,62","0,03","208.424,62","37.718,00","5,53","Corea","Korea Exchange (Stock Market)","KRW"
