﻿iShares MSCI Global Min Vol Factor ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"18.Okt.2011"
Shares Outstanding,"40’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","3’512’680.20","0.08","3’512’680.20","4’691’951.00","0.75","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","3’472’387.87","0.08","3’472’387.87","2’524’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MRF","MRF LTD","Nicht-Basiskonsumgüter","Aktien","3’434’045.70","0.08","3’434’045.70","2’154.00","1’594.26","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","3’427’958.97","0.08","3’427’958.97","1’546’000.00","2.22","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"POLI","BANK HAPOALIM BM","Financials","Aktien","3’353’532.07","0.08","3’353’532.07","369’666.00","9.07","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","3’347’984.96","0.08","3’347’984.96","5’858’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","3’346’916.49","0.08","3’346’916.49","18’419.00","181.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WIT","WIPRO ADR REPTG ONE LTD","IT","Aktien","3’323’479.39","0.08","3’323’479.39","616’601.00","5.39","Indien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLFAF","HONG LEONG BANK","Financials","Aktien","3’277’259.30","0.08","3’277’259.30","810’400.00","4.04","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","3’265’947.13","0.08","3’265’947.13","21’579.00","151.35","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","3’251’054.24","0.08","3’251’054.24","547’549.00","5.94","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"8331","CHIBA BANK LTD","Financials","Aktien","3’177’904.87","0.08","3’177’904.87","374’600.00","8.48","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Nicht-Basiskonsumgüter","Aktien","3’142’397.59","0.08","3’142’397.59","3’758’000.00","0.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","3’113’869.25","0.08","3’113’869.25","2’347’700.00","1.33","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","3’055’970.95","0.07","3’055’970.95","8’328’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","3’051’592.01","0.07","3’051’592.01","461’600.00","6.61","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","3’040’502.94","0.07","3’040’502.94","20’562.00","147.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1301","FORMOSA PLASTICS CORP","Materialien","Aktien","3’035’608.99","0.07","3’035’608.99","1’443’000.00","2.10","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","2’970’532.01","0.07","2’970’532.01","194’548.00","15.27","Griechenland","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","2’954’580.12","0.07","2’954’580.12","131’900.00","22.40","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","2’907’108.63","0.07","2’907’108.63","119’290.00","24.37","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"600309","WANHUA CHEMICAL GROUP LTD A","Materialien","Aktien","2’829’156.41","0.07","2’829’156.41","230’300.00","12.28","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energie","Aktien","2’816’071.25","0.07","2’816’071.25","512’800.00","5.49","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","2’780’729.00","0.07","2’780’729.00","165’724.00","16.78","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Aktien","2’767’670.53","0.07","2’767’670.53","2’917’700.00","0.95","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CDB","CELCOMDIGI","Kommunikation","Aktien","2’756’260.87","0.07","2’756’260.87","3’169’700.00","0.87","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","2’756’258.56","0.07","2’756’258.56","2’432.00","1’133.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHREECEM","SHREE CEMENT LTD","Materialien","Aktien","2’730’832.78","0.07","2’730’832.78","9’321.00","292.98","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","2’699’287.36","0.07","2’699’287.36","38’962.00","69.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","2’690’334.73","0.06","2’690’334.73","17’113.00","157.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8210","BUPA ARABIA","Financials","Aktien","2’687’888.66","0.06","2’687’888.66","41’796.00","64.31","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aktien","2’661’612.03","0.06","2’661’612.03","810’000.00","3.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","2’661’402.83","0.06","2’661’402.83","133’448.00","19.94","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","2’646’396.97","0.06","2’646’396.97","2’620’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Aktien","2’639’910.05","0.06","2’639’910.05","27’139.00","97.27","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","IT","Aktien","2’601’343.59","0.06","2’601’343.59","3’707’000.00","0.70","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’592’088.46","0.06","2’592’088.46","19’200.00","135.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aktien","2’529’437.95","0.06","2’529’437.95","3’604’300.00","0.70","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","2’507’344.14","0.06","2’507’344.14","416’800.00","6.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"IQCD","INDUSTRIES QATAR","Industrie","Aktien","2’456’204.06","0.06","2’456’204.06","730’044.00","3.36","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","2’452’130.11","0.06","2’452’130.11","721’000.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrie","Aktien","2’447’604.02","0.06","2’447’604.02","1’304’442.00","1.88","Türkei","Istanbul Stock Exchange","USD","32.38","TRY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","2’445’000.48","0.06","2’445’000.48","91’500.00","26.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LTIM","LTIMINDTREE LTD","IT","Aktien","2’444’459.70","0.06","2’444’459.70","43’336.00","56.41","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","2’437’671.10","0.06","2’437’671.10","976’773.00","2.50","Türkei","Istanbul Stock Exchange","USD","32.38","TRY","-"
"EVRG","EVERGY INC","Versorger","Aktien","2’433’103.05","0.06","2’433’103.05","46’389.00","52.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Aktien","2’431’991.68","0.06","2’431’991.68","26’211.00","92.79","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2382","QUANTA COMPUTER INC","IT","Aktien","2’427’369.33","0.06","2’427’369.33","304’000.00","7.98","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"002714","MUYUAN FOODS LTD A","Basiskonsumgüter","Aktien","2’425’007.25","0.06","2’425’007.25","403’220.00","6.01","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Aktien","2’404’645.71","0.06","2’404’645.71","4’404’500.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","2’398’346.40","0.06","2’398’346.40","117’566.00","20.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrie","Aktien","2’350’124.57","0.06","2’350’124.57","3’180’100.00","0.74","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","2’347’199.92","0.06","2’347’199.92","1’772’000.00","1.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energie","Aktien","2’325’258.43","0.06","2’325’258.43","384’493.00","6.05","Türkei","Istanbul Stock Exchange","USD","32.38","TRY","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Aktien","2’318’827.51","0.06","2’318’827.51","2’184’200.00","1.06","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","2’297’457.16","0.06","2’297’457.16","2’502’000.00","0.92","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materialien","Aktien","2’280’373.89","0.05","2’280’373.89","374’134.00","6.10","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"JFC","JOLLIBEE FOODS CORP","Nicht-Basiskonsumgüter","Aktien","2’277’616.28","0.05","2’277’616.28","558’940.00","4.07","Philipinen","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"6724","SEIKO EPSON CORP","IT","Aktien","2’275’283.58","0.05","2’275’283.58","137’500.00","16.55","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","2’265’069.42","0.05","2’265’069.42","73’589.00","30.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aktien","2’256’143.51","0.05","2’256’143.51","1’449’326.00","1.56","Türkei","Istanbul Stock Exchange","USD","32.38","TRY","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","2’223’164.07","0.05","2’223’164.07","35’991.00","61.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"200596","ANHUI GUJING DISTILLERY LTD B","Basiskonsumgüter","Aktien","2’209’451.24","0.05","2’209’451.24","134’500.00","16.43","China","Shenzhen Stock Exchange","USD","7.82","HKD","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","IT","Aktien","2’184’076.82","0.05","2’184’076.82","542’500.00","4.03","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aktien","2’162’578.71","0.05","2’162’578.71","103’029.00","20.99","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3481","INNOLUX CORP","IT","Aktien","2’151’810.39","0.05","2’151’810.39","4’917’000.00","0.44","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Versorger","Aktien","2’130’926.20","0.05","2’130’926.20","664’000.00","3.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600030","CITIC SECURITIES LTD A","Financials","Aktien","2’126’964.48","0.05","2’126’964.48","811’508.00","2.62","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000001","PING AN BANK LTD A","Financials","Aktien","2’124’095.98","0.05","2’124’095.98","1’427’800.00","1.49","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","2’059’638.42","0.05","2’059’638.42","55’000.00","37.45","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basiskonsumgüter","Aktien","2’046’338.16","0.05","2’046’338.16","1’846’000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MULTIPLY","MULTIPLY GROUP","Industrie","Aktien","2’042’804.41","0.05","2’042’804.41","3’262’181.00","0.63","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"300059","EAST MONEY INFORMATION LTD A","Financials","Aktien","2’040’931.15","0.05","2’040’931.15","1’134’312.00","1.80","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","2’034’651.81","0.05","2’034’651.81","26’853.00","75.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"763","ZTE CORP H","IT","Aktien","2’000’912.39","0.05","2’000’912.39","918’400.00","2.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gesundheitsversorgung","Aktien","1’992’028.07","0.05","1’992’028.07","313’000.00","6.36","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’985’519.64","0.05","1’985’519.64","1’856’927.00","106.93","Europäische Union","-","USD","0.94","EUR","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","1’978’141.26","0.05","1’978’141.26","75’300.00","26.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9005","TOKYU CORP","Industrie","Aktien","1’947’281.80","0.05","1’947’281.80","164’000.00","11.87","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","1’939’925.33","0.05","1’939’925.33","132’700.00","14.62","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aktien","1’932’746.89","0.05","1’932’746.89","12’920’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","1’921’646.84","0.05","1’921’646.84","7’232.00","265.71","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"4190","JARIR MARKETING","Nicht-Basiskonsumgüter","Aktien","1’867’950.33","0.05","1’867’950.33","517’425.00","3.61","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","1’858’863.15","0.04","1’858’863.15","164’800.00","11.28","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","1’790’430.56","0.04","1’790’430.56","583’000.00","3.07","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"148","KINGBOARD HOLDINGS LTD","IT","Aktien","1’789’597.50","0.04","1’789’597.50","810’000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","1’780’216.48","0.04","1’780’216.48","66’594.00","26.73","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"000568","LUZHOU LAO JIAO LTD A","Basiskonsumgüter","Aktien","1’778’135.79","0.04","1’778’135.79","69’300.00","25.66","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002352","S.F. HOLDING LTD A","Industrie","Aktien","1’776’777.03","0.04","1’776’777.03","355’500.00","5.00","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","1’652’757.70","0.04","1’652’757.70","19’555.00","84.52","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Nicht-Basiskonsumgüter","Aktien","1’630’069.55","0.04","1’630’069.55","2’335’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9143","SG HOLDINGS LTD","Industrie","Aktien","1’617’519.78","0.04","1’617’519.78","138’000.00","11.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","1’615’717.71","0.04","1’615’717.71","114’000.00","14.17","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","1’562’765.65","0.04","1’562’765.65","2’981’147.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1303","NAN YA PLASTICS CORP","Materialien","Aktien","1’548’009.95","0.04","1’548’009.95","889’000.00","1.74","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’290’000.00","0.03","1’290’000.00","1’290’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"6060","ZHONGAN ONLINE P & C INSURANCE COR","Financials","Aktien","1’218’817.32","0.03","1’218’817.32","718’900.00","1.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","968’038.66","0.02","968’038.66","7’571’224.00","12.79","Hongkong","-","USD","7.82","HKD","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","609’745.63","0.01","609’745.63","4’253’189.00","14.34","Dänemark","-","USD","6.98","DKK","-"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","454’110.02","0.01","454’110.02","2’167’240.00","20.95","Malaysia","-","USD","4.77","MYR","-"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","432’494.68","0.01","432’494.68","1’622’115.00","26.66","Saudi-Arabien","-","USD","3.75","SAR","-"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","404’638.54","0.01","404’638.54","13’100’780.00","3.09","Türkei","-","USD","32.38","TRY","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","361’347.38","0.01","361’347.38","1’872’900.00","19.29","Brasilien","-","USD","5.18","BRL","-"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","356’117.66","0.01","356’117.66","5’790’473’131.00","0.01","Indonesien","-","USD","16’260.00","IDR","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","283’000.00","0.01","283’000.00","283’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","30.Sept.2015"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","274’842.33","0.01","274’842.33","8’949’416.00","3.07","Taiwan","-","USD","32.56","TWD","-"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","142’564.95","0.00","142’564.95","11’895’085.00","1.20","Indien","-","USD","83.44","INR","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","122’793.40","0.00","122’793.40","207’509.00","59.18","Neuseeland","-","USD","1.69","NZD","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","116’910.40","0.00","116’910.40","159’437.00","73.33","Singapur","-","USD","1.36","SGD","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","63’265.22","0.00","63’265.22","458’860.00","13.79","China","-","USD","7.25","CNH","31.Dez.1989"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","58’610.65","0.00","58’610.65","3’385’849.00","1.73","Philipinen","-","USD","57.77","PHP","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","45’566.83","0.00","45’566.83","170’076.00","26.79","Israel","-","USD","3.73","ILS","-"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","35’732.02","0.00","35’732.02","1’324’229.00","2.70","Thailand","-","USD","37.06","THB","-"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","22’858.73","0.00","22’858.73","21’855’231.00","0.10","Chile","-","USD","956.10","CLP","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","10’467.67","0.00","10’467.67","14’381.00","72.79","Kanada","-","USD","1.37","CAD","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","5’990.54","0.00","5’990.54","4’784.00","125.21","Vereinigtes Königreich","-","USD","0.80","GBP","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","5’669.32","0.00","5’669.32","7’835’570.00","0.07","Korea","-","USD","1’382.10","KRW","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","5’826.41","0.00","5’826.41","63’950.00","9.11","Schweden","-","USD","10.98","SEK","-"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","5’060.40","0.00","5’060.40","119’147.00","4.25","Tschechien","-","USD","23.55","CZK","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","4’892.82","0.00","4’892.82","54’184.00","9.03","Norwegen","-","USD","11.07","NOK","-"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","4’995.75","0.00","4’995.75","20’214.00","24.71","Polen","-","USD","4.05","PLN","-"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","4’748.37","0.00","4’748.37","1’735’812.00","0.27","Ungarn","-","USD","365.56","HUF","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","692.44","0.00","692.44","1’066.00","64.94","Australien","-","USD","1.54","AUD","-"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","13.81","China","-","USD","7.24","CNY","-"
"ISCD","ISRACARD LTD","Financials","Aktien","0.52","0.00","0.52","0.00","3.68","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’154’125.00","19.00","2’267.50","-","Ice Futures U.S.","USD","1.00","USD","-"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’146’200.00","22.00","1’042.00","-","Ice Futures U.S.","USD","1.00","USD","-"
"PHOR","PHOSAGRO","Materialien","Aktien","4.48","0.00","4.48","41’863.00","0.00","Russland","Standard-Classica-Forts","USD","93.48","RUB","-"
"PHOJY","PJSC PHOSAGRO GDR","Materialien","Aktien","0.00","0.00","0.00","2.00","0.00","Russland","London Stock Exchange","USD","1.00","USD","-"
"PHOR","PJSC PHOSAGRO GDR","Materialien","Aktien","8.09","0.00","8.09","809.00","0.01","Russland","London Stock Exchange","USD","1.00","USD","-"
"PLZL","POLYUS","Materialien","Aktien","5.73","0.00","5.73","53’523.00","0.00","Russland","Standard-Classica-Forts","USD","93.48","RUB","01.Jan.1970"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’800’250.00","15.00","5’067.00","-","Index And Options Market","USD","1.00","USD","-"
"TUM4","US 2YR NOTE JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’013’476.56","5.00","101.35","-","Chicago Board Of Trade","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-7’355’222.61","-0.18","-7’355’222.61","-7’355’223.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
