﻿iShares US Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8035","TOKYO ELECTRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HNR1","HANNOVER RUECK","Aktien","0,00","Deutschland","Xetra"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CYB","CYBER ARK SOFTWARE LTD","Aktien","0,00","Israel","Boerse Stuttgart"
"AJG","ARTHUR J GALLAGHER","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MTX","MTU AERO ENGINES HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,00","-","-"
"ECL","ECOLAB INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr Msci Eurcos Etf","-","0,00","-","-"
"FERG","FERGUSON PLC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"APPF","APPFOLIO INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PGR","PROGRESSIVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PAYC","PAYCOM SOFTWARE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RSG","REPUBLIC SERVICES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"AENA","AENA SME SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"AMZ","AMAZON COM INC","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SAP","SAP","Aktien","0,00","Deutschland","Xetra"
"ENX","EURONEXT NV","Aktien","0,00","Niederlande","Nyse Euronext - Euronext Paris"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"NKT","NKT","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"PEP","PEPSICO INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9435","HIKARI TSUSHIN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALL","ALLSTATE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aktien","0,00","Vereinigte Staaten","Nyse Mkt Llc"
"OLED","UNIVERSAL DISPLAY CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LAND","LANDIS+GYR GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"PNDORA","PANDORA","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"MTH","MERITAGE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CRAI","CRA INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ATR","APTARGROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO ADR REPTG ONE PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"DOOR","MASONITE INTERNATIONAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GROW","DRAPER ESPRIT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"AAD","AMADEUS FIRE AG","Aktien","0,00","Deutschland","Xetra"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FNV","FRANCO NEVADA CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"VZN","VZ HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TOL","TOLL BROTHERS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"EMR","EMERSON ELECTRIC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"POW","POWER CORPORATION OF CANADA","Aktien","0,00","Kanada","Toronto Stock Exchange"
"3VFN","VP BANK AG","Aktien","0,00","Liechtenstein","Deutsche Börse AG"
"FELE","FRANKLIN ELECTRIC INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EEFT","EURONET WORLDWIDE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9974","BELC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WYNN","WYNN RESORTS LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0,00","Guernsey","London Stock Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,00","Vereinigte Staaten","Boerse Berlin"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"B1C","BAIDU ADS REPTG INC CLASS A","Aktien","0,00","China","Boerse Berlin"
"STRA","STRATEGIC EDUCATION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EMN","EASTMAN CHEMICAL","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SHAK","SHAKE SHACK INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BECN","BEACON ROOFING SUPPLY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OKTA","OKTA INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CPA","COPA HOLDINGS A SA","Aktien","0,00","Panama","New York Stock Exchange Inc."
"TJX","TJX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACM","AECOM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9722","FUJITA KANKO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,00","-","-"
"NTRA","NATERA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MMM","3M","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENS","ENERSYS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6501","HITACHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RAB","DORMAN PRODUCTS INC","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"-","Spdr S&P 400 Us Mid Cap Ucits Etf","-","0,00","-","-"
"6277","HOSOKAWA MICRON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,00","-","-"
"6758","SONY GROUP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BRKR","BRUKER CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6420","FUKUSHIMA GALILEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2753","AMIYAKI TEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NTRS","NORTHERN TRUST CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRG","CRH PLC","Aktien","0,00","Irland","Deutsche Börse AG"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0,00","Kanada","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0,00","Mexiko","NASDAQ"
"CCK","CROWN HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7826","FURUYA METAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"NBR","NABORS INDUSTRIES LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"-","LAZARD INC COMMON STOCK","-","0,00","-","-"
"ROCK","GIBRALTAR INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Danaos Corp","-","0,00","-","-"
"LP3","LOUISIANA PACIFIC CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"9824","SENSHU ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STNG","SCORPIO TANKERS INC","Aktien","0,00","Monaco","New York Stock Exchange Inc."
"ONEXF","ONEX CORP","Aktien","0,00","Kanada","Non-Nms Quotation Service (Nnqs)"
"6701","NEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9887","MATSUYA FOODS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","VALARIS LTD COMMON STOCK USD.01","-","0,00","-","-"
"MET","METLIFE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,00","-","-"
"3091","BRONCO BILLY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0,00","China","New York Stock Exchange Inc."
"KOG","KONGSBERG GRUPPEN","Aktien","0,00","Norwegen","Oslo Bors Asa"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,00","Kanada","New York Stock Exchange Inc."
"AXSM","AXSOME THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DKSH","DKSH HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"NVA","NUVISTA ENERGY LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"BYD","BOYD GAMING CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,00","Japan","London Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JACK","JACK IN THE BOX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AEM","AGNICO EAGLE MINES LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"5122","OKAMOTO INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2875","TOYO SUISAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ADM","ARCHER DANIELS MIDLAND","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ROKU","ROKU INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4568","DAIICHI SANKYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"7912","DAI NIPPON PRINTING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9869","KATO SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9989","SUNDRUG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4112","HODOGAYA CHEMICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ARCELLX INC COMMON STOCK USD.001","-","0,00","-","-"
"9433","KDDI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ARX","ARC RESOURCES LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GRBK","GREEN BRICK PARTNERS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,00","-","-"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ATO","ATOS","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"XEL","XCEL ENERGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6929","NIPPON CERAMIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NTR","NUTRIEN LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"9682","DTS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0,00","-","-"
"-","iShares DJ STOXX 600 (DE)","-","0,00","-","-"
"INSW","INTERNATIONAL SEAWAYS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Aktien","0,00","Vereinigte Staaten","Toronto Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7595","ARGO GRAPHICS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WPM","WHEATON PRECIOUS METALS CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"5186","NITTA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KGX","KION GROUP AG","Aktien","0,00","Deutschland","Xetra"
"-","Seadrill Ltd","-","0,00","-","-"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0,00","-","-"
"KWS","KWS SAAT","Aktien","0,00","Deutschland","Xetra"
"-","VISIONAL INC COMMON STOCK","-","0,00","-","-"
"2768","SOJITZ CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QTWO","Q2 HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9746","TKC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AMSF","AMERISAFE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IAC","IAC INTERACTIVE","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WRK","WESTROCK","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OMV","OMV AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"8345","BANK OF IWATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Aktien","0,00","Kanada","Deutsche Börse AG"
"7203","TOYOTA MOTOR CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DEMANT","DEMANT","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AGS","AGEAS SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"ABBN","ABB LTD","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"9142","KYUSHU RAILWAY","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WBS","WEBSTER FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2820","YAMAMI","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KNEBV","KONE","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"1949","SUMITOMO DENSETSU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TTK","TAKKT AG","Aktien","0,00","Deutschland","Xetra"
"9934","INABA DENKISANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"CRNX","CRINETICS PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SWTX","SPRINGWORKS THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AMBA","AMBARELLA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FIE","FIELMANN AG","Aktien","0,00","Deutschland","Xetra"
"7936","ASICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ROL","ROLLINS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2004","SHOWA SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4481","BASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EBS","ERSTE GROUP BANK AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"8850","STARTS CORP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci Wd Cons Staples Ucits","-","0,00","-","-"
"4461","DKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LEU","CENTRUS ENERGY CORP CLASS A","Aktien","0,00","Vereinigte Staaten","Nyse Mkt Llc"
"GSC1","GESCO N AG","Aktien","0,00","Deutschland","Xetra"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"NYT","NEW YORK TIMES CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAMPO OYJ COMMON STOCK","-","0,00","-","-"
"MSGE","MADISON SQUARE GARDEN ENTERTAINMEN","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6358","SAKAI HEAVY INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UAL","UNITED AIRLINES HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3901","MARKLINES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,00","-","-"
"9267","GENKY DRUGSTORES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TRYG","TRYG","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"1944","KINDEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0,00","China","Non-Nms Quotation Service (Nnqs)"
"NSSC","NAPCO SECURITY TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Aktien","0,00","Irland","London Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0,00","Georgien","London Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"1812","KAJIMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7979","SHOFU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0,00","China","NASDAQ"
"5302","NIPPON CARBON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0,00","-","-"
"9260","NISHIMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CHX","CHAMPIONX CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4553","TOWA PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0,00","-","-"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GCO","GRUPO CATALANA OCCIDENTE SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"6923","STANLEY ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
