﻿iShares Core S&P Mid-Cap ETF
Fondsposition per,"03.Mai2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"1’400’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AM","ANTERO MIDSTREAM CORP","EQUITY","Energie","Aktien","149’541’897.80","0.18","149’541’897.80","10’568’332.00","14.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASH","ASHLAND INC","EQUITY","Materialien","Aktien","148’988’760.75","0.18","148’988’760.75","1’554’395.00","95.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAE","HAEMONETICS CORP","EQUITY","Gesundheitsversorgung","Aktien","148’758’824.00","0.18","148’758’824.00","1’575’835.00","94.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","EQUITY","Financials","Aktien","148’451’855.76","0.18","148’451’855.76","1’110’834.00","133.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","EQUITY","Basiskonsumgüter","Aktien","148’435’125.00","0.18","148’435’125.00","5’961’250.00","24.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","EQUITY","Kommunikation","Aktien","148’172’299.60","0.18","148’172’299.60","9’191’830.00","16.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPO","EXPONENT INC","EQUITY","Industrie","Aktien","148’168’470.18","0.18","148’168’470.18","1’570’746.00","94.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","EQUITY","IT","Aktien","148’075’173.12","0.18","148’075’173.12","1’673’544.00","88.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","EQUITY","Materialien","Aktien","147’969’118.70","0.18","147’969’118.70","1’991’509.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","146’775’091.20","0.18","146’775’091.20","1’911’134.00","76.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","EQUITY","IT","Aktien","146’652’436.84","0.18","146’652’436.84","7’139’846.00","20.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","EQUITY","IT","Aktien","145’544’659.98","0.18","145’544’659.98","1’354’786.00","107.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPS","GAP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","144’087’277.23","0.18","144’087’277.23","6’673’797.00","21.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRG","KITE REALTY GROUP TRUST REIT","EQUITY","Immobilien","Aktien","143’430’674.87","0.18","143’430’674.87","6’807’341.00","21.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","EQUITY","Financials","Aktien","143’175’468.06","0.17","143’175’468.06","5’815’413.00","24.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","EQUITY","Financials","Aktien","141’848’440.92","0.17","141’848’440.92","4’176’927.00","33.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GATX","GATX CORP","EQUITY","Industrie","Aktien","140’973’425.46","0.17","140’973’425.46","1’101’527.00","127.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASGN","ASGN INC","EQUITY","IT","Aktien","140’818’020.90","0.17","140’818’020.90","1’464’566.00","96.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","EQUITY","Versorger","Aktien","140’053’063.59","0.17","140’053’063.59","1’864’143.00","75.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","EQUITY","Financials","Aktien","138’917’892.48","0.17","138’917’892.48","3’604’512.00","38.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","EQUITY","Materialien","Aktien","138’641’747.19","0.17","138’641’747.19","1’755’181.00","78.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVT","AVNET INC","EQUITY","IT","Aktien","138’540’550.77","0.17","138’540’550.77","2’803’897.00","49.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PII","POLARIS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","138’229’499.36","0.17","138’229’499.36","1’647’158.00","83.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","EQUITY","Gesundheitsversorgung","Aktien","137’868’965.16","0.17","137’868’965.16","4’204’604.00","32.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","137’833’143.60","0.17","137’833’143.60","3’932’472.00","35.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","EQUITY","Versorger","Aktien","137’340’105.36","0.17","137’340’105.36","3’137’768.00","43.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","137’270’022.03","0.17","137’270’022.03","8’334’549.00","16.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CADE","CADENCE BANK","EQUITY","Financials","Aktien","137’155’529.00","0.17","137’155’529.00","4’729’501.00","29.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","EQUITY","Versorger","Aktien","136’346’890.20","0.17","136’346’890.20","3’050’266.00","44.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","EQUITY","Basiskonsumgüter","Aktien","135’325’286.80","0.17","135’325’286.80","11’665’973.00","11.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","EQUITY","Financials","Aktien","133’850’482.50","0.16","133’850’482.50","4’112’150.00","32.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","EQUITY","Financials","Aktien","133’536’640.25","0.16","133’536’640.25","1’147’715.00","116.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AN","AUTONATION INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","132’937’194.36","0.16","132’937’194.36","804’802.00","165.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAL","VALARIS LTD","EQUITY","Energie","Aktien","132’759’558.75","0.16","132’759’558.75","1’945’195.00","68.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRCL","STERICYCLE INC","EQUITY","Industrie","Aktien","132’577’700.20","0.16","132’577’700.20","2’870’890.00","46.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RH","RH","EQUITY","Nicht-Basiskonsumgüter","Aktien","130’611’618.25","0.16","130’611’618.25","474’865.00","275.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLB","COLUMBIA BANKING SYSTEM INC","EQUITY","Financials","Aktien","130’543’588.22","0.16","130’543’588.22","6’472’166.00","20.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","EQUITY","Financials","Aktien","130’431’174.68","0.16","130’431’174.68","3’440’548.00","37.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","EQUITY","Immobilien","Aktien","130’116’747.84","0.16","130’116’747.84","4’960’608.00","26.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","EQUITY","Industrie","Aktien","129’873’548.88","0.16","129’873’548.88","1’417’524.00","91.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","129’052’704.64","0.16","129’052’704.64","3’616’948.00","35.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWC","HANCOCK WHITNEY CORP","EQUITY","Financials","Aktien","127’300’459.62","0.16","127’300’459.62","2’676’066.00","47.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WU","WESTERN UNION","EQUITY","Financials","Aktien","126’754’940.13","0.15","126’754’940.13","9’480’549.00","13.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCO","BRINKS","EQUITY","Industrie","Aktien","126’620’242.14","0.15","126’620’242.14","1’397’883.00","90.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVNT","AVIENT CORP","EQUITY","Materialien","Aktien","124’912’168.32","0.15","124’912’168.32","2’828’627.00","44.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","124’829’339.31","0.15","124’829’339.31","917’121.00","136.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","EQUITY","Immobilien","Aktien","124’277’650.40","0.15","124’277’650.40","4’232’890.00","29.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COKE","COCA COLA CONSOLIDATED INC","EQUITY","Basiskonsumgüter","Aktien","124’103’134.80","0.15","124’103’134.80","145’422.00","853.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","EQUITY","Financials","Aktien","122’587’704.96","0.15","122’587’704.96","3’985’296.00","30.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CC","CHEMOURS","EQUITY","Materialien","Aktien","122’377’992.47","0.15","122’377’992.47","4’605’871.00","26.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEX","TEREX CORP","EQUITY","Industrie","Aktien","121’306’032.30","0.15","121’306’032.30","2’078’938.00","58.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","EQUITY","IT","Aktien","121’113’260.10","0.15","121’113’260.10","989’730.00","122.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","EQUITY","IT","Aktien","121’027’001.20","0.15","121’027’001.20","1’764’242.00","68.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","EQUITY","Basiskonsumgüter","Aktien","120’994’870.50","0.15","120’994’870.50","631’827.00","191.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","EQUITY","Gesundheitsversorgung","Aktien","119’330’911.46","0.15","119’330’911.46","10’476’814.00","11.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKH","BLACK HILLS CORP","EQUITY","Versorger","Aktien","117’659’028.63","0.14","117’659’028.63","2’109’719.00","55.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","EQUITY","Materialien","Aktien","117’169’541.83","0.14","117’169’541.83","214’247.00","546.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENS","ENERSYS","EQUITY","Industrie","Aktien","117’098’768.16","0.14","117’098’768.16","1’255’347.00","93.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","116’680’122.24","0.14","116’680’122.24","2’155’952.00","54.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","EQUITY","Kommunikation","Aktien","116’518’638.16","0.14","116’518’638.16","3’842’963.00","30.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","EQUITY","Materialien","Aktien","116’229’072.96","0.14","116’229’072.96","2’511’432.00","46.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALE","ALLETE INC","EQUITY","Versorger","Aktien","114’622’202.96","0.14","114’622’202.96","1’783’448.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAN","MANPOWER INC","EQUITY","Industrie","Aktien","114’434’864.40","0.14","114’434’864.40","1’514’490.00","75.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDC","BELDEN INC","EQUITY","IT","Aktien","114’112’094.04","0.14","114’112’094.04","1’293’348.00","88.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","EQUITY","Immobilien","Aktien","113’718’641.71","0.14","113’718’641.71","6’963’787.00","16.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSP","INSPERITY INC","EQUITY","Industrie","Aktien","113’084’255.68","0.14","113’084’255.68","1’099’186.00","102.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDC","TERADATA CORP","EQUITY","IT","Aktien","113’009’583.96","0.14","113’009’583.96","3’034’629.00","37.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGS","ONE GAS INC","EQUITY","Versorger","Aktien","112’618’440.55","0.14","112’618’440.55","1’720’679.00","65.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORA","ORMAT TECH INC","EQUITY","Versorger","Aktien","112’503’532.50","0.14","112’503’532.50","1’666’719.00","67.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","EQUITY","Immobilien","Aktien","112’405’136.22","0.14","112’405’136.22","3’312’854.00","33.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","EQUITY","Financials","Aktien","111’891’834.24","0.14","111’891’834.24","1’355’279.00","82.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMPR","KEMPER CORP","EQUITY","Financials","Aktien","110’765’619.60","0.14","110’765’619.60","1’878’020.00","58.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","110’387’210.88","0.13","110’387’210.88","4’709’352.00","23.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYNA","SYNAPTICS INC","EQUITY","IT","Aktien","110’138’373.29","0.13","110’138’373.29","1’219’559.00","90.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","EQUITY","Energie","Aktien","109’693’803.90","0.13","109’693’803.90","4’709’910.00","23.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GT","GOODYEAR TIRE & RUBBER","EQUITY","Nicht-Basiskonsumgüter","Aktien","107’689’808.88","0.13","107’689’808.88","8’798’187.00","12.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LIVN","LIVANOVA PLC","EQUITY","Gesundheitsversorgung","Aktien","107’181’627.55","0.13","107’181’627.55","1’670’797.00","64.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","EQUITY","Immobilien","Aktien","104’835’585.66","0.13","104’835’585.66","6’515’574.00","16.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SR","SPIRE INC","EQUITY","Versorger","Aktien","104’598’722.53","0.13","104’598’722.53","1’706’063.00","61.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","EQUITY","IT","Aktien","103’581’300.90","0.13","103’581’300.90","3’202’885.00","32.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","EQUITY","Immobilien","Aktien","103’429’620.00","0.13","103’429’620.00","2’462’610.00","42.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEN","WENDYS","EQUITY","Nicht-Basiskonsumgüter","Aktien","103’368’840.36","0.13","103’368’840.36","5’183’994.00","19.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","EQUITY","Immobilien","Aktien","102’954’161.10","0.13","102’954’161.10","7’174’506.00","14.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","EQUITY","Financials","Aktien","102’291’870.73","0.12","102’291’870.73","13’233’101.00","7.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","EQUITY","IT","Aktien","101’703’287.61","0.12","101’703’287.61","1’303’387.00","78.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASB","ASSOCIATED BANCORP","EQUITY","Financials","Aktien","101’396’141.73","0.12","101’396’141.73","4’615’209.00","21.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","EQUITY","Gesundheitsversorgung","Aktien","101’107’721.00","0.12","101’107’721.00","5’321’459.00","19.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNM","PNM RESOURCES INC","EQUITY","Versorger","Aktien","100’622’005.26","0.12","100’622’005.26","2’663’367.00","37.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","EQUITY","Nicht-Basiskonsumgüter","Aktien","100’446’040.50","0.12","100’446’040.50","2’247’115.00","44.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","99’600’656.62","0.12","99’600’656.62","1’024’909.00","97.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VC","VISTEON CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","98’997’050.40","0.12","98’997’050.40","862’945.00","114.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","EQUITY","IT","Aktien","98’874’895.10","0.12","98’874’895.10","3’903’470.00","25.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","EQUITY","Financials","Aktien","98’394’885.24","0.12","98’394’885.24","1’655’922.00","59.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","EQUITY","Immobilien","Aktien","98’169’876.00","0.12","98’169’876.00","2’337’378.00","42.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","EQUITY","Financials","Aktien","97’598’465.88","0.12","97’598’465.88","1’992’212.00","48.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NWE","NORTHWESTERN ENERGY GROUP INC","EQUITY","Versorger","Aktien","97’255’920.96","0.12","97’255’920.96","1’900’272.00","51.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","95’444’585.08","0.12","95’444’585.08","2’211’413.00","43.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","93’956’891.60","0.11","93’956’891.60","3’844’390.00","24.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","EQUITY","IT","Aktien","93’566’909.52","0.11","93’566’909.52","2’091’348.00","44.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","93’272’392.55","0.11","93’272’392.55","2’694’955.00","34.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMED","AMEDISYS INC","EQUITY","Gesundheitsversorgung","Aktien","93’237’169.36","0.11","93’237’169.36","1’012’567.00","92.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","92’802’967.04","0.11","92’802’967.04","604’816.00","153.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","92’564’347.20","0.11","92’564’347.20","766’896.00","120.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZTA","AZENTA INC","EQUITY","Gesundheitsversorgung","Aktien","92’434’068.34","0.11","92’434’068.34","1’730’327.00","53.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CXT","CRANE NXT","EQUITY","IT","Aktien","92’156’713.92","0.11","92’156’713.92","1’497’996.00","61.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNO","CNO FINANCIAL GROUP INC","EQUITY","Financials","Aktien","92’007’897.03","0.11","92’007’897.03","3’393’873.00","27.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMG","SCOTTS MIRACLE GRO","EQUITY","Materialien","Aktien","91’823’963.66","0.11","91’823’963.66","1’301’729.00","70.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","91’314’469.95","0.11","91’314’469.95","3’790’555.00","24.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSH","VISHAY INTERTECHNOLOGY INC","EQUITY","IT","Aktien","89’169’164.37","0.11","89’169’164.37","3’916’081.00","22.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCBI","TEXAS CAPITAL BANCSHARES INC","EQUITY","Financials","Aktien","88’770’660.68","0.11","88’770’660.68","1’465’346.00","60.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","EQUITY","Nicht-Basiskonsumgüter","Aktien","86’660’933.56","0.11","86’660’933.56","1’069’756.00","81.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNXC","CONCENTRIX CORP","EQUITY","Industrie","Aktien","86’576’456.40","0.11","86’576’456.40","1’458’744.00","59.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TGNA","TEGNA INC","EQUITY","Kommunikation","Aktien","86’566’145.38","0.11","86’566’145.38","6’109’114.00","14.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","EQUITY","Immobilien","Aktien","86’423’703.84","0.11","86’423’703.84","2’396’664.00","36.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","EQUITY","Immobilien","Aktien","85’567’175.45","0.10","85’567’175.45","3’479’755.00","24.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHI","FEDERATED HERMES INC CLASS B","EQUITY","Financials","Aktien","83’387’036.59","0.10","83’387’036.59","2’535’331.00","32.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGNY","PROGYNY INC","EQUITY","Gesundheitsversorgung","Aktien","82’063’097.48","0.10","82’063’097.48","2’587’109.00","31.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","EQUITY","Nicht-Basiskonsumgüter","Aktien","81’346’529.68","0.10","81’346’529.68","111’026.00","732.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAM","BOSTON BEER INC CLASS A","EQUITY","Basiskonsumgüter","Aktien","80’943’023.04","0.10","80’943’023.04","291’918.00","277.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRI","CARTERS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","80’148’760.10","0.10","80’148’760.10","1’142’534.00","70.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPGP","IPG PHOTONICS CORP","EQUITY","IT","Aktien","79’535’147.76","0.10","79’535’147.76","916’726.00","86.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GO","GROCERY OUTLET HOLDING CORP","EQUITY","Basiskonsumgüter","Aktien","79’169’985.66","0.10","79’169’985.66","3’079’346.00","25.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NYCB","NEW YORK COMMUNITY BANCORP INC","EQUITY","Financials","Aktien","79’089’381.72","0.10","79’089’381.72","22’404’924.00","3.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENOV","ENOVIS CORP","EQUITY","Gesundheitsversorgung","Aktien","79’033’474.05","0.10","79’033’474.05","1’541’515.00","51.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADNT","ADIENT PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","77’585’375.50","0.09","77’585’375.50","2’830’550.00","27.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZD","ZIFF DAVIS INC","EQUITY","Kommunikation","Aktien","76’834’604.16","0.09","76’834’604.16","1’426’032.00","53.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCM","R1 RCM INC","EQUITY","Gesundheitsversorgung","Aktien","76’192’809.83","0.09","76’192’809.83","6’110’089.00","12.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEOG","NEOGEN CORP","EQUITY","Gesundheitsversorgung","Aktien","73’460’734.84","0.09","73’460’734.84","6’111’542.00","12.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WERN","WERNER ENTERPRISES INC","EQUITY","Industrie","Aktien","71’404’377.51","0.09","71’404’377.51","1’966’521.00","36.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HELE","HELEN OF TROY LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","71’075’933.82","0.09","71’075’933.82","736’233.00","96.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PENN","PENN ENTERTAINMENT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","69’879’466.25","0.09","69’879’466.25","4’620’130.00","15.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
