﻿iShares $ Treasury Bond 20+yr UCITS ETF CHF Hedged (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8097","SAN AI OIL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7231","TOPY INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6962","DAISHINKU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6556","WELBE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4220","RIKEN TECHNOS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HCSG","HEALTHCARE SERVICES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6099","ELAN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0,00","Georgien","London Stock Exchange"
"3198","SFP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TOL","TOLL BROTHERS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SRCE","1ST SOURCE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6436","AMANO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2681","GEO HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4343","AEON FANTASY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2676","TAKACHIHO KOHEKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DEZ","DEUTZ AG","Aktien","0,00","Deutschland","Xetra"
"2175","SMS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"6358","SAKAI HEAVY INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EOLS","EVOLUS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9632","SUBARU ENTERPRISE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VCTR","VICTORY CAPITAL HOLDINGS CLASS A I","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MRCY","MERCURY SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9055","ALPS LOGISTICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3738","T-GAIA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3983","ORO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3180","BEAUTY GARAGE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SIGHT SCIENCES INC COMMON STOCK USD.001","-","0,00","-","-"
"8075","SHINSHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Aktien","0,00","Australien","Asx - All Markets"
"5301","TOKAI CARBON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INDIVIOR PLC COMMON STOCK","-","0,00","-","-"
"5310","TOYO TANSO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6050","E-GUARDIAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0,00","Ungarn","London Stock Exchange"
"OSB","OSB GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9543","SHIZUOKA GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6240","YAMASHIN-FILTER CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8141","SHINKO SHOJI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8008","YONDOSHI HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7769","RHYTHM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HIBB","HIBBETT SPORTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ANA","ACCIONA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"3901","MARKLINES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WIN","WINCANTON PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9534","HOKKAIDO GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8029","LOOK HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4726","SB TECHNOLOGY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9278","BOOKOFF GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6078","VALUE HR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"0ROE","LIVANOVA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MBWM","MERCANTILE BANK CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8367","NANTO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7976","MITSUBISHI PENCIL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TESS HOLDINGS LTD","-","0,00","-","-"
"2305","STUDIO ALICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2389","DIGITAL HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2372","IROM HOLDINGS CO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7366","LITALICO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LYTS","LSI INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9749","FUJI SOFT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0,00","Deutschland","Xetra"
"5482","AICHI STEEL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9058","TRANCOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4569","KYORIN HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3864","MITSUBISHI PAPER MILLS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3151","VITAL KSK HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1882","TOA ROAD CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NCR ATLEOS CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"RSW","RENISHAW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BSLN","BASILEA PHARMACEUTICA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"3315","NIPPON COKE & ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7990","GLOBERIDE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ORNBV","ORION CLASS B","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"4847","INTELLIGENT WAVE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GIL","GILDAN ACTIVEWEAR INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"4665","DUSKIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4331","TAKE AND GIVE NEEDS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2533","OENON HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8150","SANSHIN ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TIETO","TIETO","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"3457","HOUSE DO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4434","SERVERWORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9066","NISSIN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"4410","HARIMA CHEM GRP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9717","JASTEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","TOMRA SYSTEMS ASA COMMON STOCK NOK.5","-","0,00","-","-"
"CPA","COPA HOLDINGS A SA","Aktien","0,00","Panama","New York Stock Exchange Inc."
"6845","AZBIL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","VOLTALIA SA","-","0,00","-","-"
"8160","KISOJI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PP9","PPL CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"-","Loadstar Capital Kk","-","0,00","-","-"
"3922","PR TIMES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9324","YASUDA LOGISTICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UQA","UNIQA INSURANCE GROUP AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"6345","AICHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9305","YAMATANE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FORN","FORBO HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"7250","PACIFIC INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9052","SANYO ELECTRIC RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6617","TAKAOKA TOKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OLK","OLINK HOLDING AB PUBL ADR","Aktien","0,00","Schweden","NASDAQ"
"9474","ZENRIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4828","BUSINESS ENGINEERING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,00","Australien","Asx - All Markets"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3561","CHIKARANOMOTO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2922","NATORI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9715","TRANSCOSMOS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6458","SINKO KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8165","SENSHUKAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"3771","SYSTEM RESEARCH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1813","FUDO TETRA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3160","OOMITSU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3662","ATEAM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8158","SODA NIKKA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4973","JAPAN PURE CHEMICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4880","CELLSOURCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CHG","CHEMRING GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7723","AICHI TOKEI DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0,00","Deutschland","Xetra"
"4725","CAC HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2980","SRE HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2742","HALOWS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7033","MANAGEMENT SOLUTIONS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7958","TENMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9948","ARCS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9262","SILVER LIFE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3454","FIRST BROTHERS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9769","GAKKYUSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LOUP","SOCIETE LDC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6644","OSAKI ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SNR","SENIOR PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2461","F@N COMMUNICATIONS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QCRH","QCR HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6368","ORGANO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8185","CHIYODA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4845","SCALA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7525","RIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CPU","COMPUTERSHARE LTD","Aktien","0,00","Australien","Asx - All Markets"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8059","DAIICHI JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4238","MIRAIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5958","SANYO INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1433","BESTERRA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9979","DAISYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HCAT","HEALTH CATALYST INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3501","SUMINOE TEXTILE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9702","ISB CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3950","PACK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1822","DAIHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","CHUBU STEEL PLATE LTD","-","0,00","-","-"
"8337","CHIBA KOGYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","IMMUNEERING CORP CLASS A COMMON STOCK","-","0,00","-","-"
"9795","STEP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3694","OPTIM CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7510","TAKEBISHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SEK","SEEK LTD","Aktien","0,00","Australien","Asx - All Markets"
"4401","ADEKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8904","AVANTIA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4658","NIPPON AIR CONDITIONING SERVICES L","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2471","S-POOL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6915","CHIYODA INTEGRE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6850","CHINO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5698","ENVIPRO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2207","MEITO SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RBCAA","REPUBLIC BANCORP INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4666","PARK24 LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3649","FINDEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8366","SHIGA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IDL","ID LOGISTICS","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4809","PARACA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4951","ST CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6333","TEIKOKU ELECTRIC MFG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"6237","IWAKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"4587","PEPTIDREAM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"5933","ALINCO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8798","ADVANCE CREATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GBF","BILFINGER","Aktien","0,00","Deutschland","Xetra"
"KTEK","KATEK","Aktien","0,00","Deutschland","Xetra"
"4709","ID HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INVA","INNOVIVA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4465","NIITAKA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8388","AWA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PICKLES HOLDINGS LTD","-","0,00","-","-"
"HTWS","HELIOS TOWERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6674","GS YUASA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4662","FOCUS SYSTEMS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IG","ITALGAS","Aktien","0,00","Italien","Borsa Italiana"
"6533","ORCHESTRA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7619","TANAKA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6247","HISAKA WORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5985","SUNCALL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2924","IFUJI SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
