﻿iShares 10+ Year Investment Grade Corporate Bond ETF
Fund Holdings as of,"Apr 16, 2024"
Inception Date,"Dec 08, 2009"
Shares Outstanding,"44,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"WESTERN MIDSTREAM OPERATING LP","Energy","Fixed Income","416,897.76","0.02","416,897.76","476,000.00","958254AD6","US958254AD64","BKRV265","87.36","United States","-","USD","11.41","6.60","1.00","Apr 01, 2044","5.45","11.43","-","6.60","11.43","6.60","USD","Mar 20, 2014","Mar 20, 2014"
"MEAD JOHNSON NUTRITION CO","Consumer Non-Cyclical","Fixed Income","416,434.99","0.02","416,434.99","408,000.00","582839AF3","US582839AF31","B3YRXN1","99.36","United States","-","USD","9.84","5.96","1.00","Nov 01, 2039","5.90","9.80","-","5.96","9.80","5.96","USD","May 01, 2010","Jul 06, 2010"
"AEP TEXAS INC","Electric","Fixed Income","415,440.90","0.02","415,440.90","460,000.00","00108WAQ3","US00108WAQ33","-","88.11","United States","-","USD","13.40","6.14","1.00","May 15, 2052","5.25","13.39","-","6.14","13.39","6.14","USD","May 18, 2022","May 18, 2022"
"ABB FINANCE USA INC","Capital Goods","Fixed Income","414,950.24","0.02","414,950.24","466,000.00","00037BAC6","US00037BAC63","B7WMYR7","87.12","Switzerland","-","USD","11.64","5.51","1.00","May 08, 2042","4.38","11.65","-","5.51","11.65","5.51","USD","May 08, 2012","May 08, 2012"
"CANADIAN PACIFIC RAILWAY COMPANY","Transportation","Fixed Income","414,831.67","0.02","414,831.67","580,000.00","13648TAG2","US13648TAG22","BQ96JK3","69.92","Canada","-","USD","14.59","5.74","1.00","May 01, 2050","3.50","14.62","-","5.74","14.62","5.74","USD","Apr 19, 2023","Apr 19, 2023"
"JOHNSON CONTROLS INTERNATIONAL PLC","Capital Goods","Fixed Income","414,608.09","0.02","414,608.09","508,000.00","478375AU2","US478375AU25","BYP53M0","80.85","United States","-","USD","12.91","6.06","1.00","Feb 15, 2047","4.50","12.97","-","6.06","12.97","6.06","USD","Feb 07, 2017","Feb 07, 2017"
"TARGET CORPORATION","Consumer Cyclical","Fixed Income","414,316.56","0.02","414,316.56","557,000.00","87612EBF2","US87612EBF25","BD073D5","74.37","United States","-","USD","13.71","5.68","1.00","Apr 15, 2046","3.63","13.73","-","5.68","13.73","5.68","USD","Apr 11, 2016","Apr 11, 2016"
"CANADIAN NATURAL RESOURCES LIMITED","Energy","Fixed Income","413,928.35","0.02","413,928.35","395,000.00","136385AP6","US136385AP65","B2NNGB2","103.39","Canada","-","USD","9.32","6.39","1.00","Feb 01, 2039","6.75","9.25","-","6.39","9.25","6.39","USD","Jan 17, 2008","Jan 17, 2008"
"AT&T INC","Communications","Fixed Income","413,783.04","0.02","413,783.04","485,000.00","00206RJK9","US00206RJK95","BJ11MN1","83.57","United States","-","USD","11.90","6.07","1.00","Jun 01, 2044","4.65","11.95","-","6.07","11.95","6.07","USD","Jun 01, 2019","Jun 05, 2019"
"CENTERPOINT ENERGY HOUSTON ELECTRI","Electric","Fixed Income","413,473.80","0.02","413,473.80","605,000.00","15189XAW8","US15189XAW83","-","68.20","United States","-","USD","15.34","5.66","1.00","Apr 01, 2051","3.35","15.37","-","5.66","15.37","5.66","USD","Mar 11, 2021","Mar 11, 2021"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","413,438.08","0.02","413,438.08","464,000.00","606822BB9","US606822BB97","BFLT7D2","88.15","Japan","-","USD","10.20","5.49","1.00","Jul 26, 2038","4.29","10.17","-","5.49","10.17","5.49","USD","Jul 26, 2018","Jul 26, 2018"
"NEVADA POWER COMPANY","Electric","Fixed Income","413,348.07","0.02","413,348.07","394,000.00","641423BP2","US641423BP26","B1G2SS0","104.63","United States","-","USD","8.31","6.10","1.00","Apr 01, 2036","6.65","8.25","-","6.10","8.25","6.10","USD","Oct 01, 2006","Oct 13, 2006"
"CONNECTICUT LIGHT AND POWER COMPAN","Electric","Fixed Income","413,080.07","0.02","413,080.07","436,000.00","207597EP6","US207597EP64","-","93.42","United States","-","USD","14.07","5.72","1.00","Jan 15, 2053","5.25","14.07","-","5.72","14.07","5.72","USD","Jan 10, 2023","Jan 10, 2023"
"CONSOLIDATED EDISON COMPANY OF NEW","Electric","Fixed Income","412,378.68","0.02","412,378.68","523,000.00","209111FV0","US209111FV01","BJXM2W1","77.12","United States","-","USD","13.71","5.88","1.00","May 15, 2049","4.13","13.75","-","5.88","13.75","5.88","USD","May 09, 2019","May 09, 2019"
"MOSAIC CO/THE","Basic Industry","Fixed Income","412,319.71","0.02","412,319.71","435,000.00","61945CAE3","US61945CAE30","BGDXKF2","92.43","United States","-","USD","11.11","6.30","1.00","Nov 15, 2043","5.63","11.15","-","6.30","11.15","6.30","USD","Nov 13, 2013","Nov 13, 2013"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Electric","Fixed Income","412,239.26","0.02","412,239.26","425,000.00","74456QCR5","US74456QCR56","BMFS3F8","96.32","United States","-","USD","14.30","5.71","1.00","Mar 01, 2054","5.45","14.29","-","5.71","14.29","5.71","USD","Mar 01, 2024","Mar 01, 2024"
"SC JOHNSON & SON INC 144A","Consumer Non-Cyclical","Fixed Income","412,329.00","0.02","412,329.00","473,000.00","478165AG8","US478165AG84","B3MWCQ4","86.57","United States","-","USD","10.76","6.11","1.00","Sep 01, 2040","4.80","10.71","-","6.11","10.71","6.11","USD","Aug 30, 2010","Aug 30, 2010"
"ENTERGY ARKANSAS LLC","Electric","Fixed Income","412,116.52","0.02","412,116.52","528,000.00","29366MAA6","US29366MAA62","BJDRF72","77.88","United States","-","USD","13.88","5.91","1.00","Apr 01, 2049","4.20","13.92","-","5.91","13.92","5.91","USD","Mar 19, 2019","Mar 19, 2019"
"SOUTHERN CALIFORNIA EDISON COMPANY","Electric","Fixed Income","411,806.79","0.02","411,806.79","425,000.00","842400JD6","US842400JD64","-","96.18","United States","-","USD","13.86","6.03","1.00","Apr 15, 2054","5.75","13.83","-","6.03","13.83","6.03","USD","Mar 01, 2024","Mar 01, 2024"
"PELABUHAN INDONESIA II (PERSERO) P 144A","Owned No Guarantee","Fixed Income","411,500.47","0.02","411,500.47","435,000.00","69370NAA4","US69370NAA46","BX1N8D7","92.19","Indonesia","-","USD","11.81","6.03","1.00","May 05, 2045","5.38","11.82","-","6.03","11.82","6.03","USD","May 05, 2015","May 05, 2015"
"ESSENTIAL UTILITIES INC","Utility Other","Fixed Income","411,484.48","0.02","411,484.48","455,000.00","29670GAG7","US29670GAG73","-","88.01","United States","-","USD","13.28","6.21","1.00","May 01, 2052","5.30","13.26","-","6.21","13.26","6.21","USD","May 20, 2022","May 20, 2022"
"INDIANA MICHIGAN POWER CO","Electric","Fixed Income","411,425.81","0.02","411,425.81","430,000.00","454889AV8","US454889AV81","-","95.45","United States","-","USD","13.85","5.96","1.00","Apr 01, 2053","5.63","13.84","-","5.96","13.84","5.96","USD","Mar 23, 2023","Mar 23, 2023"
"SONOCO PRODUCTS COMPANY","Capital Goods","Fixed Income","411,090.25","0.02","411,090.25","415,000.00","835495AJ1","US835495AJ18","B3PM3X5","96.42","United States","-","USD","10.16","6.10","1.00","Nov 01, 2040","5.75","10.18","-","6.10","10.18","6.10","USD","Nov 01, 2010","Nov 01, 2010"
"DOMINION RESOURCES INC","Electric","Fixed Income","410,997.65","0.02","410,997.65","378,000.00","25746UBD0","US25746UBD00","B39ZDT6","106.38","United States","-","USD","8.96","6.31","1.00","Jun 15, 2038","7.00","8.89","-","6.31","8.89","6.31","USD","Jun 17, 2008","Jun 17, 2008"
"OHIO EDISON COMPANY","Electric","Fixed Income","411,003.64","0.02","411,003.64","375,000.00","677347CE4","US677347CE41","B17P026","107.86","United States","-","USD","8.31","5.96","1.00","Jul 15, 2036","6.88","8.25","-","5.96","8.25","5.96","USD","Jun 26, 2006","Jun 26, 2006"
"COMISION FEDERAL DE ELECTRICIDAD 144A","Owned No Guarantee","Fixed Income","410,736.05","0.02","410,736.05","461,000.00","200447AC4","US200447AC45","B6QLYQ2","88.11","Mexico","-","USD","10.52","6.92","1.00","Feb 14, 2042","5.75","10.44","-","6.92","10.44","6.92","USD","Feb 14, 2012","Feb 14, 2012"
"VERIZON COMMUNICATIONS INC","Communications","Fixed Income","410,714.91","0.02","410,714.91","423,000.00","92343VDV3","US92343VDV36","BYZNV86","96.64","United States","-","USD","12.68","5.77","1.00","Mar 16, 2047","5.50","12.70","-","5.77","12.70","5.77","USD","Mar 16, 2017","Mar 16, 2017"
"SOUTH CAROLINA ELECTRIC & GAS CO","Electric","Fixed Income","410,456.95","0.02","410,456.95","398,000.00","837004CB4","US837004CB48","B2NJ881","101.60","United States","-","USD","9.21","5.88","1.00","Jan 15, 2038","6.05","9.15","-","5.88","9.15","5.88","USD","Jan 14, 2008","Jan 14, 2008"
"AT&T INC","Communications","Fixed Income","410,224.76","0.02","410,224.76","640,000.00","00206RKF8","US00206RKF81","-","63.37","United States","-","USD","16.45","5.97","1.00","Feb 01, 2061","3.50","16.21","-","5.97","16.21","5.97","USD","Aug 04, 2020","Aug 04, 2020"
"CIGNA GROUP","Consumer Non-Cyclical","Fixed Income","409,813.26","0.02","409,813.26","567,000.00","125523CJ7","US125523CJ75","BL6BBD3","72.00","United States","-","USD","11.50","5.94","1.00","Mar 15, 2040","3.20","11.48","-","5.94","11.48","5.94","USD","Mar 16, 2020","Mar 16, 2020"
"TWDC ENTERPRISES 18 CORP MTN","Communications","Fixed Income","409,832.95","0.02","409,832.95","613,000.00","25468PDN3","US25468PDN33","BDGTNC4","66.22","United States","-","USD","14.25","5.69","1.00","Jul 30, 2046","3.00","14.27","-","5.69","14.27","5.69","USD","Jul 12, 2016","Jul 12, 2016"
"BROWN-FORMAN CORPORATION","Consumer Non-Cyclical","Fixed Income","409,187.98","0.02","409,187.98","475,000.00","115637AP5","US115637AP57","BYX0316","85.01","United States","-","USD","12.58","5.73","1.00","Jul 15, 2045","4.50","12.67","-","5.73","12.67","5.73","USD","Jun 29, 2015","Jun 29, 2015"
"OWENS CORNING","Capital Goods","Fixed Income","409,116.48","0.02","409,116.48","369,000.00","690742AB7","US690742AB73","B1YY1F6","108.25","United States","-","USD","8.36","6.06","1.00","Dec 01, 2036","7.00","8.30","-","6.06","8.30","6.06","USD","Jun 01, 2007","Jun 01, 2007"
"REGENERON PHARMACEUTICALS INC.","Consumer Non-Cyclical","Fixed Income","409,199.73","0.02","409,199.73","696,000.00","75886FAF4","US75886FAF45","-","58.55","United States","-","USD","15.60","5.92","1.00","Sep 15, 2050","2.80","15.59","-","5.92","15.59","5.92","USD","Aug 12, 2020","Aug 12, 2020"
"VIRGINIA ELECTRIC AND POWER COMPAN","Electric","Fixed Income","409,218.81","0.02","409,218.81","527,000.00","927804FW9","US927804FW90","BZ12593","75.97","United States","-","USD","13.09","5.95","1.00","Nov 15, 2046","4.00","13.15","-","5.95","13.15","5.95","USD","Nov 16, 2016","Nov 16, 2016"
"BALTIMORE GAS AND ELECTRIC CO","Electric","Fixed Income","409,084.23","0.02","409,084.23","486,000.00","059165EP1","US059165EP12","-","82.47","United States","-","USD","14.18","5.82","1.00","Jun 01, 2052","4.55","14.18","-","5.82","14.18","5.82","USD","Jun 06, 2022","Jun 06, 2022"
"GLOBAL PAYMENTS INC","Technology","Fixed Income","408,729.84","0.02","408,729.84","553,000.00","37940XAC6","US37940XAC65","BJXV303","73.21","United States","-","USD","13.63","6.28","1.00","Aug 15, 2049","4.15","13.63","-","6.28","13.63","6.28","USD","Aug 14, 2019","Aug 14, 2019"
"TAMPA ELECTRIC CO","Electric","Fixed Income","408,683.93","0.02","408,683.93","503,000.00","875127BA9","US875127BA91","B8G1GS2","79.87","United States","-","USD","11.69","5.92","1.00","Jun 15, 2042","4.10","11.72","-","5.92","11.72","5.92","USD","Jun 05, 2012","Jun 05, 2012"
"PHILLIPS 66 CO","Energy","Fixed Income","407,964.29","0.02","407,964.29","425,000.00","718547AW2","US718547AW25","-","95.24","United States","-","USD","13.96","5.99","1.00","Jun 15, 2054","5.65","13.92","-","5.99","13.92","5.99","USD","Feb 28, 2024","Feb 28, 2024"
"JEFFERIES GROUP INC","Brokerage/Asset Managers/Exchanges","Fixed Income","407,714.52","0.02","407,714.52","402,000.00","472319AM4","US472319AM43","B9CT5D5","99.87","United States","-","USD","10.62","6.51","1.00","Jan 20, 2043","6.50","10.59","-","6.51","10.59","6.51","USD","Jan 18, 2013","Jan 18, 2013"
"ALABAMA POWER COMPANY","Electric","Fixed Income","407,234.08","0.02","407,234.08","545,000.00","010392FR4","US010392FR41","BZ4F287","73.33","United States","-","USD","13.78","5.78","1.00","Dec 01, 2047","3.70","13.83","-","5.78","13.83","5.78","USD","Nov 08, 2017","Nov 08, 2017"
"SOUTHERN CALIFORNIA EDISON COMPANY","Electric","Fixed Income","407,226.82","0.02","407,226.82","605,000.00","842400HN6","US842400HN64","BP4ZDL7","66.59","United States","-","USD","15.08","5.91","1.00","Feb 01, 2052","3.45","15.07","-","5.91","15.07","5.91","USD","Jan 13, 2022","Jan 13, 2022"
"UNUM GROUP","Insurance","Fixed Income","407,261.28","0.02","407,261.28","430,000.00","91529YAJ5","US91529YAJ55","B89QQ28","93.74","United States","-","USD","10.90","6.33","1.00","Aug 15, 2042","5.75","10.87","-","6.33","10.87","6.33","USD","Aug 23, 2012","Aug 23, 2012"
"PACIFICORP","Electric","Fixed Income","407,072.88","0.02","407,072.88","547,000.00","695114CV8","US695114CV84","BJBCC56","73.72","United States","-","USD","13.80","6.20","1.00","Feb 15, 2050","4.15","13.80","-","6.20","13.80","6.20","USD","Mar 01, 2019","Mar 01, 2019"
"SIERRA PACIFIC POWER COMPANY 144A","Electric","Fixed Income","406,869.74","0.02","406,869.74","412,000.00","826418BP9","US826418BP95","-","98.25","United States","-","USD","13.80","6.03","1.00","Mar 15, 2054","5.90","13.77","-","6.03","13.77","6.03","USD","Sep 15, 2023","Sep 15, 2023"
"AMGEN INC","Consumer Non-Cyclical","Fixed Income","406,307.03","0.02","406,307.03","381,000.00","031162AW0","US031162AW01","B2PVZR3","104.25","United States","-","USD","8.77","5.90","1.00","Jun 01, 2037","6.38","8.72","-","5.90","8.72","5.90","USD","Dec 01, 2007","Feb 19, 2008"
"CONSOLIDATED EDISON COMPANY OF NEW","Electric","Fixed Income","406,297.40","0.02","406,297.40","474,000.00","209111FT5","US209111FT54","BGY2QS3","83.97","United States","-","USD","13.25","5.89","1.00","Dec 01, 2048","4.65","13.30","-","5.89","13.30","5.89","USD","Nov 30, 2018","Nov 30, 2018"
"HOME DEPOT INC","Consumer Cyclical","Fixed Income","406,300.62","0.02","406,300.62","414,000.00","437076AU6","US437076AU64","B3LQNX1","97.68","United States","-","USD","10.62","5.62","1.00","Sep 15, 2040","5.40","10.67","-","5.62","10.67","5.62","USD","Sep 10, 2010","Sep 10, 2010"
"TRANSCONTINENTAL GAS PIPE LINE COM","Energy","Fixed Income","406,011.16","0.02","406,011.16","540,000.00","893574AR4","US893574AR45","BN49122","73.53","United States","-","USD","14.02","5.96","1.00","May 15, 2050","3.95","14.04","-","5.96","14.04","5.96","USD","Nov 15, 2020","Dec 16, 2020"
"CHURCH & DWIGHT CO INC","Consumer Non-Cyclical","Fixed Income","405,814.61","0.02","405,814.61","443,000.00","17136MAB8","US17136MAB81","-","89.93","United States","-","USD","14.02","5.72","1.00","Jun 15, 2052","5.00","14.03","-","5.72","14.03","5.72","USD","Jun 02, 2022","Jun 02, 2022"
"MEXICO CITY AIRPORT TRUST 144A","Owned No Guarantee","Fixed Income","405,550.97","0.02","405,550.97","481,000.00","59284MAB0","US59284MAB00","BD87QJ4","81.78","Mexico","-","USD","11.39","7.14","1.00","Oct 31, 2046","5.50","11.39","-","7.14","11.39","7.14","USD","Sep 29, 2016","Sep 29, 2016"
"ALABAMA POWER COMPANY","Electric","Fixed Income","404,583.34","0.02","404,583.34","397,000.00","010392FB9","US010392FB98","B4QV918","101.16","United States","-","USD","9.76","5.88","1.00","Mar 01, 2039","6.00","9.72","-","5.88","9.72","5.88","USD","Mar 06, 2009","Mar 06, 2009"
"FEDEX CORP","Transportation","Fixed Income","404,493.51","0.02","404,493.51","520,000.00","31428XAU0","US31428XAU00","B8HKM13","77.78","United States","-","USD","12.16","6.09","1.00","Apr 15, 2043","4.10","12.14","-","6.09","12.14","6.09","USD","Apr 11, 2013","Apr 11, 2013"
"AT&T INC","Communications","Fixed Income","404,246.42","0.02","404,246.42","405,000.00","00206RDF6","US00206RDF64","BD20MH9","98.80","United States","-","USD","10.19","6.12","1.00","Aug 15, 2040","6.00","10.18","-","6.12","10.18","6.12","USD","Feb 15, 2016","Mar 17, 2016"
"PTT TREASURY CENTER CO LTD MTN 144A","Owned No Guarantee","Fixed Income","403,717.54","0.02","403,717.54","610,000.00","74446T2C6","US74446T2C68","BN2TTD1","65.26","Thailand","-","USD","17.17","5.90","1.00","Jul 16, 2070","3.70","16.70","-","5.90","16.70","5.90","USD","Jul 16, 2020","Jul 16, 2020"
"ABBOTT LABORATORIES","Consumer Non-Cyclical","Fixed Income","403,546.66","0.02","403,546.66","441,000.00","002824BN9","US002824BN93","BD6NWW9","91.49","United States","-","USD","11.99","5.48","1.00","Apr 15, 2043","4.75","12.07","-","5.48","12.07","5.48","USD","Oct 15, 2016","Mar 22, 2017"
"DUKE ENERGY PROGRESS INC","Electric","Fixed Income","403,513.69","0.02","403,513.69","499,000.00","26442RAD3","US26442RAD35","BSPCBB4","79.31","United States","-","USD","12.46","5.90","1.00","Dec 01, 2044","4.15","12.52","-","5.90","12.52","5.90","USD","Nov 20, 2014","Nov 20, 2014"
"ANALOG DEVICES INC","Technology","Fixed Income","403,008.64","0.02","403,008.64","425,000.00","032654BC8","US032654BC80","-","94.63","United States","-","USD","14.50","5.67","1.00","Apr 01, 2054","5.30","14.49","-","5.67","14.49","5.67","USD","Apr 03, 2024","Apr 03, 2024"
"TYSON FOODS INC","Consumer Non-Cyclical","Fixed Income","403,095.14","0.02","403,095.14","433,000.00","902494AZ6","US902494AZ66","BPYDJR9","92.27","United States","-","USD","7.80","5.88","1.00","Aug 15, 2034","4.88","7.83","-","5.88","7.83","5.88","USD","Aug 08, 2014","Aug 08, 2014"
"ZOETIS INC","Consumer Non-Cyclical","Fixed Income","403,148.85","0.02","403,148.85","482,000.00","98978VAP8","US98978VAP85","BF8QNY9","82.95","United States","-","USD","13.56","5.76","1.00","Aug 20, 2048","4.45","13.63","-","5.76","13.63","5.76","USD","Aug 20, 2018","Aug 20, 2018"
"SHERWIN-WILLIAMS COMPANY (THE)","Basic Industry","Fixed Income","402,646.34","0.02","402,646.34","541,000.00","824348BK1","US824348BK17","BK9W8G8","73.78","United States","-","USD","14.30","5.78","1.00","Aug 15, 2049","3.80","14.34","-","5.78","14.34","5.78","USD","Aug 26, 2019","Aug 26, 2019"
"TYSON FOODS INC","Consumer Non-Cyclical","Fixed Income","402,289.09","0.02","402,289.09","462,000.00","902494AY9","US902494AY91","BQ0Q9V3","86.20","United States","-","USD","11.68","6.37","1.00","Aug 15, 2044","5.15","11.72","-","6.37","11.72","6.37","USD","Aug 08, 2014","Aug 08, 2014"
"AGL CAPITAL CORPORATION","Natural Gas","Fixed Income","401,922.62","0.02","401,922.62","492,000.00","001192AK9","US001192AK93","B98CZ49","80.04","United States","-","USD","11.69","6.19","1.00","Jun 01, 2043","4.40","11.71","-","6.19","11.71","6.19","USD","May 16, 2013","May 16, 2013"
"NASDAQ INC","Brokerage/Asset Managers/Exchanges","Fixed Income","401,850.96","0.02","401,850.96","550,000.00","631103AM0","US631103AM02","-","72.64","United States","-","USD","14.65","5.98","1.00","Mar 07, 2052","3.95","14.64","-","5.98","14.64","5.98","USD","Mar 07, 2022","Mar 07, 2022"
"GEORGIA POWER COMPANY","Electric","Fixed Income","401,492.08","0.02","401,492.08","609,000.00","373334KP5","US373334KP56","-","65.65","United States","-","USD","15.30","5.78","1.00","Mar 15, 2051","3.25","15.31","-","5.78","15.31","5.78","USD","Feb 26, 2021","Feb 26, 2021"
"CSX CORP","Transportation","Fixed Income","401,315.40","0.02","401,315.40","544,000.00","126408HS5","US126408HS51","BK8TZ70","73.76","United States","-","USD","14.61","5.76","1.00","Apr 15, 2050","3.80","14.65","-","5.76","14.65","5.76","USD","Mar 30, 2020","Mar 30, 2020"
"ECOLAB INC","Basic Industry","Fixed Income","401,254.49","0.02","401,254.49","672,000.00","278865BJ8","US278865BJ87","-","59.27","United States","-","USD","17.24","5.49","1.00","Aug 18, 2055","2.75","17.17","-","5.49","17.17","5.49","USD","Aug 18, 2021","Dec 09, 2021"
"CNOOC FINANCE (2015) AUSTRALIA PTY","Owned No Guarantee","Fixed Income","400,803.48","0.02","400,803.48","465,000.00","12634GAC7","US12634GAC78","BWTM3P6","84.32","China","-","USD","12.80","5.46","1.00","May 05, 2045","4.20","12.85","-","5.46","12.85","5.46","USD","May 05, 2015","May 05, 2015"
"WESTAR ENERGY INC","Electric","Fixed Income","400,382.63","0.02","400,382.63","496,000.00","95709TAH3","US95709TAH32","B744PD4","80.21","United States","-","USD","11.69","5.94","1.00","Mar 01, 2042","4.13","11.71","-","5.94","11.71","5.94","USD","Mar 01, 2012","Mar 01, 2012"
"BIMBO BAKERIES USA INC 144A","Consumer Non-Cyclical","Fixed Income","400,253.78","0.02","400,253.78","535,000.00","09031WAA1","US09031WAA18","-","73.16","Mexico","-","USD","14.16","6.02","1.00","May 17, 2051","4.00","14.16","-","6.02","14.16","6.02","USD","May 17, 2021","May 17, 2021"
"DIAGEO INVESTMENT CORPORATION","Consumer Non-Cyclical","Fixed Income","400,216.91","0.02","400,216.91","460,000.00","25245BAA5","US25245BAA52","B84XVZ2","85.17","United Kingdom","-","USD","11.70","5.56","1.00","May 11, 2042","4.25","11.70","-","5.56","11.70","5.56","USD","May 11, 2012","May 11, 2012"
"CAMPBELL SOUP COMPANY","Consumer Non-Cyclical","Fixed Income","400,063.64","0.02","400,063.64","472,000.00","134429BH1","US134429BH18","BF8RYH2","84.35","United States","-","USD","13.07","6.05","1.00","Mar 15, 2048","4.80","13.12","-","6.05","13.12","6.05","USD","Mar 16, 2018","Mar 16, 2018"
"FEL ENERGY VI SARL 144A","Electric","Fixed Income","400,151.45","0.02","400,151.45","434,241.00","30260LAA3","US30260LAA35","BMC6NN3","89.99","Mexico","-","USD","6.14","7.39","1.00","Dec 01, 2040","5.75","6.08","-","7.39","6.08","7.39","USD","Dec 01, 2020","Dec 01, 2020"
"SIMON PROPERTY GROUP LP","Reits","Fixed Income","400,071.87","0.02","400,071.87","463,000.00","828807CL9","US828807CL93","B7RRL54","86.00","United States","-","USD","11.34","6.04","1.00","Mar 15, 2042","4.75","11.36","-","6.04","11.36","6.04","USD","Mar 13, 2012","Mar 13, 2012"
"SYSCO CORPORATION","Consumer Non-Cyclical","Fixed Income","400,044.55","0.02","400,044.55","486,000.00","871829BD8","US871829BD80","BYQ4R13","82.13","United States","-","USD","12.80","5.97","1.00","Apr 01, 2046","4.50","12.87","-","5.97","12.87","5.97","USD","Apr 01, 2016","Apr 01, 2016"
"POTOMAC ELECTRIC POWER COMPANY","Electric","Fixed Income","399,762.98","0.02","399,762.98","491,000.00","737679DE7","US737679DE73","B95XX07","81.06","United States","-","USD","12.12","5.81","1.00","Mar 15, 2043","4.15","12.17","-","5.81","12.17","5.81","USD","Mar 18, 2013","Mar 18, 2013"
"AFLAC INCORPORATED","Insurance","Fixed Income","399,609.22","0.02","399,609.22","379,000.00","001055AF9","US001055AF96","B545395","104.34","United States","-","USD","10.10","6.03","1.00","Aug 15, 2040","6.45","10.06","-","6.03","10.06","6.03","USD","Aug 09, 2010","Aug 09, 2010"
"ALLSTATE CORPORATION (THE)","Insurance","Fixed Income","399,716.18","0.02","399,716.18","502,000.00","020002BC4","US020002BC43","BDSFRM8","78.21","United States","-","USD","13.01","5.96","1.00","Dec 15, 2046","4.20","13.07","-","5.96","13.07","5.96","USD","Dec 08, 2016","Dec 08, 2016"
"CANADIAN NATURAL RESOURCES LIMITED","Energy","Fixed Income","399,681.38","0.02","399,681.38","406,000.00","136385AG6","US136385AG66","B04SDS8","97.22","Canada","-","USD","7.84","6.21","1.00","Feb 01, 2035","5.85","7.77","-","6.21","7.77","6.21","USD","Dec 01, 2004","Dec 01, 2004"
"AMGEN INC","Consumer Non-Cyclical","Fixed Income","399,436.95","0.02","399,436.95","406,000.00","031162BH2","US031162BH25","B6SFR18","96.48","United States","-","USD","10.87","5.97","1.00","Jun 15, 2042","5.65","10.91","-","5.97","10.91","5.97","USD","Jun 30, 2011","Jun 30, 2011"
"CONSUMERS ENERGY COMPANY","Electric","Fixed Income","399,216.38","0.02","399,216.38","484,000.00","210518DD5","US210518DD51","BGYTGD9","82.47","United States","-","USD","13.98","5.67","1.00","Apr 15, 2049","4.35","14.04","-","5.67","14.04","5.67","USD","Nov 13, 2018","Nov 13, 2018"
"LOWES COMPANIES INC","Consumer Cyclical","Fixed Income","399,127.28","0.02","399,127.28","464,000.00","548661CX3","US548661CX31","B7B2LT9","86.01","United States","-","USD","11.51","5.92","1.00","Apr 15, 2042","4.65","11.54","-","5.92","11.54","5.92","USD","Apr 23, 2012","Apr 23, 2012"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Electric","Fixed Income","399,265.73","0.02","399,265.73","387,000.00","74456QAR7","US74456QAR74","B1XDGD7","100.51","United States","-","USD","8.89","5.74","1.00","May 01, 2037","5.80","8.84","-","5.74","8.84","5.74","USD","May 14, 2007","May 14, 2007"
"LOWES COMPANIES INC","Consumer Cyclical","Fixed Income","399,052.18","0.02","399,052.18","412,000.00","548661ES2","US548661ES28","BM8G8C1","96.61","United States","-","USD","15.14","6.08","1.00","Apr 01, 2063","5.85","14.91","-","6.08","14.91","6.08","USD","Mar 30, 2023","Mar 30, 2023"
"SYSCO CORPORATION","Consumer Non-Cyclical","Fixed Income","398,410.24","0.02","398,410.24","589,000.00","871829BJ5","US871829BJ50","BLM1PN5","67.08","United States","-","USD","14.93","5.77","1.00","Feb 15, 2050","3.30","14.95","-","5.77","14.95","5.77","USD","Feb 13, 2020","Feb 13, 2020"
"COMMONWEALTH EDISON COMPANY","Electric","Fixed Income","398,042.80","0.02","398,042.80","460,000.00","202795JB7","US202795JB74","BCZYK44","85.75","United States","-","USD","11.93","5.84","1.00","Aug 15, 2043","4.60","11.98","-","5.84","11.98","5.84","USD","Aug 19, 2013","Aug 19, 2013"
"FLORIDA POWER AND LIGHT CO","Electric","Fixed Income","398,101.39","0.02","398,101.39","477,000.00","341081FG7","US341081FG72","B8C07L3","81.94","United States","-","USD","11.79","5.66","1.00","Jun 01, 2042","4.05","11.83","-","5.66","11.83","5.66","USD","May 15, 2012","May 15, 2012"
"VIRGINIA ELECTRIC AND POWER COMPAN","Electric","Fixed Income","398,151.12","0.02","398,151.12","544,000.00","927804FY5","US927804FY56","BZ0WZD8","72.86","United States","-","USD","13.71","5.97","1.00","Sep 15, 2047","3.80","13.75","-","5.97","13.75","5.97","USD","Sep 13, 2017","Sep 13, 2017"
"BARRICK GOLD CORPORATION","Basic Industry","Fixed Income","397,790.00","0.02","397,790.00","381,000.00","725906AN1","US725906AN18","B019B35","104.39","Canada","-","USD","8.19","5.92","1.00","Oct 15, 2035","6.45","8.13","-","5.92","8.13","5.92","USD","Apr 15, 2004","May 21, 2004"
