﻿iShares $ Treasury Bond 3-7yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4041","NIPPON SODA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WINGARC1ST INC","-","0,01","-","-"
"8850","STARTS CORP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7433","HAKUTO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,01","-","-"
"5406","KOBE STEEL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SFZN","SIEGFRIED HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"8194","LIFE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"2229","CALBEE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"3028","ALPEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7616","COLOWIDE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"7846","PILOT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0,01","Georgien","London Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9682","DTS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9401","TBS HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0,01","Australien","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,01","Niederlande","-"
"4043","TOKUYAMA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ALLY","ALLY FINANCIAL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6744","NOHMI BOSAI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6309","TOMOE ENGINEERING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"9869","KATO SANGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0,01","-","-"
"7864","FUJI SEAL INTERNATIONAL INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GLNG","GOLAR LNG LTD","Aktien","0,01","Bermuda","NASDAQ"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"STERV","STORA ENSO CLASS R","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"6448","BROTHER INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ASB","ASSOCIATED BANCORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DOX","AMDOCS LTD","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ADM","ADMIRAL GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"8877","ESLEAD CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"-","Tenaris Sa","-","0,01","-","-"
"1942","KANDENKO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,01","Israel","New York Stock Exchange Inc."
"6196","STRIKE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"WIN","WINCANTON PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"WW","WW INTERNATIONAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ATEYY","ADVANTEST SPONSORED ADR CORP","Aktien","0,01","Japan","Non-Nms Quotation Service (Nnqs)"
"6340","SHIBUYA KOGYO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"APPS","APPLUS SERVICES SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"9831","YAMADA HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PLS","PILBARA MINERALS LTD","Aktien","0,01","Australien","Asx - All Markets"
"7282","TOYODA GOSEI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6457","GLORY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GRBK","GREEN BRICK PARTNERS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 03/26 4.5","-","0,01","-","-"
"9627","AIN HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6071","IBJ INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"2875","TOYO SUISAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,01","-","-"
"9663","NAGAWA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CAE","CAE INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"ORGO","ORGANOGENESIS HOLDINGS INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","SIGHT SCIENCES INC COMMON STOCK USD.001","-","0,01","-","-"
"9735","SECOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4275","CARLIT HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"6036","KEEPER TECHNICAL LABORATORY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0,00","Deutschland","Xetra"
"9717","JASTEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"CL","COLGATE-PALMOLIVE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3854","ILL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IDTP","ISHARES $ TIPS UCITS ETF","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2163","ARTNER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2734","SALA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,00","-","-"
"8005","SCROLL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2292","S FOODS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8114","DESCENTE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6440","JUKI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6727","WACOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6850","CHINO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9948","ARCS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IWR","ISHARES RUSSELL MID-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"2809","KEWPIE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7244","ICHIKOH INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"4911","SHISEIDO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7856","HAGIHARA INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HONE","HARBORONE BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TITN","TITAN MACHINERY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6498","KITZ CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OSBC","OLD SECOND BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CCC","COMPUTACENTER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LOB","LIVE OAK BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Petershill Partners Plc","-","0,00","-","-"
"EVC","ENTRAVISION COMMUNICATIONS CORP CL","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2492","INFOMART CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AUTN","AUTONEUM HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"FORN","FORBO HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"6640","I-PEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3457","HOUSE DO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2198","IKK INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4776","CYBOZU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RAA","RATIONAL AG","Aktien","0,00","Deutschland","Xetra"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LXS","LANXESS AG","Aktien","0,00","Deutschland","Xetra"
"9783","BENESSE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VZN","VZ HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"KINV B","KINNEVIK CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"NCBS","NICOLET BANKSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6571","QB NET HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4668","MEIKO NETWORK JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6560","LTS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3180","BEAUTY GARAGE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MRNA","MODERNA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3291","IIDA GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"8142","TOHO (OSAKA) LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7438","KONDOTEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OSPN","ONESPAN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"U","UNITY SOFTWARE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HMST","HOMESTREET INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MTO","MITIE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3092","ZOZO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","RENEWI PLC","-","0,00","-","-"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"JFN","JUNGFRAUBAHN HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CWENA","CLEARWAY ENERGY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FLIC","FIRST OF LONG ISLAND CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8185","CHIYODA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VSVS","VESUVIUS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","BEWITH INC","-","0,00","-","-"
"4847","INTELLIGENT WAVE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BOY","BODYCOTE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","IMMUNEERING CORP CLASS A COMMON STOCK","-","0,00","-","-"
"BUCN","BUCHER INDUSTRIES AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"9632","SUBARU ENTERPRISE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PA9","TRAVELERS COMPANIES INC","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"TLW","TULLOW OIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SRT","SARTORIUS AG","Aktien","0,00","Deutschland","Xetra"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6962","DAISHINKU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"COA","COATS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PMVP","PMV PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HTG","HUNTING PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,00","-","-"
"4928","NOEVIR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8237","MATSUYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,00","Taiwan","New York Stock Exchange Inc."
"7605","FUJI (MIYAGI) CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LPSN","LIVEPERSON INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"1515","NITTETSU MINING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ORA","ORMAT TECH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8029","LOOK HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"OSK","OSHKOSH CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SNR","SENIOR PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2593","ITO EN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,00","Kanada","Toronto Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3139","LACTO JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
