﻿iShares MSCI Europe Small-Cap ETF
Fund Holdings as of,"29/Apr/2024"
Inception Date,"12/Nov/2007"
Shares Outstanding,"2’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KOJAMO","KOJAMO","Real Estate","Equity","125’715.51","0.11","125’715.51","11’029.00","11.40","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Information Technology","Equity","125’270.83","0.11","125’270.83","20’135.00","6.22","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SOL","SOL","Materials","Equity","124’778.06","0.11","124’778.06","3’258.00","38.30","Italy","Borsa Italiana","USD","0.93","EUR","-"
"CAMX","CAMURUS","Health Care","Equity","124’625.14","0.11","124’625.14","2’744.00","45.42","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"BRAV","BRAVIDA HOLDING","Industrials","Equity","124’408.61","0.11","124’408.61","18’010.00","6.91","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"GEN","GENUIT GROUP PLC","Industrials","Equity","124’144.92","0.11","124’144.92","22’282.00","5.57","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FGP","FIRSTGROUP PLC","Industrials","Equity","122’836.31","0.11","122’836.31","58’129.00","2.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MONT","MONTEA NV","Real Estate","Equity","122’613.50","0.11","122’613.50","1’413.00","86.77","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"TRMD A","TORM PLC CLASS A","Energy","Equity","122’352.17","0.11","122’352.17","3’508.00","34.88","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"TRI","TRIGANO SA","Consumer Discretionary","Equity","122’279.57","0.11","122’279.57","777.00","157.37","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"JEN","JENOPTIK N AG","Information Technology","Equity","122’177.48","0.11","122’177.48","4’490.00","27.21","Germany","Xetra","USD","0.93","EUR","-"
"VCT","VICTREX PLC","Materials","Equity","122’171.04","0.11","122’171.04","7’642.00","15.99","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","121’881.27","0.11","121’881.27","2’990.00","40.76","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"JUST","JUST GROUP PLC","Financials","Equity","121’722.78","0.11","121’722.78","92’736.00","1.31","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Communication","Equity","121’357.30","0.11","121’357.30","44’322.00","2.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","121’178.24","0.11","121’178.24","350’646.00","0.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GBF","BILFINGER","Industrials","Equity","120’283.15","0.10","120’283.15","2’509.00","47.94","Germany","Xetra","USD","0.93","EUR","-"
"DEC","JCDECAUX","Communication","Equity","120’160.18","0.10","120’160.18","5’642.00","21.30","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"PFD","PREMIER FOODS PLC","Consumer Staples","Equity","119’142.23","0.10","119’142.23","58’536.00","2.04","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TGYM","TECHNOGYM","Consumer Discretionary","Equity","118’962.03","0.10","118’962.03","12’435.00","9.57","Italy","Borsa Italiana","USD","0.93","EUR","-"
"IRE","IREN","Utilities","Equity","118’502.64","0.10","118’502.64","57’914.00","2.05","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SSAB A","SSAB A","Materials","Equity","118’214.53","0.10","118’214.53","20’258.00","5.84","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"DUE","DUERR AG","Industrials","Equity","118’168.72","0.10","118’168.72","4’543.00","26.01","Germany","Xetra","USD","0.93","EUR","-"
"HLUN B","H. LUNDBECK CLASS B","Health Care","Equity","117’745.28","0.10","117’745.28","24’600.00","4.79","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"SIX2","SIXT","Industrials","Equity","116’730.99","0.10","116’730.99","1’204.00","96.95","Germany","Xetra","USD","0.93","EUR","-"
"BWLPG","BW LPG LTD","Energy","Equity","116’044.15","0.10","116’044.15","8’031.00","14.45","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"CHG","CHEMRING GROUP PLC","Industrials","Equity","115’754.77","0.10","115’754.77","24’436.00","4.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","115’574.39","0.10","115’574.39","9’838.00","11.75","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"WAF","SILTRONIC N AG","Information Technology","Equity","115’567.56","0.10","115’567.56","1’448.00","79.81","Germany","Xetra","USD","0.93","EUR","-"
"RAT","RATHBONES GROUP PLC","Financials","Equity","115’460.51","0.10","115’460.51","5’590.00","20.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GLPG","GALAPAGOS NV","Health Care","Equity","115’302.65","0.10","115’302.65","4’022.00","28.67","Belgium","Euronext Amsterdam","USD","0.93","EUR","-"
"BETS B","BETSSON CLASS B","Consumer Discretionary","Equity","114’942.37","0.10","114’942.37","10’374.00","11.08","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"AAF","AIRTEL AFRICA PLC","Communication","Equity","114’740.63","0.10","114’740.63","81’568.00","1.41","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WG.","WOOD GROUP (JOHN) PLC","Energy","Equity","114’475.37","0.10","114’475.37","60’295.00","1.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ANOD B","ADDNODE GROUP CLASS B","Information Technology","Equity","114’350.98","0.10","114’350.98","10’887.00","10.50","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"VSVS","VESUVIUS","Industrials","Equity","113’869.48","0.10","113’869.48","18’710.00","6.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AF","AIR FRANCE-KLM SA","Industrials","Equity","113’608.33","0.10","113’608.33","10’531.00","10.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"APAM","APERAM SA","Materials","Equity","112’996.44","0.10","112’996.44","3’767.00","30.00","France","Euronext Amsterdam","USD","0.93","EUR","-"
"BOSN","BOSSARD HOLDING AG","Industrials","Equity","112’990.01","0.10","112’990.01","490.00","230.59","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MGNS","MORGAN SINDALL GROUP PLC","Industrials","Equity","112’893.58","0.10","112’893.58","3’972.00","28.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FAGR","FAGRON NV","Health Care","Equity","112’774.47","0.10","112’774.47","5’784.00","19.50","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SPNO","SPAR NORD BANK","Financials","Equity","112’464.62","0.10","112’464.62","6’324.00","17.78","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"AJB","AJ BELL PLC","Financials","Equity","111’530.67","0.10","111’530.67","27’432.00","4.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NYF","NYFOSA","Real Estate","Equity","110’943.64","0.10","110’943.64","12’852.00","8.63","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"CRBN","CORBION NV","Materials","Equity","110’708.14","0.10","110’708.14","5’167.00","21.43","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"GRNG","GRANGES","Materials","Equity","110’124.70","0.10","110’124.70","9’273.00","11.88","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"MAIRE","MAIRE TECNIMONT","Industrials","Equity","110’096.16","0.10","110’096.16","13’125.00","8.39","Italy","Borsa Italiana","USD","0.93","EUR","-"
"BREE","BREEDON GROUP PLC","Materials","Equity","109’986.03","0.10","109’986.03","23’850.00","4.61","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AKER","AKER","Industrials","Equity","109’714.56","0.10","109’714.56","1’946.00","56.38","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"DEME","DEME GROUP NV","Industrials","Equity","109’030.49","0.09","109’030.49","674.00","161.77","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"BNOR","BLUENORD","Energy","Equity","108’880.14","0.09","108’880.14","2’108.00","51.65","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"VIG","VIENNA INSURANCE GROUP AG","Financials","Equity","108’076.23","0.09","108’076.23","3’449.00","31.34","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"AMS","AMS-OSRAM AG","Information Technology","Equity","107’757.11","0.09","107’757.11","87’620.00","1.23","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","107’325.98","0.09","107’325.98","3’289.00","32.63","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"ALLEI","ALLEIMA","Materials","Equity","106’796.70","0.09","106’796.70","16’604.00","6.43","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"CARM","CARMILA SA","Real Estate","Equity","106’075.67","0.09","106’075.67","6’251.00","16.97","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BFIT","BASIC-FIT NV","Consumer Discretionary","Equity","105’972.14","0.09","105’972.14","4’666.00","22.71","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"TPRO","TECHNOPROBE SPA","Information Technology","Equity","105’876.04","0.09","105’876.04","13’090.00","8.09","Italy","Borsa Italiana","USD","0.93","EUR","-"
"METSB","METSA BOARD CLASS B","Materials","Equity","105’282.38","0.09","105’282.38","14’305.00","7.36","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"BAMNB","BAM GROEP KONINKLIJKE NV","Industrials","Equity","105’038.77","0.09","105’038.77","25’025.00","4.20","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"NCAB","NCAB GROUP","Information Technology","Equity","103’884.94","0.09","103’884.94","15’672.00","6.63","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"LSG","LEROY SEAFOOD GROUP","Consumer Staples","Equity","103’673.49","0.09","103’673.49","23’575.00","4.40","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"SIX3","SIXT PREF","Industrials","Equity","103’394.81","0.09","103’394.81","1’478.00","69.96","Germany","Xetra","USD","0.93","EUR","-"
"FORN","FORBO HOLDING AG","Industrials","Equity","103’364.44","0.09","103’364.44","87.00","1’188.10","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BONEX","BONESUPPORT HOLDING","Health Care","Equity","103’172.50","0.09","103’172.50","4’972.00","20.75","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"YOU","YOUGOV PLC","Communication","Equity","102’866.38","0.09","102’866.38","9’149.00","11.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrials","Equity","102’289.55","0.09","102’289.55","25’796.00","3.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Industrials","Equity","102’226.87","0.09","102’226.87","659.00","155.12","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"VITR","VITROLIFE","Health Care","Equity","102’064.59","0.09","102’064.59","6’652.00","15.34","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"BORR","BORR DRILLING LTD","Energy","Equity","102’029.38","0.09","102’029.38","18’669.00","5.47","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"CIE","CIE AUTOMOTIVE SA","Consumer Discretionary","Equity","101’932.48","0.09","101’932.48","3’746.00","27.21","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"FIE","FIELMANN GROUP AG","Consumer Discretionary","Equity","101’893.54","0.09","101’893.54","2’189.00","46.55","Germany","Xetra","USD","0.93","EUR","-"
"ORP","ORPEA SA","Health Care","Equity","101’769.21","0.09","101’769.21","6’985.00","14.57","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HYQ","HYPOPORT N","Financials","Equity","101’710.29","0.09","101’710.29","385.00","264.18","Germany","Xetra","USD","0.93","EUR","-"
"FRAS","FRASERS GROUP PLC","Consumer Discretionary","Equity","101’632.25","0.09","101’632.25","9’871.00","10.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ENAV","ENAV SPA","Industrials","Equity","101’193.76","0.09","101’193.76","24’270.00","4.17","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","100’399.55","0.09","100’399.55","109’752.00","0.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Equity","100’004.78","0.09","100’004.78","2’770.00","36.10","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"DOFG","DOF GROUP","Energy","Equity","99’990.36","0.09","99’990.36","13’248.00","7.55","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"EFGN","EFG INTERNATIONAL AG","Financials","Equity","99’147.12","0.09","99’147.12","8’376.00","11.84","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"KWS","KEYWORDS STUDIOS PLC","Information Technology","Equity","99’139.27","0.09","99’139.27","6’684.00","14.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ASHM","ASHMORE GROUP PLC","Financials","Equity","98’330.72","0.09","98’330.72","41’091.00","2.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NK","IMERYS SA","Materials","Equity","97’631.25","0.08","97’631.25","2’936.00","33.25","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Communication","Equity","97’512.73","0.08","97’512.73","12’080.00","8.07","Germany","Xetra","USD","0.93","EUR","-"
"HFG","HELLOFRESH","Consumer Staples","Equity","97’509.80","0.08","97’509.80","13’679.00","7.13","Germany","Xetra","USD","0.93","EUR","-"
"DOCM","DOCMORRIS AG","Consumer Staples","Equity","97’491.16","0.08","97’491.16","1’036.00","94.10","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"POST","OSTERREICHISCHE POST AG","Industrials","Equity","97’254.38","0.08","97’254.38","3’011.00","32.30","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"COK","CANCOM","Information Technology","Equity","97’204.58","0.08","97’204.58","3’053.00","31.84","Germany","Xetra","USD","0.93","EUR","-"
"PROT","PROTECTOR FORSIKRING","Financials","Equity","97’162.75","0.08","97’162.75","4’707.00","20.64","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"AOF","ATOSS SOFTWARE AG","Information Technology","Equity","96’931.22","0.08","96’931.22","348.00","278.54","Germany","Xetra","USD","0.93","EUR","-"
"REDD","REDDE NORTHGATE PLC","Industrials","Equity","96’798.66","0.08","96’798.66","19’907.00","4.86","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UQA","UNIQA INSURANCE GROUP AG","Financials","Equity","96’494.23","0.08","96’494.23","10’839.00","8.90","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"TYRES","NOKIAN RENKAAT","Consumer Discretionary","Equity","96’193.04","0.08","96’193.04","10’419.00","9.23","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"DFDS","DFDS","Industrials","Equity","95’680.47","0.08","95’680.47","3’098.00","30.88","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"EVN","EVN AG","Utilities","Equity","95’590.28","0.08","95’590.28","3’109.00","30.75","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"FAE","FAES FARMA SA","Health Care","Equity","95’460.26","0.08","95’460.26","26’363.00","3.62","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"IHP","INTEGRAFIN HOLDINGS","Financials","Equity","95’056.74","0.08","95’056.74","24’715.00","3.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ITP","INTERPARFUMS SA","Consumer Staples","Equity","95’042.74","0.08","95’042.74","1’833.00","51.85","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"KNOS","KAINOS GROUP PLC","Information Technology","Equity","94’271.71","0.08","94’271.71","7’729.00","12.20","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FAN","VOLUTION GROUP PLCINARY","Industrials","Equity","93’983.04","0.08","93’983.04","17’337.00","5.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PEAB B","PEAB CLASS B","Industrials","Equity","93’589.95","0.08","93’589.95","15’256.00","6.13","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"HAUTO","HOEGH AUTOLINERS","Industrials","Equity","93’536.18","0.08","93’536.18","10’045.00","9.31","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"WBD","WEBUILD","Industrials","Equity","93’493.64","0.08","93’493.64","36’363.00","2.57","Italy","Borsa Italiana","USD","0.93","EUR","-"
"JM","JM","Consumer Discretionary","Equity","92’997.74","0.08","92’997.74","5’378.00","17.29","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"HMS","HMS NETWORKS","Information Technology","Equity","92’663.35","0.08","92’663.35","2’416.00","38.35","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"ALESK","ESKER SA","Information Technology","Equity","92’553.68","0.08","92’553.68","487.00","190.05","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Consumer Discretionary","Equity","92’396.79","0.08","92’396.79","20’930.00","4.41","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"C5H","CAIRN HOMES PLC","Consumer Discretionary","Equity","92’385.15","0.08","92’385.15","55’068.00","1.68","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"BFSA","BEFESA SA","Industrials","Equity","92’264.43","0.08","92’264.43","3’178.00","29.03","Germany","Xetra","USD","0.93","EUR","-"
"CRL","CAREL","Industrials","Equity","91’768.67","0.08","91’768.67","4’443.00","20.65","Italy","Borsa Italiana","USD","0.93","EUR","-"
"FTK","FLATEXDEGIRO N AG","Financials","Equity","91’511.65","0.08","91’511.65","6’758.00","13.54","Germany","Xetra","USD","0.93","EUR","-"
"WAWI","WALLENIUS WILHELMSEN","Industrials","Equity","91’497.20","0.08","91’497.20","9’114.00","10.04","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"SNI","STOLT-NIELSEN LTD","Industrials","Equity","91’461.05","0.08","91’461.05","2’113.00","43.28","Norway","Oslo Bors Asa","USD","11.00","NOK","01/Jan/1970"
"BIOT","BIOTAGE","Health Care","Equity","91’315.72","0.08","91’315.72","5’955.00","15.33","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"ATRLJ B","ATRIUM LJUNGBERG B","Real Estate","Equity","91’230.47","0.08","91’230.47","5’103.00","17.88","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"IDL","ID LOGISTICS","Industrials","Equity","91’184.77","0.08","91’184.77","246.00","370.67","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ELM","ELEMENTIS PLC","Materials","Equity","91’032.78","0.08","91’032.78","51’016.00","1.78","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NCC B","NCC B","Industrials","Equity","90’375.03","0.08","90’375.03","7’355.00","12.29","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"EPR","EUROPRIS","Consumer Discretionary","Equity","90’363.65","0.08","90’363.65","14’196.00","6.37","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"VU","VUSIONGROUP SA","Information Technology","Equity","90’312.30","0.08","90’312.30","631.00","143.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ALIF B","ADDLIFE CLASS B","Health Care","Equity","90’204.00","0.08","90’204.00","9’628.00","9.37","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"KLR","KELLER GROUP PLC","Industrials","Equity","89’850.15","0.08","89’850.15","6’545.00","13.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MCOV B","MEDICOVER CLASS B","Health Care","Equity","89’731.60","0.08","89’731.60","5’702.00","15.74","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"BETCO","BETTER COLLECTIVE","Communication","Equity","89’581.65","0.08","89’581.65","3’319.00","26.99","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Industrials","Equity","89’142.34","0.08","89’142.34","3’362.00","26.51","Italy","Borsa Italiana","USD","0.93","EUR","-"
"MERY","MERCIALYS REIT SA","Real Estate","Equity","88’805.47","0.08","88’805.47","8’167.00","10.87","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SKAN","SKAN N AG","Health Care","Equity","88’653.34","0.08","88’653.34","987.00","89.82","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"PROX","PROXIMUS NV","Communication","Equity","88’094.48","0.08","88’094.48","11’866.00","7.42","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ATEA","ATEA","Information Technology","Equity","87’923.03","0.08","87’923.03","6’966.00","12.62","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","87’619.90","0.08","87’619.90","17’500.00","5.01","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LTMC","LOTTOMATICA GROUP","Consumer Discretionary","Equity","87’437.62","0.08","87’437.62","7’729.00","11.31","Italy","Borsa Italiana","USD","0.93","EUR","-"
"NFG","NEXT 15 GROUP PLC","Communication","Equity","87’204.86","0.08","87’204.86","7’595.00","11.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AKSO","AKER SOLUTIONS","Energy","Equity","86’490.76","0.08","86’490.76","22’327.00","3.87","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"SCHO","SCHOUW AND CO","Consumer Staples","Equity","86’021.20","0.07","86’021.20","1’132.00","75.99","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"SMHN","SUESS MICROTEC N","Information Technology","Equity","85’943.97","0.07","85’943.97","1’744.00","49.28","Germany","Xetra","USD","0.93","EUR","-"
"DHG","DALATA HOTEL GROUP PLC","Consumer Discretionary","Equity","85’566.79","0.07","85’566.79","19’131.00","4.47","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"BAR","BARCO NV","Information Technology","Equity","85’518.67","0.07","85’518.67","6’150.00","13.91","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"NVG","THE NAVIGATOR COMPANY SA","Materials","Equity","85’497.30","0.07","85’497.30","18’858.00","4.53","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Real Estate","Equity","85’336.38","0.07","85’336.38","3’731.00","22.87","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"RENE","REN REDES ENERGETICAS NACIONAIS","Utilities","Equity","85’182.09","0.07","85’182.09","35’105.00","2.43","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"RNWH","RENEW HOLDINGS PLC","Industrials","Equity","85’162.25","0.07","85’162.25","7’011.00","12.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NAS","NORWEGIAN AIR SHUTTLE","Industrials","Equity","84’759.97","0.07","84’759.97","64’194.00","1.32","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"ALFEN","ALFEN NV","Industrials","Equity","84’655.47","0.07","84’655.47","1’925.00","43.98","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"MIPS","MIPS","Consumer Discretionary","Equity","84’495.99","0.07","84’495.99","2’400.00","35.21","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"NOLA B","NOLATO CLASS B","Industrials","Equity","84’284.25","0.07","84’284.25","16’795.00","5.02","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"XIOR","XIOR STUDENT HOUSING NV","Real Estate","Equity","84’174.83","0.07","84’174.83","2’852.00","29.51","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"DNORD","DAMPSKIBSSELSKABET NORDEN","Industrials","Equity","83’840.61","0.07","83’840.61","1’952.00","42.95","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ARJO B","ARJO CLASS B","Health Care","Equity","83’623.80","0.07","83’623.80","19’488.00","4.29","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"ICAD","ICADE REIT SA","Real Estate","Equity","83’170.70","0.07","83’170.70","3’035.00","27.40","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TYMN","TYMAN PLC","Industrials","Equity","82’069.15","0.07","82’069.15","17’302.00","4.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"STG","SCANDINAVIAN TOBACCO GROUP","Consumer Staples","Equity","81’726.06","0.07","81’726.06","5’017.00","16.29","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"SFQ","SAF-HOLLAND","Consumer Discretionary","Equity","81’672.14","0.07","81’672.14","4’112.00","19.86","Germany","Xetra","USD","0.93","EUR","-"
"ALPH","ALPHA GROUP INTERNATIONAL PLC","Financials","Equity","81’434.75","0.07","81’434.75","3’120.00","26.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","80’150.28","0.07","80’150.28","12’648.00","6.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TIP","TAMBURI INVESTMENT PARTNERS","Financials","Equity","79’742.48","0.07","79’742.48","8’135.00","9.80","Italy","Borsa Italiana","USD","0.93","EUR","-"
"DSCV","DISCOVERIE GROUP","Industrials","Equity","79’492.39","0.07","79’492.39","8’469.00","9.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MEL","MELIA HOTELS INTERNATIONAL SA","Consumer Discretionary","Equity","79’420.73","0.07","79’420.73","9’931.00","8.00","Spain","Bolsa De Madrid","USD","0.93","EUR","01/Jan/1998"
"IVSO","INVISIO","Industrials","Equity","79’278.80","0.07","79’278.80","3’501.00","22.64","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"HTWS","HELIOS TOWERS PLC","Communication","Equity","78’656.06","0.07","78’656.06","63’060.00","1.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SZU","SUEDZUCKER AG","Consumer Staples","Equity","78’559.86","0.07","78’559.86","5’547.00","14.16","Germany","Xetra","USD","0.93","EUR","-"
"CBG","CLOSE BROS GROUP PLC","Financials","Equity","78’369.45","0.07","78’369.45","13’071.00","6.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CE","CREDITO EMILIANO","Financials","Equity","78’276.07","0.07","78’276.07","7’373.00","10.62","Italy","Borsa Italiana","USD","0.93","EUR","-"
"FUTR","FUTURE PLC","Communication","Equity","78’196.61","0.07","78’196.61","9’587.00","8.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
