﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","467’719.41","0.04","467’719.41","463’000.00","463’000.00","99.73","Vereinigte Staaten","-","0.11","09.Juni2024","3.30","USD","09.Juni2014"
"SRE","SOUTHERN CALIFORNIA GAS COMPANY","Unternehmen","Obligationen (FI)","467’368.01","0.04","467’368.01","500’000.00","500’000.00","93.33","Vereinigte Staaten","-","2.77","15.Apr.2027","2.95","USD","14.März2022"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","467’406.57","0.04","467’406.57","474’000.00","474’000.00","98.58","Vereinigte Staaten","-","0.48","26.Okt.2024","2.85","USD","26.Okt.2017"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Unternehmen","Obligationen (FI)","467’426.00","0.04","467’426.00","485’000.00","485’000.00","94.80","Vereinigte Staaten","-","2.33","15.Nov.2026","3.45","USD","25.Aug.2017"
"AMAT","APPLIED MATERIALS INC","Unternehmen","Obligationen (FI)","467’297.58","0.04","467’297.58","475’000.00","475’000.00","98.06","Vereinigte Staaten","-","1.32","01.Okt.2025","3.90","USD","24.Sept.2015"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","467’164.12","0.04","467’164.12","500’000.00","500’000.00","93.04","Kanada","-","2.69","10.März2027","2.80","USD","10.März2022"
"TEL","TYCO ELECTRONICS GROUP SA","Unternehmen","Obligationen (FI)","466’907.33","0.04","466’907.33","470’000.00","470’000.00","98.38","Schweiz","-","1.68","13.Feb.2026","4.50","USD","13.Feb.2023"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","466’570.20","0.04","466’570.20","474’000.00","474’000.00","97.29","Vereinigte Staaten","-","1.04","01.Juni2025","2.75","USD","05.März2015"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","466’464.04","0.04","466’464.04","465’000.00","465’000.00","99.49","Vereinigte Staaten","-","0.15","27.Juni2024","2.40","USD","27.Juni2019"
"HST","HOST HOTELS & RESORTS LP","Unternehmen","Obligationen (FI)","466’231.42","0.04","466’231.42","470’000.00","470’000.00","97.70","Vereinigte Staaten","-","1.07","15.Juni2025","4.00","USD","15.Mai2015"
"MDLZ","MONDELEZ INTERNATIONAL INC","Unternehmen","Obligationen (FI)","465’917.00","0.04","465’917.00","500’000.00","500’000.00","92.87","Vereinigte Staaten","-","2.70","17.März2027","2.63","USD","17.März2022"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","465’899.44","0.04","465’899.44","500’000.00","500’000.00","92.94","Vereinigte Staaten","-","2.73","01.Apr.2027","2.80","USD","01.Apr.2020"
"CCI","CROWN CASTLE INC","Unternehmen","Obligationen (FI)","465’320.54","0.04","465’320.54","500’000.00","500’000.00","92.70","Vereinigte Staaten","-","2.69","15.März2027","2.90","USD","04.März2022"
"VRSN","VERISIGN INC","Unternehmen","Obligationen (FI)","465’106.25","0.04","465’106.25","465’000.00","465’000.00","99.60","Vereinigte Staaten","-","0.79","01.Apr.2025","5.25","USD","10.Juli2015"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","464’413.02","0.04","464’413.02","475’000.00","475’000.00","97.31","Vereinigte Staaten","-","1.31","11.Sept.2025","3.40","USD","11.Sept.2015"
"VMW","VMWARE LLC","Unternehmen","Obligationen (FI)","463’981.52","0.04","463’981.52","460’000.00","460’000.00","98.80","Vereinigte Staaten","-","0.97","15.Mai2025","4.50","USD","07.Apr.2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","463’841.71","0.04","463’841.71","500’000.00","500’000.00","92.43","Vereinigte Staaten","-","2.70","08.März2027","2.35","USD","07.März2022"
"CSCO","CISCO SYSTEMS INC","Unternehmen","Obligationen (FI)","463’367.78","0.04","463’367.78","480’000.00","480’000.00","96.03","Vereinigte Staaten","-","1.75","28.Feb.2026","2.95","USD","29.Feb.2016"
"ADI","ANALOG DEVICES INC","Unternehmen","Obligationen (FI)","463’336.79","0.04","463’336.79","473’000.00","473’000.00","97.72","Vereinigte Staaten","-","0.89","01.Apr.2025","2.95","USD","08.Apr.2020"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","463’150.00","0.04","463’150.00","464’000.00","464’000.00","98.16","Vereinigte Staaten","-","1.02","01.Juni2025","4.00","USD","07.Mai2015"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","462’829.07","0.04","462’829.07","500’000.00","500’000.00","92.03","Vereinigte Staaten","-","2.60","26.Jan.2027","2.05","USD","26.Jan.2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","462’459.27","0.04","462’459.27","490’000.00","490’000.00","93.88","Vereinigte Staaten","-","2.17","17.Aug.2026","2.45","USD","16.Aug.2016"
"HAS","HASBRO INC","Unternehmen","Obligationen (FI)","462’388.30","0.04","462’388.30","480’000.00","480’000.00","94.74","Vereinigte Staaten","-","2.35","19.Nov.2026","3.55","USD","19.Nov.2019"
"MMM","3M CO","Unternehmen","Obligationen (FI)","462’008.76","0.04","462’008.76","475’000.00","475’000.00","97.15","Vereinigte Staaten","-","0.93","15.Apr.2025","2.65","USD","27.März2020"
"STT","STATE STREET CORP","Unternehmen","Obligationen (FI)","461’748.03","0.04","461’748.03","500’000.00","500’000.00","91.84","Vereinigte Staaten","-","2.64","07.Feb.2028","2.20","USD","07.Feb.2022"
"TFC","TRUIST FINANCIAL CORP","Unternehmen","Obligationen (FI)","461’418.36","0.04","461’418.36","460’000.00","460’000.00","98.32","Vereinigte Staaten","-","0.94","01.Mai2025","4.00","USD","26.Apr.2018"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","461’170.33","0.04","461’170.33","467’000.00","467’000.00","98.64","Vereinigte Staaten","-","0.27","09.Aug.2024","0.50","USD","09.Aug.2021"
"H","HYATT HOTELS CORP","Unternehmen","Obligationen (FI)","460’897.83","0.04","460’897.83","465’000.00","465’000.00","98.51","Vereinigte Staaten","-","1.68","15.März2026","4.85","USD","07.März2016"
"IVZ","INVESCO FINANCE PLC","Unternehmen","Obligationen (FI)","460’830.27","0.04","460’830.27","470’000.00","470’000.00","96.96","Vereinigte Staaten","-","1.61","15.Jan.2026","3.75","USD","14.Okt.2015"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","460’633.64","0.04","460’633.64","460’000.00","460’000.00","99.32","Japan","-","0.20","16.Juli2025","2.84","USD","16.Juli2019"
"VTR","VENTAS REALTY LP","Unternehmen","Obligationen (FI)","460’527.38","0.04","460’527.38","465’000.00","465’000.00","98.17","Vereinigte Staaten","-","0.73","01.Feb.2025","3.50","USD","14.Jan.2015"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","460’454.25","0.04","460’454.25","500’000.00","500’000.00","91.53","Vereinigte Staaten","-","2.57","13.Jan.2027","1.90","USD","13.Jan.2022"
"EBAY","EBAY INC","Unternehmen","Obligationen (FI)","460’292.18","0.04","460’292.18","459’000.00","459’000.00","99.43","Vereinigte Staaten","-","0.25","01.Aug.2024","3.45","USD","28.Juli2014"
"SYK","STRYKER CORPORATION","Unternehmen","Obligationen (FI)","460’145.76","0.04","460’145.76","475’000.00","475’000.00","96.44","Vereinigte Staaten","-","1.75","15.März2026","3.50","USD","10.März2016"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","459’661.79","0.04","459’661.79","495’000.00","495’000.00","92.66","Vereinigte Staaten","-","1.66","15.Jan.2026","0.70","USD","07.Jan.2021"
"NACN","NATIONAL BANK OF CANADA","Unternehmen","Obligationen (FI)","459’606.17","0.04","459’606.17","465’000.00","465’000.00","98.67","Kanada","-","0.26","06.Aug.2024","0.75","USD","06.Aug.2021"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","459’486.49","0.04","459’486.49","453’000.00","453’000.00","99.89","Vereinigte Staaten","-","0.04","15.Mai2024","3.38","USD","15.März2019"
"BHI","BAKER HUGHES HOLDINGS LLC","Unternehmen","Obligationen (FI)","458’463.90","0.04","458’463.90","495’000.00","495’000.00","91.85","Vereinigte Staaten","-","2.48","15.Dez.2026","2.06","USD","09.Dez.2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","458’475.98","0.04","458’475.98","470’000.00","470’000.00","97.24","Vereinigte Staaten","-","0.82","07.März2025","2.13","USD","07.März2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","458’359.96","0.04","458’359.96","455’000.00","455’000.00","99.23","Vereinigte Staaten","-","1.58","09.Jan.2026","4.95","USD","10.Jan.2024"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","458’235.09","0.04","458’235.09","458’000.00","458’000.00","98.71","Vereinigte Staaten","-","0.57","01.Dez.2024","3.25","USD","01.Dez.2014"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","458’130.92","0.04","458’130.92","468’000.00","468’000.00","97.86","Kanada","-","0.45","18.Okt.2024","1.00","USD","18.Okt.2021"
"WHR","WHIRLPOOL CORPORATION","Unternehmen","Obligationen (FI)","457’738.91","0.04","457’738.91","458’000.00","458’000.00","98.10","Vereinigte Staaten","-","0.95","01.Mai2025","3.70","USD","04.Nov.2014"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","457’579.78","0.04","457’579.78","465’000.00","465’000.00","97.19","Deutschland","-","1.60","13.Jan.2026","4.10","USD","01.Juni2018"
"H","HYATT HOTELS CORP","Unternehmen","Obligationen (FI)","457’657.25","0.04","457’657.25","465’000.00","465’000.00","98.28","Vereinigte Staaten","-","0.41","01.Okt.2024","1.80","USD","01.Okt.2021"
"MAR","MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","457’479.29","0.04","457’479.29","455’000.00","455’000.00","99.86","Vereinigte Staaten","-","2.15","15.Sept.2026","5.45","USD","15.Sept.2023"
"AL","AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","457’393.19","0.04","457’393.19","458’000.00","458’000.00","99.34","Vereinigte Staaten","-","0.37","15.Sept.2024","4.25","USD","16.Sept.2014"
"AYR","AIRCASTLE LTD","Unternehmen","Obligationen (FI)","456’829.94","0.04","456’829.94","465’000.00","465’000.00","96.65","Vereinigte Staaten","-","1.94","15.Juni2026","4.25","USD","13.Juni2019"
"EMR","EMERSON ELECTRIC CO","Unternehmen","Obligationen (FI)","456’776.26","0.04","456’776.26","505’000.00","505’000.00","90.41","Vereinigte Staaten","-","2.38","15.Okt.2026","0.88","USD","22.Sept.2020"
"WBD","DISCOVERY COMMUNICATIONS LLC","Unternehmen","Obligationen (FI)","456’650.14","0.04","456’650.14","461’000.00","461’000.00","98.39","Vereinigte Staaten","-","1.67","11.März2026","4.90","USD","11.März2016"
"SRE","SEMPRA","Unternehmen","Obligationen (FI)","456’038.05","0.04","456’038.05","500’000.00","500’000.00","90.85","Vereinigte Staaten","-","2.50","01.Apr.2052","4.13","USD","19.Nov.2021"
"EXC","EXELON CORPORATION","Unternehmen","Obligationen (FI)","455’831.35","0.04","455’831.35","458’000.00","458’000.00","98.05","Vereinigte Staaten","-","1.06","15.Juni2025","3.95","USD","13.Mai2016"
"DFS","DISCOVER FINANCIAL SERVICES","Unternehmen","Obligationen (FI)","455’472.23","0.04","455’472.23","461’000.00","461’000.00","98.22","Vereinigte Staaten","-","0.81","04.März2025","3.75","USD","04.März2015"
"CUBE","CUBESMART LP","Unternehmen","Obligationen (FI)","455’362.17","0.04","455’362.17","480’000.00","480’000.00","94.35","Vereinigte Staaten","-","2.19","01.Sept.2026","3.13","USD","15.Aug.2016"
"UPS","UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","455’345.60","0.04","455’345.60","460’000.00","460’000.00","98.67","Vereinigte Staaten","-","0.88","01.Apr.2025","3.90","USD","24.März2020"
"CNO","CNO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","455’006.76","0.04","455’006.76","449’000.00","449’000.00","99.15","Vereinigte Staaten","-","0.95","30.Mai2025","5.25","USD","19.Mai2015"
"NNN","NNN REIT INC","Unternehmen","Obligationen (FI)","454’753.23","0.04","454’753.23","450’000.00","450’000.00","99.59","Vereinigte Staaten","-","0.13","15.Juni2024","3.90","USD","14.Mai2014"
"NTRCN","NUTRIEN LTD","Unternehmen","Obligationen (FI)","454’794.84","0.04","454’794.84","465’000.00","465’000.00","97.56","Kanada","-","0.89","01.Apr.2025","3.00","USD","10.Apr.2018"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","454’510.32","0.04","454’510.32","495’000.00","495’000.00","91.18","Vereinigte Staaten","-","2.56","15.Jan.2027","2.20","USD","12.Jan.2022"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","454’500.37","0.04","454’500.37","455’000.00","455’000.00","99.48","Vereinigte Staaten","-","2.21","30.Sept.2026","4.95","USD","04.Dez.2023"
"SWK","STANLEY BLACK & DECKER INC","Unternehmen","Obligationen (FI)","454’511.62","0.04","454’511.62","515’000.00","515’000.00","87.75","Vereinigte Staaten","-","-0.24","15.März2060","4.00","USD","10.Feb.2020"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","454’549.30","0.04","454’549.30","470’000.00","470’000.00","95.71","Vereinigte Staaten","-","2.52","15.Jan.2027","3.45","USD","20.Dez.2016"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","454’329.84","0.04","454’329.84","462’000.00","462’000.00","98.30","Vereinigte Staaten","-","0.47","24.Okt.2024","2.10","USD","24.Okt.2019"
"FNB","F.N.B CORP","Unternehmen","Obligationen (FI)","454’260.61","0.04","454’260.61","458’000.00","458’000.00","98.25","Vereinigte Staaten","-","1.24","25.Aug.2025","5.15","USD","25.Aug.2022"
"ORI","OLD REPUBLIC INTERNATIONAL CORPORA","Unternehmen","Obligationen (FI)","454’128.42","0.04","454’128.42","470’000.00","470’000.00","95.93","Vereinigte Staaten","-","2.16","26.Aug.2026","3.88","USD","26.Aug.2016"
"AGR","AVANGRID INC","Unternehmen","Obligationen (FI)","453’219.18","0.04","453’219.18","455’000.00","455’000.00","98.30","Vereinigte Staaten","-","0.57","01.Dez.2024","3.15","USD","21.Nov.2017"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","453’027.86","0.04","453’027.86","470’000.00","470’000.00","96.12","Vereinigte Staaten","-","2.24","06.Okt.2026","4.00","USD","06.Okt.2016"
"KR","KROGER CO","Unternehmen","Obligationen (FI)","453’082.56","0.04","453’082.56","465’000.00","465’000.00","96.57","Vereinigte Staaten","-","1.65","01.Feb.2026","3.50","USD","15.Jan.2016"
"VFC","VF CORPORATION","Unternehmen","Obligationen (FI)","452’656.07","0.04","452’656.07","469’000.00","469’000.00","96.47","Vereinigte Staaten","-","0.95","23.Apr.2025","2.40","USD","23.Apr.2020"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","452’407.29","0.04","452’407.29","455’000.00","455’000.00","98.98","Vereinigte Staaten","-","0.28","15.Aug.2024","2.15","USD","15.Aug.2019"
"DHI","D R HORTON INC","Unternehmen","Obligationen (FI)","451’729.54","0.04","451’729.54","500’000.00","500’000.00","90.29","Vereinigte Staaten","-","2.37","15.Okt.2026","1.30","USD","05.Aug.2021"
"RGA","REINSURANCE GROUP OF AMERICA INCOR","Unternehmen","Obligationen (FI)","451’637.31","0.04","451’637.31","465’000.00","465’000.00","96.63","Vereinigte Staaten","-","2.17","15.Sept.2026","3.95","USD","08.Juni2016"
"RL","RALPH LAUREN CORP","Unternehmen","Obligationen (FI)","451’451.80","0.04","451’451.80","461’000.00","461’000.00","97.46","Vereinigte Staaten","-","1.31","15.Sept.2025","3.75","USD","09.Aug.2018"
"R","RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","451’527.35","0.04","451’527.35","455’000.00","455’000.00","98.83","Vereinigte Staaten","-","0.34","01.Sept.2024","2.50","USD","08.Aug.2019"
"PSA","PUBLIC STORAGE OPERATING CO","Unternehmen","Obligationen (FI)","451’377.81","0.04","451’377.81","488’000.00","488’000.00","92.31","Vereinigte Staaten","-","1.74","15.Feb.2026","0.88","USD","19.Jan.2021"
"AMG","AFFILIATED MANAGERS GROUP INC.","Unternehmen","Obligationen (FI)","451’052.26","0.04","451’052.26","460’000.00","460’000.00","97.19","Vereinigte Staaten","-","1.20","01.Aug.2025","3.50","USD","13.Feb.2015"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Obligationen (FI)","450’725.16","0.04","450’725.16","455’000.00","455’000.00","97.81","Vereinigte Staaten","-","1.56","15.Jan.2026","4.30","USD","17.Nov.2015"
"MU","MICRON TECHNOLOGY INC","Unternehmen","Obligationen (FI)","450’240.63","0.04","450’240.63","450’000.00","450’000.00","98.89","Vereinigte Staaten","-","1.60","06.Feb.2026","4.97","USD","06.Feb.2019"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","450’063.41","0.04","450’063.41","465’000.00","465’000.00","95.84","Vereinigte Staaten","-","2.04","08.Juli2026","3.05","USD","23.Apr.2019"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","450’015.58","0.04","450’015.58","459’000.00","459’000.00","97.61","Vereinigte Staaten","-","0.51","08.Nov.2024","0.90","USD","08.Nov.2021"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Obligationen (FI)","449’939.65","0.04","449’939.65","448’000.00","448’000.00","99.51","Vereinigte Staaten","-","0.27","08.Aug.2024","4.05","USD","10.Aug.2022"
"MTB","MANUFACTURERS AND TRADERS TRUST CO","Unternehmen","Obligationen (FI)","449’623.77","0.04","449’623.77","445’000.00","445’000.00","98.65","Vereinigte Staaten","-","1.42","21.Nov.2025","5.40","USD","21.Nov.2022"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","449’474.80","0.04","449’474.80","455’000.00","455’000.00","98.03","Vereinigte Staaten","-","0.74","05.Feb.2025","3.20","USD","05.Feb.2015"
"EXC","COMMONWEALTH EDISON COMPANY","Unternehmen","Obligationen (FI)","448’766.41","0.04","448’766.41","470’000.00","470’000.00","94.53","Vereinigte Staaten","-","2.00","15.Juni2026","2.55","USD","27.Juni2016"
"SRE","SOUTHERN CALIFORNIA GAS COMPANY","Unternehmen","Obligationen (FI)","448’278.13","0.04","448’278.13","470’000.00","470’000.00","94.40","Vereinigte Staaten","-","2.00","15.Juni2026","2.60","USD","03.Juni2016"
"RPRX","ROYALTY PHARMA PLC","Unternehmen","Obligationen (FI)","448’231.89","0.04","448’231.89","475’000.00","475’000.00","94.17","Vereinigte Staaten","-","1.30","02.Sept.2025","1.20","USD","03.Aug.2021"
"TSN","TYSON FOODS INC","Unternehmen","Obligationen (FI)","448’149.33","0.04","448’149.33","447’000.00","447’000.00","99.43","Vereinigte Staaten","-","0.28","15.Aug.2024","3.95","USD","08.Aug.2014"
"HAR","HARMAN INTERNATIONAL INDUSTRIES IN","Unternehmen","Obligationen (FI)","447’942.16","0.04","447’942.16","447’000.00","447’000.00","98.31","Vereinigte Staaten","-","0.97","15.Mai2025","4.15","USD","11.Mai2015"
"KVUE","KENVUE INC","Unternehmen","Obligationen (FI)","447’824.09","0.04","447’824.09","445’000.00","445’000.00","100.07","Vereinigte Staaten","-","1.76","22.März2026","5.35","USD","17.Okt.2023"
"GPC","GENUINE PARTS COMPANY","Unternehmen","Obligationen (FI)","447’765.81","0.04","447’765.81","460’000.00","460’000.00","96.91","Vereinigte Staaten","-","0.74","01.Feb.2025","1.75","USD","10.Jan.2022"
"JNJ","JOHNSON & JOHNSON","Unternehmen","Obligationen (FI)","447’602.22","0.04","447’602.22","475’000.00","475’000.00","94.14","Vereinigte Staaten","-","1.30","01.Sept.2025","0.55","USD","25.Aug.2020"
"WU","WESTERN UNION CO/THE","Unternehmen","Obligationen (FI)","447’116.35","0.04","447’116.35","485’000.00","485’000.00","92.02","Vereinigte Staaten","-","1.81","15.März2026","1.35","USD","09.März2021"
"OHI","OMEGA HEALTHCARE INVESTORS INC","Unternehmen","Obligationen (FI)","447’097.58","0.04","447’097.58","446’000.00","446’000.00","98.93","Vereinigte Staaten","-","0.68","15.Jan.2025","4.50","USD","17.Juli2015"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","446’938.91","0.04","446’938.91","435’000.00","435’000.00","99.86","Vereinigte Staaten","-","0.90","01.Mai2025","5.80","USD","08.Apr.2020"
"CMI","CUMMINS INC","Unternehmen","Obligationen (FI)","446’618.85","0.04","446’618.85","474’000.00","474’000.00","94.10","Vereinigte Staaten","-","1.30","01.Sept.2025","0.75","USD","24.Aug.2020"
"TOYOTA","TOYOTA MOTOR CORPORATION","Unternehmen","Obligationen (FI)","446’637.31","0.04","446’637.31","440’000.00","440’000.00","99.94","Japan","-","1.98","13.Juli2026","5.28","USD","13.Juli2023"
"PFE","PFIZER INC","Unternehmen","Obligationen (FI)","446’495.12","0.04","446’495.12","440’000.00","440’000.00","99.92","Vereinigte Staaten","-","0.04","15.Mai2024","3.40","USD","15.Mai2014"
"AVY","AVERY DENNISON CORPORATION","Unternehmen","Obligationen (FI)","446’194.36","0.04","446’194.36","452’000.00","452’000.00","98.54","Vereinigte Staaten","-","0.28","15.Aug.2024","0.85","USD","18.Aug.2021"
"PWR","QUANTA SERVICES INC.","Unternehmen","Obligationen (FI)","445’847.72","0.04","445’847.72","455’000.00","455’000.00","97.91","Vereinigte Staaten","-","0.41","01.Okt.2024","0.95","USD","23.Sept.2021"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","445’198.26","0.04","445’198.26","470’000.00","470’000.00","94.02","Vereinigte Staaten","-","2.10","23.Juli2026","2.60","USD","23.Juli2019"
"CPB","CAMPBELL SOUP COMPANY","Unternehmen","Obligationen (FI)","445’090.49","0.04","445’090.49","450’000.00","450’000.00","98.42","Vereinigte Staaten","-","0.84","15.März2025","3.95","USD","16.März2018"
"WM","WASTE MANAGEMENT INC","Unternehmen","Obligationen (FI)","444’604.48","0.04","444’604.48","451’000.00","451’000.00","98.07","Vereinigte Staaten","-","0.81","01.März2025","3.13","USD","26.Feb.2015"
"NXPI","NXP BV / NXP FUNDING LLC / NXP USA","Unternehmen","Obligationen (FI)","444’486.79","0.04","444’486.79","451’000.00","451’000.00","97.21","Vereinigte Staaten","-","0.96","01.Mai2025","2.70","USD","16.Mai2022"
"NTAP","NETAPP INC","Unternehmen","Obligationen (FI)","444’471.06","0.04","444’471.06","448’000.00","448’000.00","98.93","Vereinigte Staaten","-","0.41","29.Sept.2024","3.30","USD","29.Sept.2017"
"AVB","AVALONBAY COMMUNITIES INC MTN","Unternehmen","Obligationen (FI)","444’352.26","0.04","444’352.26","450’000.00","450’000.00","97.14","Vereinigte Staaten","-","1.44","15.Nov.2025","3.50","USD","16.Nov.2015"
"TEL","TYCO ELECTRONICS GROUP SA","Unternehmen","Obligationen (FI)","444’062.77","0.04","444’062.77","443’000.00","443’000.00","99.39","Schweiz","-","0.25","01.Aug.2024","3.45","USD","31.Juli2014"
"WM","WASTE MANAGEMENT INC","Unternehmen","Obligationen (FI)","444’099.26","0.04","444’099.26","475’000.00","475’000.00","93.15","Vereinigte Staaten","-","1.50","15.Nov.2025","0.75","USD","17.Nov.2020"
"ADSK","AUTODESK INC","Unternehmen","Obligationen (FI)","443’913.17","0.04","443’913.17","442’000.00","442’000.00","98.79","Vereinigte Staaten","-","1.03","15.Juni2025","4.38","USD","05.Juni2015"
"AVB","AVALONBAY COMMUNITIES INC MTN","Unternehmen","Obligationen (FI)","443’491.18","0.04","443’491.18","460’000.00","460’000.00","95.06","Vereinigte Staaten","-","1.89","11.Mai2026","2.95","USD","11.Mai2016"
"PH","PARKER HANNIFIN CORPORATION MTN","Unternehmen","Obligationen (FI)","443’474.26","0.04","443’474.26","443’000.00","443’000.00","98.65","Vereinigte Staaten","-","0.54","21.Nov.2024","3.30","USD","21.Nov.2014"
"SYY","SYSCO CORPORATION","Unternehmen","Obligationen (FI)","443’385.58","0.04","443’385.58","460’000.00","460’000.00","95.43","Vereinigte Staaten","-","2.05","15.Juli2026","3.30","USD","01.Apr.2016"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","443’343.28","0.04","443’343.28","440’000.00","440’000.00","100.01","Vereinigte Staaten","-","0.82","10.März2025","5.40","USD","10.März2023"
"NDAQ","NASDAQ INC","Unternehmen","Obligationen (FI)","443’090.93","0.04","443’090.93","435’000.00","435’000.00","99.95","Vereinigte Staaten","-","1.10","28.Juni2025","5.65","USD","28.Juni2023"
"MMC","MARSH & MCLENNAN COMPANIES INC","Unternehmen","Obligationen (FI)","441’277.46","0.04","441’277.46","436’000.00","436’000.00","99.78","Vereinigte Staaten","-","0.09","03.Juni2024","3.50","USD","30.Mai2014"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Unternehmen","Obligationen (FI)","440’774.69","0.04","440’774.69","442’000.00","442’000.00","98.00","Vereinigte Staaten","-","1.01","23.Mai2025","3.95","USD","23.Mai2022"
"AET","AETNA INC","Unternehmen","Obligationen (FI)","440’616.92","0.04","440’616.92","439’000.00","439’000.00","98.76","Vereinigte Staaten","-","0.52","15.Nov.2024","3.50","USD","10.Nov.2014"
"SUMIBK","SUMITOMO MITSUI BANKING CORPORATIO MTN","Unternehmen","Obligationen (FI)","440’580.33","0.04","440’580.33","438’000.00","438’000.00","99.56","Japan","-","0.19","11.Juli2024","3.40","USD","11.Juli2014"
"PSA","PUBLIC STORAGE OPERATING CO","Unternehmen","Obligationen (FI)","440’400.37","0.04","440’400.37","480’000.00","480’000.00","91.04","Vereinigte Staaten","-","2.41","09.Nov.2026","1.50","USD","09.Nov.2021"
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","440’497.92","0.04","440’497.92","435’000.00","435’000.00","100.00","Niederlande","-","0.02","05.Mai2024","2.60","USD","05.Mai2017"
"EBAY","EBAY INC","Unternehmen","Obligationen (FI)","440’175.79","0.04","440’175.79","428’000.00","428’000.00","100.26","Vereinigte Staaten","-","1.41","22.Nov.2025","5.90","USD","22.Nov.2022"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","440’014.32","0.04","440’014.32","435’000.00","435’000.00","99.72","Vereinigte Staaten","-","0.15","27.Juni2024","4.20","USD","27.Juni2022"
"KMB","KIMBERLY-CLARK CORPORATION","Unternehmen","Obligationen (FI)","439’715.16","0.04","439’715.16","450’000.00","450’000.00","97.08","Vereinigte Staaten","-","1.24","15.Aug.2025","3.05","USD","06.Aug.2015"
"OKE","ONEOK INC","Unternehmen","Obligationen (FI)","439’549.61","0.04","439’549.61","460’000.00","460’000.00","95.28","Vereinigte Staaten","-","1.33","15.Sept.2025","2.20","USD","10.März2020"
"CNRCN","CANADIAN NATIONAL RAILWAY COMPANY","Unternehmen","Obligationen (FI)","439’038.63","0.04","439’038.63","440’000.00","440’000.00","98.48","Kanada","-","0.54","21.Nov.2024","2.95","USD","14.Nov.2014"
