﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","2,520,133.64","0.02","2,520,133.64","30,599.00","82.36","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","2,461,993.65","0.02","2,461,993.65","24,831.00","99.15","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","2,458,324.48","0.02","2,458,324.48","37,984.00","64.72","United States","NASDAQ","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","2,452,975.35","0.02","2,452,975.35","90,349.00","27.15","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","2,417,968.80","0.02","2,417,968.80","13,080.00","184.86","United States","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","2,413,035.82","0.02","2,413,035.82","277,042.00","8.71","United States","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Equity","2,395,669.43","0.02","2,395,669.43","17,437.00","137.39","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","2,386,784.73","0.02","2,386,784.73","3,641.00","655.53","United States","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","2,380,918.50","0.02","2,380,918.50","27,847.00","85.50","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","2,378,330.50","0.02","2,378,330.50","30,394.00","78.25","United States","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","2,352,233.66","0.02","2,352,233.66","16,171.00","145.46","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","2,296,333.38","0.02","2,296,333.38","35,869.00","64.02","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","2,286,139.95","0.02","2,286,139.95","12,555.00","182.09","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","2,258,791.92","0.02","2,258,791.92","16,632.00","135.81","United States","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","2,251,146.08","0.02","2,251,146.08","24,727.00","91.04","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","2,224,948.65","0.02","2,224,948.65","15,297.00","145.45","United States","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","2,206,943.83","0.02","2,206,943.83","18,109.00","121.87","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","2,206,436.91","0.02","2,206,436.91","19,681.00","112.11","United States","NASDAQ","USD"
"GLW","CORNING INC","Information Technology","Equity","2,202,307.92","0.02","2,202,307.92","71,226.00","30.92","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","2,172,705.04","0.02","2,172,705.04","12,694.00","171.16","United States","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","2,151,000.00","0.01","2,151,000.00","2,151,000.00","100.00","United States","-","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","2,132,022.69","0.01","2,132,022.69","62,541.00","34.09","United States","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Equity","2,085,434.13","0.01","2,085,434.13","6,981.00","298.73","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","2,077,378.63","0.01","2,077,378.63","64,979.00","31.97","United States","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","2,036,988.32","0.01","2,036,988.32","5,443.00","374.24","United States","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","2,031,047.37","0.01","2,031,047.37","5,683.00","357.39","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","2,018,418.57","0.01","2,018,418.57","14,441.00","139.77","United States","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","1,995,964.20","0.01","1,995,964.20","6,542.00","305.10","United States","NASDAQ","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","1,990,820.00","0.01","1,990,820.00","260.00","7,657.00","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","1,987,406.08","0.01","1,987,406.08","27,968.00","71.06","United States","NASDAQ","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","1,960,373.53","0.01","1,960,373.53","13,787.00","142.19","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","1,917,936.16","0.01","1,917,936.16","32,137.00","59.68","United States","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","1,912,047.85","0.01","1,912,047.85","3,929.00","486.65","United States","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","1,902,550.02","0.01","1,902,550.02","12,343.00","154.14","United States","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Equity","1,896,315.12","0.01","1,896,315.12","1,332.00","1,423.66","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","1,893,559.20","0.01","1,893,559.20","17,720.00","106.86","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","1,847,782.65","0.01","1,847,782.65","12,783.00","144.55","United States","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","1,837,979.68","0.01","1,837,979.68","31,832.00","57.74","United States","NASDAQ","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","1,831,020.80","0.01","1,831,020.80","12,880.00","142.16","United States","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","1,822,946.00","0.01","1,822,946.00","4,546.00","401.00","United States","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","1,803,925.98","0.01","1,803,925.98","13,782.00","130.89","United States","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","1,799,284.54","0.01","1,799,284.54","4,507.00","399.22","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","1,786,427.22","0.01","1,786,427.22","45,146.00","39.57","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","1,770,803.10","0.01","1,770,803.10","24,615.00","71.94","United States","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","1,771,869.32","0.01","1,771,869.32","6,812.00","260.11","United States","NASDAQ","USD"
"ENTG","ENTEGRIS INC","Information Technology","Equity","1,767,059.00","0.01","1,767,059.00","13,489.00","131.00","United States","NASDAQ","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","1,758,970.08","0.01","1,758,970.08","23,604.00","74.52","United States","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","1,758,439.20","0.01","1,758,439.20","11,985.00","146.72","United States","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","1,747,999.05","0.01","1,747,999.05","37,551.00","46.55","United States","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financials","Equity","1,741,974.54","0.01","1,741,974.54","38,659.00","45.06","United States","NASDAQ","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","1,733,100.00","0.01","1,733,100.00","10,900.00","159.00","United States","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","1,731,605.52","0.01","1,731,605.52","19,037.00","90.96","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","1,728,176.28","0.01","1,728,176.28","14,772.00","116.99","United States","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materials","Equity","1,719,940.67","0.01","1,719,940.67","26,971.00","63.77","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","1,694,026.62","0.01","1,694,026.62","12,738.00","132.99","United States","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","1,687,418.88","0.01","1,687,418.88","51,072.00","33.04","United States","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","1,680,216.72","0.01","1,680,216.72","37,388.00","44.94","United States","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","1,677,084.20","0.01","1,677,084.20","206,030.00","8.14","United States","NASDAQ","USD"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","1,676,517.36","0.01","1,676,517.36","23,118.00","72.52","United States","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","1,666,224.42","0.01","1,666,224.42","49,282.00","33.81","United States","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","1,662,842.01","0.01","1,662,842.01","14,129.00","117.69","United States","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","1,656,492.18","0.01","1,656,492.18","12,847.00","128.94","United States","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","1,647,589.50","0.01","1,647,589.50","50,385.00","32.70","United States","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","1,628,255.75","0.01","1,628,255.75","13,211.00","123.25","United States","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","1,621,556.93","0.01","1,621,556.93","45,511.00","35.63","United States","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","1,612,411.92","0.01","1,612,411.92","19,926.00","80.92","United States","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","1,567,674.46","0.01","1,567,674.46","23,606.00","66.41","United States","NASDAQ","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","1,564,458.80","0.01","1,564,458.80","20,840.00","75.07","United States","NASDAQ","USD"
"JBL","JABIL INC","Information Technology","Equity","1,563,617.68","0.01","1,563,617.68","11,842.00","132.04","United States","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","1,557,938.82","0.01","1,557,938.82","12,274.00","126.93","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","1,543,527.52","0.01","1,543,527.52","18,796.00","82.12","United States","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Consumer Discretionary","Equity","1,541,775.19","0.01","1,541,775.19","11,681.00","131.99","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","1,532,724.49","0.01","1,532,724.49","7,261.00","211.09","United States","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","1,532,865.36","0.01","1,532,865.36","36,777.00","41.68","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","1,532,813.59","0.01","1,532,813.59","8,393.00","182.63","United States","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","1,532,095.09","0.01","1,532,095.09","13,087.00","117.07","United States","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","1,520,006.50","0.01","1,520,006.50","50,650.00","30.01","United States","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","1,516,680.05","0.01","1,516,680.05","120,851.00","12.55","United States","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","1,514,814.72","0.01","1,514,814.72","20,946.00","72.32","United States","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","1,513,842.34","0.01","1,513,842.34","55,129.00","27.46","United States","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","1,507,962.88","0.01","1,507,962.88","29,696.00","50.78","United States","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","1,491,940.25","0.01","1,491,940.25","26,225.00","56.89","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","1,492,419.75","0.01","1,492,419.75","25,665.00","58.15","United States","New York Stock Exchange Inc.","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","1,487,138.40","0.01","1,487,138.40","13,656.00","108.90","United States","NASDAQ","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","1,483,059.48","0.01","1,483,059.48","45,717.00","32.44","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","1,484,387.80","0.01","1,484,387.80","3,220.00","460.99","United States","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","1,477,836.60","0.01","1,477,836.60","9,210.00","160.46","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","1,476,319.54","0.01","1,476,319.54","11,926.00","123.79","United States","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","1,474,751.40","0.01","1,474,751.40","7,422.00","198.70","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","1,463,225.20","0.01","1,463,225.20","131,585.00","11.12","United States","NASDAQ","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","1,456,907.48","0.01","1,456,907.48","23,732.00","61.39","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","1,451,748.00","0.01","1,451,748.00","18,672.00","77.75","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","1,447,723.98","0.01","1,447,723.98","101,809.00","14.22","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","1,447,789.68","0.01","1,447,789.68","19,953.00","72.56","United States","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","1,440,373.60","0.01","1,440,373.60","103,624.00","13.90","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","1,440,645.70","0.01","1,440,645.70","6,191.00","232.70","United States","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","1,439,382.80","0.01","1,439,382.80","14,488.00","99.35","United States","NASDAQ","USD"
"RVTY","REVVITY INC","Health Care","Equity","1,437,112.68","0.01","1,437,112.68","14,331.00","100.28","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","1,415,474.74","0.01","1,415,474.74","5,389.00","262.66","United States","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","1,413,397.00","0.01","1,413,397.00","4,828.00","292.75","United States","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","1,412,517.81","0.01","1,412,517.81","11,923.00","118.47","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","1,411,203.57","0.01","1,411,203.57","13,449.00","104.93","United States","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","1,409,179.85","0.01","1,409,179.85","12,545.00","112.33","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","1,408,726.88","0.01","1,408,726.88","3,914.00","359.92","United States","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","1,408,231.12","0.01","1,408,231.12","15,272.00","92.21","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","1,403,948.70","0.01","1,403,948.70","13,506.00","103.95","United States","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","1,388,680.50","0.01","1,388,680.50","14,610.00","95.05","United States","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","1,386,921.55","0.01","1,386,921.55","905.00","1,532.51","United States","NASDAQ","USD"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","1,382,060.80","0.01","1,382,060.80","37,720.00","36.64","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","1,367,492.64","0.01","1,367,492.64","18,192.00","75.17","United States","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrials","Equity","1,359,934.00","0.01","1,359,934.00","31,400.00","43.31","United States","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","1,358,658.77","0.01","1,358,658.77","12,593.00","107.89","United States","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","1,352,427.08","0.01","1,352,427.08","21,178.00","63.86","United States","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","1,350,466.20","0.01","1,350,466.20","7,380.00","182.99","United States","NASDAQ","USD"
"SNA","SNAP ON INC","Industrials","Equity","1,341,355.05","0.01","1,341,355.05","4,749.00","282.45","United States","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","1,334,328.62","0.01","1,334,328.62","5,743.00","232.34","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","1,335,359.52","0.01","1,335,359.52","74,936.00","17.82","United States","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","1,333,092.91","0.01","1,333,092.91","4,754.00","280.42","United States","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","1,332,080.54","0.01","1,332,080.54","13,454.00","99.01","United States","NASDAQ","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","1,326,339.60","0.01","1,326,339.60","13,960.00","95.01","United States","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","1,322,504.40","0.01","1,322,504.40","30,972.00","42.70","United States","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","1,314,506.95","0.01","1,314,506.95","6,913.00","190.15","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","1,309,196.20","0.01","1,309,196.20","5,218.00","250.90","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","1,309,013.55","0.01","1,309,013.55","11,777.00","111.15","United States","NASDAQ","USD"
"FFIV","F5 INC","Information Technology","Equity","1,302,288.84","0.01","1,302,288.84","7,114.00","183.06","United States","NASDAQ","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","1,302,252.02","0.01","1,302,252.02","19,247.00","67.66","United States","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","1,299,812.68","0.01","1,299,812.68","5,623.00","231.16","United States","NASDAQ","USD"
"UDR","UDR REIT INC","Real Estate","Equity","1,299,628.96","0.01","1,299,628.96","36,848.00","35.27","United States","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","1,298,232.53","0.01","1,298,232.53","124,471.00","10.43","United States","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","1,290,013.55","0.01","1,290,013.55","11,305.00","114.11","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","1,283,997.00","0.01","1,283,997.00","7,150.00","179.58","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","1,276,867.80","0.01","1,276,867.80","17,415.00","73.32","United States","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","1,275,269.58","0.01","1,275,269.58","14,034.00","90.87","United States","NASDAQ","USD"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","1,269,131.25","0.01","1,269,131.25","8,475.00","149.75","United States","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financials","Equity","1,251,231.96","0.01","1,251,231.96","55,759.00","22.44","United States","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","1,244,481.70","0.01","1,244,481.70","70,270.00","17.71","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","1,242,909.30","0.01","1,242,909.30","51,573.00","24.10","United States","NASDAQ","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","1,239,687.75","0.01","1,239,687.75","25,725.00","48.19","United States","NASDAQ","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","1,224,149.62","0.01","1,224,149.62","50,047.00","24.46","United States","NASDAQ","USD"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","1,221,000.00","0.01","1,221,000.00","19,536.00","62.50","United States","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industrials","Equity","1,213,788.69","0.01","1,213,788.69","17,397.00","69.77","United States","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","1,207,329.84","0.01","1,207,329.84","13,388.00","90.18","United States","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Health Care","Equity","1,204,903.78","0.01","1,204,903.78","21,601.00","55.78","United States","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Health Care","Equity","1,203,097.86","0.01","1,203,097.86","6,966.00","172.71","United States","NASDAQ","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","1,198,108.08","0.01","1,198,108.08","20,211.00","59.28","United States","NASDAQ","USD"
"OC","OWENS CORNING","Industrials","Equity","1,195,150.32","0.01","1,195,150.32","7,308.00","163.54","United States","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","1,188,233.52","0.01","1,188,233.52","17,382.00","68.36","United States","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","1,183,236.12","0.01","1,183,236.12","19,629.00","60.28","United States","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","1,180,291.52","0.01","1,180,291.52","22,136.00","53.32","United States","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","1,178,975.88","0.01","1,178,975.88","16,554.00","71.22","United States","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","1,177,149.82","0.01","1,177,149.82","20,659.00","56.98","United States","NASDAQ","USD"
"ZS","ZSCALER INC","Information Technology","Equity","1,170,733.12","0.01","1,170,733.12","6,716.00","174.32","United States","NASDAQ","USD"
"WRK","WESTROCK","Materials","Equity","1,165,898.16","0.01","1,165,898.16","24,696.00","47.21","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","1,164,398.76","0.01","1,164,398.76","66,009.00","17.64","United States","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","1,161,688.50","0.01","1,161,688.50","32,350.00","35.91","United States","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","1,153,648.80","0.01","1,153,648.80","23,592.00","48.90","United States","NASDAQ","USD"
"WLK","WESTLAKE CORP","Materials","Equity","1,141,592.34","0.01","1,141,592.34","7,602.00","150.17","United States","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrials","Equity","1,136,631.71","0.01","1,136,631.71","13,249.00","85.79","United States","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","1,135,680.16","0.01","1,135,680.16","35,792.00","31.73","United States","NASDAQ","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","1,120,988.00","0.01","1,120,988.00","16,060.00","69.80","United States","New York Stock Exchange Inc.","USD"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","1,120,275.52","0.01","1,120,275.52","36,208.00","30.94","United States","New York Stock Exchange Inc.","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","1,116,533.48","0.01","1,116,533.48","66,028.00","16.91","United States","NASDAQ","USD"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","1,116,599.07","0.01","1,116,599.07","57,527.00","19.41","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","1,113,217.56","0.01","1,113,217.56","10,122.00","109.98","United States","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","1,105,522.29","0.01","1,105,522.29","31,887.00","34.67","United States","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","1,102,651.36","0.01","1,102,651.36","13,177.00","83.68","United States","NASDAQ","USD"
"DT","DYNATRACE INC","Information Technology","Equity","1,091,763.96","0.01","1,091,763.96","24,523.00","44.52","United States","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","1,087,669.35","0.01","1,087,669.35","2,855.00","380.97","United States","NASDAQ","USD"
"WSO","WATSCO INC","Industrials","Equity","1,083,029.40","0.01","1,083,029.40","2,620.00","413.37","United States","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrials","Equity","1,081,249.40","0.01","1,081,249.40","12,661.00","85.40","United States","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","1,079,873.85","0.01","1,079,873.85","10,729.00","100.65","United States","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","1,061,489.04","0.01","1,061,489.04","50,451.00","21.04","United States","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industrials","Equity","1,055,763.82","0.01","1,055,763.82","5,323.00","198.34","United States","New York Stock Exchange Inc.","USD"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","1,051,239.55","0.01","1,051,239.55","36,821.00","28.55","United States","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","1,046,903.48","0.01","1,046,903.48","29,113.00","35.96","United States","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","1,032,745.42","0.01","1,032,745.42","21,922.00","47.11","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","1,022,613.36","0.01","1,022,613.36","4,412.00","231.78","United States","NASDAQ","USD"
