﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TER","TERADYNE INC","IT","Aktien","3.624.735,00","0,20","3.624.735,00","36.175,00","100,20","Vereinigte Staaten","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","3.623.776,52","0,20","3.623.776,52","31.577,00","114,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","3.622.853,12","0,19","3.622.853,12","45.184,00","80,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","3.619.691,80","0,19","3.619.691,80","20.380,00","177,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","3.619.402,88","0,19","3.619.402,88","131.519,00","27,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","3.619.062,65","0,19","3.619.062,65","16.205,00","223,33","Vereinigte Staaten","NASDAQ","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","3.618.617,50","0,19","3.618.617,50","49.066,00","73,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","3.617.634,54","0,19","3.617.634,54","14.066,00","257,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","3.617.525,35","0,19","3.617.525,35","21.955,00","164,77","Vereinigte Staaten","NASDAQ","USD"
"DTE","DTE ENERGY","Versorger","Aktien","3.616.167,28","0,19","3.616.167,28","33.961,00","106,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Zyklische Konsumgüter ","Aktien","3.614.980,80","0,19","3.614.980,80","28.176,00","128,30","Vereinigte Staaten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","3.614.158,60","0,19","3.614.158,60","32.327,00","111,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","3.613.943,13","0,19","3.613.943,13","45.407,00","79,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","3.613.289,80","0,19","3.613.289,80","105.590,00","34,22","Vereinigte Staaten","NASDAQ","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","3.612.742,65","0,19","3.612.742,65","59.235,00","60,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Zyklische Konsumgüter ","Aktien","3.612.257,44","0,19","3.612.257,44","38.984,00","92,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","3.611.274,09","0,19","3.611.274,09","118.831,00","30,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","3.610.670,70","0,19","3.610.670,70","41.766,00","86,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Zyklische Konsumgüter ","Aktien","3.609.103,56","0,19","3.609.103,56","34.061,00","105,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","3.608.688,96","0,19","3.608.688,96","49.968,00","72,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","3.608.048,88","0,19","3.608.048,88","5.701,00","632,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aktien","3.605.414,72","0,19","3.605.414,72","33.433,00","107,84","Vereinigte Staaten","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","3.604.817,48","0,19","3.604.817,48","26.378,00","136,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","3.604.704,50","0,19","3.604.704,50","56.767,00","63,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","3.603.881,00","0,19","3.603.881,00","17.740,00","203,15","Vereinigte Staaten","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","3.599.259,30","0,19","3.599.259,30","8.995,00","400,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","3.597.596,82","0,19","3.597.596,82","19.179,00","187,58","Vereinigte Staaten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","3.586.662,20","0,19","3.586.662,20","51.260,00","69,97","Vereinigte Staaten","NASDAQ","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","3.583.793,98","0,19","3.583.793,98","28.418,00","126,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Nichtzyklische Konsumgüter","Aktien","3.582.243,27","0,19","3.582.243,27","53.331,00","67,17","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","3.579.680,84","0,19","3.579.680,84","4.027,00","888,92","Vereinigte Staaten","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","3.577.452,97","0,19","3.577.452,97","13.603,00","262,99","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","3.576.057,64","0,19","3.576.057,64","5.878,00","608,38","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","3.575.570,00","0,19","3.575.570,00","84.250,00","42,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","3.574.766,40","0,19","3.574.766,40","61.890,00","57,76","Vereinigte Staaten","NASDAQ","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","3.572.581,40","0,19","3.572.581,40","15.115,00","236,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","3.571.636,69","0,19","3.571.636,69","140.671,00","25,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","3.569.187,99","0,19","3.569.187,99","25.427,00","140,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","3.565.720,76","0,19","3.565.720,76","89.998,00","39,62","Vereinigte Staaten","NASDAQ","USD"
"SYY","SYSCO CORP","Nichtzyklische Konsumgüter","Aktien","3.564.308,08","0,19","3.564.308,08","47.122,00","75,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Zyklische Konsumgüter ","Aktien","3.563.691,30","0,19","3.563.691,30","23.370,00","152,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Zyklische Konsumgüter ","Aktien","3.562.151,32","0,19","3.562.151,32","52.898,00","67,34","Vereinigte Staaten","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Nichtzyklische Konsumgüter","Aktien","3.560.127,84","0,19","3.560.127,84","24.438,00","145,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","3.559.876,00","0,19","3.559.876,00","13.016,00","273,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","3.559.199,60","0,19","3.559.199,60","32.036,00","111,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","3.558.344,12","0,19","3.558.344,12","28.324,00","125,63","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","3.558.445,23","0,19","3.558.445,23","19.609,00","181,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","3.557.841,38","0,19","3.557.841,38","253.769,00","14,02","Vereinigte Staaten","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","3.557.583,96","0,19","3.557.583,96","15.204,00","233,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","3.556.024,20","0,19","3.556.024,20","12.438,00","285,90","Vereinigte Staaten","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","3.554.554,38","0,19","3.554.554,38","14.794,00","240,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aktien","3.551.584,86","0,19","3.551.584,86","5.513,00","644,22","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Zyklische Konsumgüter ","Aktien","3.550.921,92","0,19","3.550.921,92","13.104,00","270,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","3.549.087,36","0,19","3.549.087,36","24.864,00","142,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3.546.458,33","0,19","3.546.458,33","3.967,00","893,99","Vereinigte Staaten","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","3.543.027,03","0,19","3.543.027,03","29.691,00","119,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","3.542.215,17","0,19","3.542.215,17","37.173,00","95,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","3.542.236,50","0,19","3.542.236,50","112.990,00","31,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","3.541.440,24","0,19","3.541.440,24","62.196,00","56,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","3.540.416,58","0,19","3.540.416,58","51.022,00","69,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","3.539.354,46","0,19","3.539.354,46","17.067,00","207,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","3.538.958,76","0,19","3.538.958,76","28.398,00","124,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","3.538.509,84","0,19","3.538.509,84","32.547,00","108,72","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","3.538.110,66","0,19","3.538.110,66","173.607,00","20,38","Vereinigte Staaten","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","3.538.088,44","0,19","3.538.088,44","28.958,00","122,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","3.535.085,54","0,19","3.535.085,54","21.469,00","164,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","3.529.575,72","0,19","3.529.575,72","61.002,00","57,86","Vereinigte Staaten","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","3.528.872,82","0,19","3.528.872,82","8.217,00","429,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Nichtzyklische Konsumgüter","Aktien","3.527.732,00","0,19","3.527.732,00","24.635,00","143,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","3.526.190,56","0,19","3.526.190,56","98.552,00","35,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","3.525.867,90","0,19","3.525.867,90","25.695,00","137,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","3.524.788,16","0,19","3.524.788,16","66.032,00","53,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","3.519.922,12","0,19","3.519.922,12","13.093,00","268,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","3.519.201,00","0,19","3.519.201,00","36.050,00","97,62","Vereinigte Staaten","NASDAQ","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","3.517.467,90","0,19","3.517.467,90","10.742,00","327,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","3.516.059,21","0,19","3.516.059,21","59.909,00","58,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","3.514.558,92","0,19","3.514.558,92","47.226,00","74,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Aktien","3.513.008,96","0,19","3.513.008,96","6.946,00","505,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","3.510.725,76","0,19","3.510.725,76","21.312,00","164,73","Vereinigte Staaten","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","3.508.724,40","0,19","3.508.724,40","17.592,00","199,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","3.507.570,00","0,19","3.507.570,00","11.810,00","297,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","3.507.067,20","0,19","3.507.067,20","19.240,00","182,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","3.506.126,40","0,19","3.506.126,40","2.940,00","1.192,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","3.499.508,88","0,19","3.499.508,88","24.012,00","145,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","3.493.704,42","0,19","3.493.704,42","44.118,00","79,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","3.492.670,58","0,19","3.492.670,58","13.438,00","259,91","Vereinigte Staaten","NASDAQ","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","3.491.616,92","0,19","3.491.616,92","35.134,00","99,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","3.491.043,92","0,19","3.491.043,92","11.284,00","309,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","3.490.289,80","0,19","3.490.289,80","9.670,00","360,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","3.489.204,65","0,19","3.489.204,65","57.247,00","60,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","3.487.632,32","0,19","3.487.632,32","313.636,00","11,12","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","3.486.847,28","0,19","3.486.847,28","6.439,00","541,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","3.485.856,78","0,19","3.485.856,78","196.497,00","17,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","3.485.809,28","0,19","3.485.809,28","41.024,00","84,97","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","3.483.218,90","0,19","3.483.218,90","48.853,00","71,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","3.480.992,45","0,19","3.480.992,45","87.793,00","39,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Zyklische Konsumgüter ","Aktien","3.475.961,40","0,19","3.475.961,40","26.373,00","131,80","Vereinigte Staaten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","3.474.983,54","0,19","3.474.983,54","34.498,00","100,73","Vereinigte Staaten","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","3.466.454,04","0,19","3.466.454,04","15.084,00","229,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","3.464.716,00","0,19","3.464.716,00","32.686,00","106,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","3.463.143,24","0,19","3.463.143,24","29.724,00","116,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","3.461.451,84","0,19","3.461.451,84","40.656,00","85,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Nichtzyklische Konsumgüter","Aktien","3.459.931,20","0,19","3.459.931,20","64.720,00","53,46","Vereinigte Staaten","NASDAQ","USD"
"CSX","CSX CORP","Industrie","Aktien","3.457.948,89","0,19","3.457.948,89","100.551,00","34,39","Vereinigte Staaten","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Aktien","3.455.635,07","0,19","3.455.635,07","53.969,00","64,03","Vereinigte Staaten","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","3.454.332,56","0,19","3.454.332,56","41.399,00","83,44","Vereinigte Staaten","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","3.451.767,48","0,19","3.451.767,48","38.507,00","89,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Zyklische Konsumgüter ","Aktien","3.451.622,40","0,19","3.451.622,40","90.880,00","37,98","Vereinigte Staaten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","3.450.720,25","0,19","3.450.720,25","2.969,00","1.162,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Nichtzyklische Konsumgüter","Aktien","3.447.702,20","0,19","3.447.702,20","70.390,00","48,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","3.445.374,04","0,19","3.445.374,04","124.742,00","27,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","3.442.811,10","0,19","3.442.811,10","4.607,00","747,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter ","Aktien","3.442.376,40","0,19","3.442.376,40","75.030,00","45,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Zyklische Konsumgüter ","Aktien","3.436.559,19","0,18","3.436.559,19","21.843,00","157,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","3.436.023,36","0,18","3.436.023,36","25.944,00","132,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","3.429.270,00","0,18","3.429.270,00","50.804,00","67,50","Vereinigte Staaten","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","3.424.912,74","0,18","3.424.912,74","136.887,00","25,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","3.421.114,40","0,18","3.421.114,40","37.840,00","90,41","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","3.419.937,84","0,18","3.419.937,84","12.577,00","271,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","3.419.221,52","0,18","3.419.221,52","183.928,00","18,59","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","3.417.115,85","0,18","3.417.115,85","10.265,00","332,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Zyklische Konsumgüter ","Aktien","3.416.516,88","0,18","3.416.516,88","31.611,00","108,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","3.400.000,64","0,18","3.400.000,64","12.989,00","261,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","3.399.806,88","0,18","3.399.806,88","86.202,00","39,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Zyklische Konsumgüter ","Aktien","3.398.780,70","0,18","3.398.780,70","4.179,00","813,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Zyklische Konsumgüter ","Aktien","3.394.947,00","0,18","3.394.947,00","48.975,00","69,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","3.392.884,10","0,18","3.392.884,10","186.730,00","18,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","3.392.556,78","0,18","3.392.556,78","14.934,00","227,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","3.388.509,20","0,18","3.388.509,20","6.520,00","519,71","Vereinigte Staaten","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","3.371.435,62","0,18","3.371.435,62","52.654,00","64,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","3.371.116,64","0,18","3.371.116,64","50.954,00","66,16","Vereinigte Staaten","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","3.361.676,08","0,18","3.361.676,08","63.644,00","52,82","Vereinigte Staaten","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","3.358.757,60","0,18","3.358.757,60","25.028,00","134,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","3.358.481,70","0,18","3.358.481,70","21.858,00","153,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Zyklische Konsumgüter ","Aktien","3.354.740,04","0,18","3.354.740,04","9.244,00","362,91","Vereinigte Staaten","NASDAQ","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","3.352.116,65","0,18","3.352.116,65","17.107,00","195,95","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","3.342.698,10","0,18","3.342.698,10","69.207,00","48,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","3.340.187,41","0,18","3.340.187,41","49.757,00","67,13","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","3.339.690,75","0,18","3.339.690,75","31.725,00","105,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","3.336.094,15","0,18","3.336.094,15","15.209,00","219,35","Vereinigte Staaten","NASDAQ","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","3.327.159,24","0,18","3.327.159,24","12.783,00","260,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Zyklische Konsumgüter ","Aktien","3.320.531,16","0,18","3.320.531,16","21.804,00","152,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Zyklische Konsumgüter ","Aktien","3.314.915,32","0,18","3.314.915,32","233.774,00","14,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Zyklische Konsumgüter ","Aktien","3.314.682,00","0,18","3.314.682,00","81.844,00","40,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","3.307.111,29","0,18","3.307.111,29","28.341,00","116,69","Vereinigte Staaten","NASDAQ","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","3.298.906,68","0,18","3.298.906,68","16.428,00","200,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","3.295.516,98","0,18","3.295.516,98","15.646,00","210,63","Vereinigte Staaten","NASDAQ","USD"
"JBL","JABIL INC","IT","Aktien","3.294.048,21","0,18","3.294.048,21","25.419,00","129,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","3.275.582,25","0,18","3.275.582,25","14.395,00","227,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","3.274.878,78","0,18","3.274.878,78","6.921,00","473,18","Vereinigte Staaten","NASDAQ","USD"
"RHI","ROBERT HALF","Industrie","Aktien","3.274.537,00","0,18","3.274.537,00","47.075,00","69,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aktien","3.273.522,90","0,18","3.273.522,90","19.230,00","170,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","3.267.799,04","0,18","3.267.799,04","17.152,00","190,52","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Zyklische Konsumgüter ","Aktien","3.259.478,20","0,18","3.259.478,20","21.740,00","149,93","Vereinigte Staaten","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","3.258.294,38","0,18","3.258.294,38","112.123,00","29,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
