﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"NACN","NATIONAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","476’501.87","0.04","476’501.87","470’000.00","470’000.00","99.65","Kanada","-","0.64","17.Jan.2025","5.25","USD","17.Jan.2023"
"ENELIM","ENEL AMERICAS SA","Unternehmen","Obligationen (FI)","476’173.82","0.04","476’173.82","495’000.00","495’000.00","95.96","Chile","-","2.25","25.Okt.2026","4.00","USD","25.Okt.2016"
"PHM","PULTE GROUP INC","Unternehmen","Obligationen (FI)","476’143.92","0.04","476’143.92","470’000.00","470’000.00","100.16","Vereinigte Staaten","-","1.52","01.März2026","5.50","USD","01.März2016"
"HWM","HOWMET AEROSPACE INC","Unternehmen","Obligationen (FI)","476’055.61","0.04","476’055.61","470’000.00","470’000.00","101.00","Vereinigte Staaten","-","0.84","01.Mai2025","6.88","USD","24.Apr.2020"
"CI","CIGNA GROUP","Unternehmen","Obligationen (FI)","475’458.57","0.04","475’458.57","484’000.00","484’000.00","97.96","Vereinigte Staaten","-","0.88","15.Apr.2025","3.25","USD","13.Juli2020"
"HBAN","HUNTINGTON BANCSHARES INC","Unternehmen","Obligationen (FI)","474’812.68","0.04","474’812.68","475’000.00","475’000.00","99.23","Vereinigte Staaten","-","0.22","06.Aug.2024","2.63","USD","06.Aug.2019"
"LH","LABORATORY CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","474’560.71","0.04","474’560.71","475’000.00","475’000.00","99.23","Vereinigte Staaten","-","0.29","01.Sept.2024","3.25","USD","22.Aug.2017"
"RABOBK","COOPERATIEVE RABOBANK UA NY MTN","Unternehmen","Obligationen (FI)","474’301.22","0.04","474’301.22","465’000.00","465’000.00","100.20","Niederlande","-","1.10","18.Juli2025","5.50","USD","18.Juli2023"
"AMP","AMERIPRISE FINANCIAL INC","Unternehmen","Obligationen (FI)","474’245.06","0.04","474’245.06","483’000.00","483’000.00","97.82","Vereinigte Staaten","-","0.85","02.Apr.2025","3.00","USD","02.Apr.2020"
"DFS","DISCOVER FINANCIAL SERVICES","Unternehmen","Obligationen (FI)","474’213.62","0.04","474’213.62","478’000.00","478’000.00","99.10","Vereinigte Staaten","-","0.46","06.Nov.2024","3.95","USD","06.Nov.2014"
"K","KELLANOVA","Unternehmen","Obligationen (FI)","474’216.72","0.04","474’216.72","490’000.00","490’000.00","96.37","Vereinigte Staaten","-","1.78","01.Apr.2026","3.25","USD","07.März2016"
"STT","STATE STREET CORP","Unternehmen","Obligationen (FI)","473’900.98","0.04","473’900.98","490’000.00","490’000.00","95.41","Vereinigte Staaten","-","1.89","19.Mai2026","2.65","USD","19.Mai2016"
"BSX","BOSTON SCIENTIFIC CORPORATION","Unternehmen","Obligationen (FI)","473’731.29","0.04","473’731.29","487’000.00","487’000.00","96.40","Vereinigte Staaten","-","1.00","01.Juni2025","1.90","USD","18.Mai2020"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","473’540.15","0.04","473’540.15","475’000.00","475’000.00","99.16","Vereinigte Staaten","-","0.33","15.Sept.2024","3.13","USD","10.Sept.2014"
"KEY","KEYBANK NATIONAL ASSOCIATION","Unternehmen","Obligationen (FI)","473’428.73","0.04","473’428.73","480’000.00","480’000.00","97.12","Vereinigte Staaten","-","0.99","01.Juni2025","3.30","USD","01.Juni2015"
"OKE","ONEOK PARTNERS LP","Unternehmen","Obligationen (FI)","473’442.05","0.04","473’442.05","473’000.00","473’000.00","99.26","Vereinigte Staaten","-","0.77","15.März2025","4.90","USD","20.März2015"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","473’369.02","0.04","473’369.02","470’000.00","470’000.00","99.12","Vereinigte Staaten","-","2.40","11.Jan.2027","4.60","USD","11.Jan.2024"
"AMP","AMERIPRISE FINANCIAL INC","Unternehmen","Obligationen (FI)","472’707.82","0.04","472’707.82","475’000.00","475’000.00","99.20","Vereinigte Staaten","-","0.40","15.Okt.2024","3.70","USD","18.Sept.2014"
"MCO","MOODYS CORPORATION","Unternehmen","Obligationen (FI)","472’537.69","0.04","472’537.69","477’000.00","477’000.00","98.52","Vereinigte Staaten","-","0.82","24.März2025","3.75","USD","24.März2020"
"SWK","STANLEY BLACK & DECKER INC","Unternehmen","Obligationen (FI)","472’509.91","0.04","472’509.91","482’000.00","482’000.00","97.51","Vereinigte Staaten","-","0.75","24.Feb.2025","2.30","USD","24.Feb.2022"
"LII","LENNOX INTERNATIONAL INC","Unternehmen","Obligationen (FI)","472’334.42","0.04","472’334.42","495’000.00","495’000.00","95.03","Vereinigte Staaten","-","1.17","01.Aug.2025","1.35","USD","30.Juli2020"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","472’217.22","0.04","472’217.22","473’000.00","473’000.00","99.20","Vereinigte Staaten","-","0.24","15.Aug.2024","2.50","USD","07.Aug.2019"
"WU","WESTERN UNION CO/THE","Unternehmen","Obligationen (FI)","472’178.12","0.04","472’178.12","477’000.00","477’000.00","97.99","Vereinigte Staaten","-","0.63","10.Jan.2025","2.85","USD","25.Nov.2019"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","472’034.25","0.04","472’034.25","465’000.00","465’000.00","99.43","Vereinigte Staaten","-","1.90","08.Juni2026","4.75","USD","08.Juni2023"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Unternehmen","Obligationen (FI)","471’797.73","0.04","471’797.73","467’000.00","467’000.00","99.68","Vereinigte Staaten","-","0.13","02.Juli2024","3.63","USD","28.Dez.2016"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","471’565.71","0.04","471’565.71","470’000.00","470’000.00","99.89","Japan","-","0.88","17.Apr.2026","5.54","USD","19.Apr.2023"
"RCICN","ROGERS COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","471’371.24","0.04","471’371.24","480’000.00","480’000.00","97.70","Kanada","-","0.81","15.März2025","2.95","USD","25.Juli2023"
"CPB","CAMPBELL SOUP COMPANY","Unternehmen","Obligationen (FI)","471’197.91","0.04","471’197.91","475’000.00","475’000.00","98.53","Vereinigte Staaten","-","0.80","15.März2025","3.95","USD","16.März2018"
"MCHP","MICROCHIP TECHNOLOGY INCORPORATED","Unternehmen","Obligationen (FI)","471’106.47","0.04","471’106.47","477’000.00","477’000.00","98.56","Vereinigte Staaten","-","0.29","01.Sept.2024","0.98","USD","28.Mai2021"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","470’983.43","0.04","470’983.43","485’000.00","485’000.00","96.58","Vereinigte Staaten","-","1.74","15.März2026","3.10","USD","25.Feb.2016"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Unternehmen","Obligationen (FI)","470’900.67","0.04","470’900.67","465’000.00","465’000.00","100.64","Niederlande","-","2.21","05.Okt.2026","5.50","USD","05.Okt.2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","470’943.31","0.04","470’943.31","500’000.00","500’000.00","94.12","Vereinigte Staaten","-","1.38","16.Okt.2025","0.80","USD","16.Okt.2020"
"TT","TRANE TECHNOLOGIES FINANCING LTD","Unternehmen","Obligationen (FI)","470’932.95","0.04","470’932.95","475’000.00","475’000.00","99.00","Vereinigte Staaten","-","0.45","01.Nov.2024","3.55","USD","28.Okt.2014"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","470’760.52","0.04","470’760.52","485’000.00","485’000.00","96.76","Japan","-","2.69","19.Apr.2028","4.08","USD","19.Apr.2022"
"FITB","FIFTH THIRD BANCORP","Unternehmen","Obligationen (FI)","470’457.44","0.04","470’457.44","478’000.00","478’000.00","97.71","Vereinigte Staaten","-","0.68","28.Jan.2025","2.38","USD","28.Okt.2019"
"DE","JOHN DEERE CAPITAL CORP FXD MTN","Unternehmen","Obligationen (FI)","470’292.39","0.04","470’292.39","481’000.00","481’000.00","97.34","Vereinigte Staaten","-","0.63","10.Jan.2025","1.25","USD","10.Jan.2022"
"VTR","VENTAS REALTY LP","Unternehmen","Obligationen (FI)","470’012.21","0.04","470’012.21","476’000.00","476’000.00","97.85","Vereinigte Staaten","-","0.64","15.Jan.2025","2.65","USD","03.Juli2019"
"TEL","TYCO ELECTRONICS GROUP SA","Unternehmen","Obligationen (FI)","469’936.17","0.04","469’936.17","470’000.00","470’000.00","98.82","Schweiz","-","1.64","13.Feb.2026","4.50","USD","13.Feb.2023"
"AMAT","APPLIED MATERIALS INC","Unternehmen","Obligationen (FI)","469’830.05","0.04","469’830.05","475’000.00","475’000.00","98.42","Vereinigte Staaten","-","1.26","01.Okt.2025","3.90","USD","24.Sept.2015"
"GPC","GENUINE PARTS COMPANY","Unternehmen","Obligationen (FI)","469’584.19","0.04","469’584.19","480’000.00","480’000.00","97.32","Vereinigte Staaten","-","0.70","01.Feb.2025","1.75","USD","10.Jan.2022"
"WES","WESTERN MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","469’240.96","0.04","469’240.96","475’000.00","475’000.00","97.88","Vereinigte Staaten","-","0.69","01.Feb.2025","3.10","USD","13.Jan.2020"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","469’149.16","0.04","469’149.16","473’000.00","473’000.00","98.84","Vereinigte Staaten","-","0.32","13.Sept.2024","2.00","USD","13.Sept.2019"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","468’923.69","0.04","468’923.69","463’000.00","463’000.00","99.84","Vereinigte Staaten","-","0.07","09.Juni2024","3.30","USD","09.Juni2014"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","468’798.72","0.04","468’798.72","474’000.00","474’000.00","97.64","Vereinigte Staaten","-","1.00","01.Juni2025","2.75","USD","05.März2015"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","468’798.84","0.04","468’798.84","485’000.00","485’000.00","95.55","Vereinigte Staaten","-","2.49","11.Jan.2027","3.20","USD","09.Jan.2017"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","468’598.36","0.04","468’598.36","474’000.00","474’000.00","98.70","Vereinigte Staaten","-","0.44","26.Okt.2024","2.85","USD","26.Okt.2017"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","468’586.11","0.04","468’586.11","506’000.00","506’000.00","92.60","Vereinigte Staaten","-","1.93","15.Mai2026","1.15","USD","19.Mai2021"
"HST","HOST HOTELS & RESORTS LP","Unternehmen","Obligationen (FI)","468’406.81","0.04","468’406.81","470’000.00","470’000.00","97.98","Vereinigte Staaten","-","1.02","15.Juni2025","4.00","USD","15.Mai2015"
"AMG","AFFILIATED MANAGERS GROUP INC.","Unternehmen","Obligationen (FI)","468’128.57","0.04","468’128.57","475’000.00","475’000.00","97.53","Vereinigte Staaten","-","1.15","01.Aug.2025","3.50","USD","13.Feb.2015"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","468’080.44","0.04","468’080.44","475’000.00","475’000.00","98.51","Deutschland","-","0.96","13.Mai2025","4.16","USD","13.Mai2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","467’717.55","0.04","467’717.55","465’000.00","465’000.00","99.66","Vereinigte Staaten","-","0.11","27.Juni2024","2.40","USD","27.Juni2019"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","467’597.99","0.04","467’597.99","478’000.00","478’000.00","97.42","Vereinigte Staaten","-","0.81","15.März2025","2.40","USD","10.Jan.2020"
"PLD","PROLOGIS LP","Unternehmen","Obligationen (FI)","467’498.32","0.04","467’498.32","480’000.00","480’000.00","96.17","Vereinigte Staaten","-","1.96","30.Juni2026","3.25","USD","04.Okt.2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","466’889.50","0.04","466’889.50","475’000.00","475’000.00","97.68","Vereinigte Staaten","-","1.26","11.Sept.2025","3.40","USD","11.Sept.2015"
"HAS","HASBRO INC","Unternehmen","Obligationen (FI)","466’807.40","0.04","466’807.40","480’000.00","480’000.00","95.51","Vereinigte Staaten","-","2.30","19.Nov.2026","3.55","USD","19.Nov.2019"
"LRCX","LAM RESEARCH CORPORATION","Unternehmen","Obligationen (FI)","466’392.13","0.04","466’392.13","475’000.00","475’000.00","97.55","Vereinigte Staaten","-","1.69","15.März2026","3.75","USD","04.März2019"
"CSCO","CISCO SYSTEMS INC","Unternehmen","Obligationen (FI)","466’183.94","0.04","466’183.94","480’000.00","480’000.00","96.48","Vereinigte Staaten","-","1.71","28.Feb.2026","2.95","USD","29.Feb.2016"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","465’923.09","0.04","465’923.09","490’000.00","490’000.00","94.48","Vereinigte Staaten","-","2.13","17.Aug.2026","2.45","USD","16.Aug.2016"
"PLD","PROLOGIS LP","Unternehmen","Obligationen (FI)","465’926.88","0.04","465’926.88","485’000.00","485’000.00","95.66","Vereinigte Staaten","-","2.21","01.Okt.2026","3.25","USD","10.Feb.2020"
"CCI","CROWN CASTLE INC","Unternehmen","Obligationen (FI)","465’624.19","0.04","465’624.19","495’000.00","495’000.00","93.57","Vereinigte Staaten","-","2.65","15.März2027","2.90","USD","04.März2022"
"LLOYDS","LLOYDS BANK PLC","Unternehmen","Obligationen (FI)","465’571.50","0.04","465’571.50","475’000.00","475’000.00","98.00","Vereinigtes Königreich","-","0.96","14.Mai2025","3.50","USD","14.Mai2015"
"VRSN","VERISIGN INC","Unternehmen","Obligationen (FI)","465’543.39","0.04","465’543.39","465’000.00","465’000.00","99.46","Vereinigte Staaten","-","0.76","01.Apr.2025","5.25","USD","10.Juli2015"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","465’203.66","0.04","465’203.66","464’000.00","464’000.00","98.43","Vereinigte Staaten","-","0.98","01.Juni2025","4.00","USD","07.Mai2015"
"PSX","PHILLIPS 66 CO","Unternehmen","Obligationen (FI)","465’174.69","0.04","465’174.69","468’000.00","468’000.00","98.49","Vereinigte Staaten","-","0.73","15.Feb.2025","3.61","USD","28.Apr.2023"
"WLK","WESTLAKE CORP","Unternehmen","Obligationen (FI)","465’175.56","0.04","465’175.56","480’000.00","480’000.00","96.00","Vereinigte Staaten","-","2.08","15.Aug.2026","3.60","USD","24.Apr.2017"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","464’792.95","0.04","464’792.95","500’000.00","500’000.00","92.31","Vereinigte Staaten","-","2.53","13.Jan.2027","1.90","USD","13.Jan.2022"
"ADI","ANALOG DEVICES INC","Unternehmen","Obligationen (FI)","464’502.47","0.04","464’502.47","473’000.00","473’000.00","97.83","Vereinigte Staaten","-","0.85","01.Apr.2025","2.95","USD","08.Apr.2020"
"H","HYATT HOTELS CORP","Unternehmen","Obligationen (FI)","464’538.68","0.04","464’538.68","465’000.00","465’000.00","99.08","Vereinigte Staaten","-","1.60","15.März2026","4.85","USD","07.März2016"
"PEG","PUBLIC SERVICE ELECTRIC MTN","Unternehmen","Obligationen (FI)","464’367.30","0.04","464’367.30","475’000.00","475’000.00","97.75","Vereinigte Staaten","-","0.96","15.Mai2025","3.00","USD","12.Mai2015"
"SANUSA","SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","463’828.38","0.04","463’828.38","500’000.00","500’000.00","91.87","Vereinigte Staaten","-","2.48","06.Jan.2028","2.49","USD","06.Jan.2022"
"MMM","3M CO","Unternehmen","Obligationen (FI)","463’759.24","0.04","463’759.24","475’000.00","475’000.00","97.41","Vereinigte Staaten","-","0.88","15.Apr.2025","2.65","USD","27.März2020"
"KLAC","KLA CORP","Unternehmen","Obligationen (FI)","463’702.87","0.04","463’702.87","465’000.00","465’000.00","99.53","Vereinigte Staaten","-","0.45","01.Nov.2024","4.65","USD","06.Nov.2014"
"SRE","SOUTHERN CALIFORNIA GAS COMPANY","Unternehmen","Obligationen (FI)","463’452.44","0.04","463’452.44","490’000.00","490’000.00","94.33","Vereinigte Staaten","-","2.73","15.Apr.2027","2.95","USD","14.März2022"
"IVZ","INVESCO FINANCE PLC","Unternehmen","Obligationen (FI)","463’251.55","0.04","463’251.55","470’000.00","470’000.00","97.30","Vereinigte Staaten","-","1.57","15.Jan.2026","3.75","USD","14.Okt.2015"
"SYK","STRYKER CORPORATION","Unternehmen","Obligationen (FI)","463’168.08","0.04","463’168.08","475’000.00","475’000.00","96.92","Vereinigte Staaten","-","1.70","15.März2026","3.50","USD","10.März2016"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Unternehmen","Obligationen (FI)","463’213.21","0.04","463’213.21","485’000.00","485’000.00","95.50","Vereinigte Staaten","-","2.32","15.Nov.2026","3.45","USD","25.Aug.2017"
"BHI","BAKER HUGHES HOLDINGS LLC","Unternehmen","Obligationen (FI)","462’382.47","0.04","462’382.47","495’000.00","495’000.00","92.55","Vereinigte Staaten","-","2.44","15.Dez.2026","2.06","USD","09.Dez.2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","462’470.08","0.04","462’470.08","495’000.00","495’000.00","93.19","Vereinigte Staaten","-","1.62","15.Jan.2026","0.70","USD","07.Jan.2021"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","462’415.45","0.04","462’415.45","467’000.00","467’000.00","98.88","Vereinigte Staaten","-","0.23","09.Aug.2024","0.50","USD","09.Aug.2021"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","462’163.99","0.04","462’163.99","495’000.00","495’000.00","92.74","Vereinigte Staaten","-","2.55","26.Jan.2027","2.05","USD","26.Jan.2022"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","462’109.34","0.04","462’109.34","460’000.00","460’000.00","99.51","Japan","-","0.15","16.Juli2025","2.84","USD","16.Juli2019"
"VTR","VENTAS REALTY LP","Unternehmen","Obligationen (FI)","461’849.70","0.04","461’849.70","465’000.00","465’000.00","98.30","Vereinigte Staaten","-","0.69","01.Feb.2025","3.50","USD","14.Jan.2015"
"EBAY","EBAY INC","Unternehmen","Obligationen (FI)","461’453.73","0.04","461’453.73","459’000.00","459’000.00","99.53","Vereinigte Staaten","-","0.20","01.Aug.2024","3.45","USD","28.Juli2014"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","461’171.08","0.04","461’171.08","455’000.00","455’000.00","99.62","Vereinigte Staaten","-","1.54","09.Jan.2026","4.95","USD","10.Jan.2024"
"AYR","AIRCASTLE LTD","Unternehmen","Obligationen (FI)","460’835.19","0.04","460’835.19","465’000.00","465’000.00","97.32","Vereinigte Staaten","-","1.89","15.Juni2026","4.25","USD","13.Juni2019"
"MAR","MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","460’880.18","0.04","460’880.18","455’000.00","455’000.00","100.37","Vereinigte Staaten","-","2.11","15.Sept.2026","5.45","USD","15.Sept.2023"
"NACN","NATIONAL BANK OF CANADA","Unternehmen","Obligationen (FI)","460’860.84","0.04","460’860.84","465’000.00","465’000.00","98.90","Kanada","-","0.22","06.Aug.2024","0.75","USD","06.Aug.2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","460’748.30","0.04","460’748.30","469’000.00","469’000.00","98.14","Vereinigte Staaten","-","0.40","15.Okt.2024","1.20","USD","15.Okt.2021"
"MAR","MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","460’730.76","0.04","460’730.76","475’000.00","475’000.00","95.69","Vereinigte Staaten","-","1.93","15.Juni2026","3.13","USD","10.Juni2016"
"VRSK","VERISK ANALYTICS INC","Unternehmen","Obligationen (FI)","460’708.24","0.04","460’708.24","461’000.00","461’000.00","98.26","Vereinigte Staaten","-","1.02","15.Juni2025","4.00","USD","15.Mai2015"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","460’442.15","0.04","460’442.15","465’000.00","465’000.00","97.62","Deutschland","-","1.56","13.Jan.2026","4.10","USD","01.Juni2018"
"VTR","VENTAS REALTY LP","Unternehmen","Obligationen (FI)","460’396.97","0.04","460’396.97","485’000.00","485’000.00","94.65","Vereinigte Staaten","-","2.26","15.Okt.2026","3.25","USD","21.Sept.2016"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","459’961.51","0.04","459’961.51","462’000.00","462’000.00","97.97","Vereinigte Staaten","-","0.97","26.Mai2025","3.38","USD","26.Mai2015"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","459’927.57","0.04","459’927.57","470’000.00","470’000.00","97.45","Vereinigte Staaten","-","0.78","07.März2025","2.13","USD","07.März2022"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","459’605.19","0.04","459’605.19","480’000.00","480’000.00","94.99","Vereinigte Staaten","-","2.11","15.Aug.2026","3.00","USD","15.Aug.2019"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","459’486.31","0.04","459’486.31","468’000.00","468’000.00","98.10","Kanada","-","0.41","18.Okt.2024","1.00","USD","18.Okt.2021"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","459’182.12","0.04","459’182.12","458’000.00","458’000.00","98.77","Vereinigte Staaten","-","0.52","01.Dez.2024","3.25","USD","01.Dez.2014"
"DOC","HEALTHPEAK OP LLC","Unternehmen","Obligationen (FI)","459’082.57","0.04","459’082.57","475’000.00","475’000.00","95.56","Vereinigte Staaten","-","2.02","15.Juli2026","3.25","USD","05.Juli2019"
"H","HYATT HOTELS CORP","Unternehmen","Obligationen (FI)","458’988.88","0.04","458’988.88","465’000.00","465’000.00","98.48","Vereinigte Staaten","-","0.37","01.Okt.2024","1.80","USD","01.Okt.2021"
"AL","AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","458’723.63","0.04","458’723.63","458’000.00","458’000.00","99.44","Vereinigte Staaten","-","0.33","15.Sept.2024","4.25","USD","16.Sept.2014"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","458’387.63","0.04","458’387.63","470’000.00","470’000.00","96.37","Vereinigte Staaten","-","2.48","15.Jan.2027","3.45","USD","20.Dez.2016"
"CUBE","CUBESMART LP","Unternehmen","Obligationen (FI)","458’071.00","0.04","458’071.00","480’000.00","480’000.00","94.78","Vereinigte Staaten","-","2.15","01.Sept.2026","3.13","USD","15.Aug.2016"
"RVTY","REVVITY INC","Unternehmen","Obligationen (FI)","458’025.69","0.04","458’025.69","465’000.00","465’000.00","98.36","Vereinigte Staaten","-","0.33","15.Sept.2024","0.85","USD","10.Sept.2021"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Unternehmen","Obligationen (FI)","457’992.45","0.04","457’992.45","475’000.00","475’000.00","96.09","Vereinigte Staaten","-","2.69","14.Apr.2027","3.70","USD","14.Apr.2022"
"EXC","EXELON CORPORATION","Unternehmen","Obligationen (FI)","457’683.90","0.04","457’683.90","458’000.00","458’000.00","98.27","Vereinigte Staaten","-","1.02","15.Juni2025","3.95","USD","13.Mai2016"
"FNB","F.N.B CORP","Unternehmen","Obligationen (FI)","457’566.86","0.04","457’566.86","458’000.00","458’000.00","98.75","Vereinigte Staaten","-","1.19","25.Aug.2025","5.15","USD","25.Aug.2022"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","457’482.93","0.04","457’482.93","455’000.00","455’000.00","99.91","Vereinigte Staaten","-","2.16","30.Sept.2026","4.95","USD","04.Dez.2023"
"CNO","CNO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","457’401.36","0.04","457’401.36","449’000.00","449’000.00","99.45","Vereinigte Staaten","-","0.87","30.Mai2025","5.25","USD","19.Mai2015"
"ORI","OLD REPUBLIC INTERNATIONAL CORPORA","Unternehmen","Obligationen (FI)","457’275.66","0.04","457’275.66","470’000.00","470’000.00","96.43","Vereinigte Staaten","-","2.12","26.Aug.2026","3.88","USD","26.Aug.2016"
"ADM","ARCHER DANIELS MIDLAND CO","Unternehmen","Obligationen (FI)","456’705.25","0.04","456’705.25","480’000.00","480’000.00","94.49","Vereinigte Staaten","-","2.11","11.Aug.2026","2.50","USD","11.Aug.2016"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","456’548.39","0.04","456’548.39","470’000.00","470’000.00","96.69","Vereinigte Staaten","-","2.18","06.Okt.2026","4.00","USD","06.Okt.2016"
"NNN","NNN REIT INC","Unternehmen","Obligationen (FI)","456’496.85","0.04","456’496.85","450’000.00","450’000.00","99.81","Vereinigte Staaten","-","0.09","15.Juni2024","3.90","USD","14.Mai2014"
"ROP","ROPER TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","456’432.84","0.04","456’432.84","465’000.00","465’000.00","96.56","Vereinigte Staaten","-","2.33","15.Dez.2026","3.80","USD","19.Dez.2016"
"UPS","UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","456’481.06","0.04","456’481.06","460’000.00","460’000.00","98.75","Vereinigte Staaten","-","0.84","01.Apr.2025","3.90","USD","24.März2020"
"KR","KROGER CO","Unternehmen","Obligationen (FI)","456’224.87","0.04","456’224.87","465’000.00","465’000.00","97.09","Vereinigte Staaten","-","1.59","01.Feb.2026","3.50","USD","15.Jan.2016"
"NTRCN","NUTRIEN LTD","Unternehmen","Obligationen (FI)","456’304.58","0.04","456’304.58","465’000.00","465’000.00","97.76","Kanada","-","0.85","01.Apr.2025","3.00","USD","10.Apr.2018"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","455’681.10","0.04","455’681.10","462’000.00","462’000.00","98.50","Vereinigte Staaten","-","0.43","24.Okt.2024","2.10","USD","24.Okt.2019"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Unternehmen","Obligationen (FI)","455’593.73","0.04","455’593.73","450’000.00","450’000.00","100.57","Australien","-","1.31","03.Okt.2025","5.67","USD","03.Okt.2023"
"ADSK","AUTODESK INC","Unternehmen","Obligationen (FI)","455’300.13","0.04","455’300.13","452’000.00","452’000.00","98.90","Vereinigte Staaten","-","0.99","15.Juni2025","4.38","USD","05.Juni2015"
"DHI","D R HORTON INC","Unternehmen","Obligationen (FI)","455’314.95","0.04","455’314.95","500’000.00","500’000.00","90.95","Vereinigte Staaten","-","2.33","15.Okt.2026","1.30","USD","05.Aug.2021"
"VMW","VMWARE LLC","Unternehmen","Obligationen (FI)","454’982.51","0.04","454’982.51","460’000.00","460’000.00","98.90","Vereinigte Staaten","-","0.95","15.Mai2025","4.50","USD","07.Apr.2020"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","454’841.03","0.04","454’841.03","490’000.00","490’000.00","92.35","Vereinigte Staaten","-","2.15","15.Aug.2026","1.88","USD","24.Mai2021"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","454’620.07","0.04","454’620.07","450’000.00","450’000.00","100.04","Vereinigte Staaten","-","0.78","10.März2025","5.40","USD","10.März2023"
