﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","8.807.980,26","0,19","8.807.980,26","9.479.000,00","9.479.000,00","92,92","Nederland","-","2,63","15/jan/2027","0,00","EUR","28/mei/2020"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","8.797.050,77","0,19","8.797.050,77","10.324.000,00","10.324.000,00","84,75","Italië","-","10,46","01/sep/2036","2,25","EUR","26/apr/2016"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","8.795.553,87","0,19","8.795.553,87","12.294.000,00","12.294.000,00","70,89","Spanje","-","14,36","31/okt/2040","1,20","EUR","16/jun/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","8.740.440,93","0,19","8.740.440,93","8.742.000,00","8.742.000,00","97,24","Spanje","-","13,69","30/jul/2043","3,45","EUR","27/sep/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.735.809,08","0,19","8.735.809,08","9.735.000,00","9.735.000,00","89,57","Italië","-","4,07","15/jul/2028","0,50","EUR","17/mei/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.705.380,59","0,19","8.705.380,59","7.138.000,00","7.138.000,00","119,69","Duitsland","-","4,85","04/jan/2030","6,25","EUR","21/jan/2000"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","8.657.016,55","0,19","8.657.016,55","12.505.000,00","12.505.000,00","68,20","Spanje","-","20,10","31/okt/2052","1,90","EUR","16/feb/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.641.649,21","0,19","8.641.649,21","7.667.000,00","7.667.000,00","108,60","Duitsland","-","3,68","04/jul/2028","4,75","EUR","09/okt/1998"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.630.760,63","0,19","8.630.760,63","8.730.000,00","8.730.000,00","98,86","Italië","-","1,46","15/nov/2025","2,50","EUR","17/sep/2018"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","8.528.907,99","0,18","8.528.907,99","7.658.000,00","7.658.000,00","109,54","Nederland","-","3,34","15/jan/2028","5,50","EUR","15/jan/1998"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.521.709,16","0,18","8.521.709,16","9.029.000,00","9.029.000,00","94,25","Italië","-","2,80","01/apr/2027","1,10","EUR","01/mrt/2022"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","8.490.992,62","0,18","8.490.992,62","9.448.000,00","9.448.000,00","89,26","Italië","-","11,35","01/sep/2038","2,95","EUR","17/jan/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.334.892,34","0,18","8.334.892,34","7.600.000,00","7.600.000,00","109,37","Italië","-","2,27","01/nov/2026","7,25","EUR","03/feb/1997"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","8.314.849,22","0,18","8.314.849,22","7.500.000,00","7.500.000,00","107,24","Griekenland","-","10,49","18/jul/2038","4,38","EUR","18/jul/2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.298.717,41","0,18","8.298.717,41","8.310.000,00","8.310.000,00","99,15","Duitsland","-","1,79","19/mrt/2026","2,50","EUR","01/feb/2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","8.240.915,13","0,18","8.240.915,13","8.410.000,00","8.410.000,00","97,30","Oostenrijk","-","1,39","20/okt/2025","1,20","EUR","23/jun/2015"
"BGB","BELGIUM (KINGDOM OF)","Ministerie van Financiën","Obligaties","8.216.289,55","0,18","8.216.289,55","9.963.000,00","9.963.000,00","82,15","België","-","7,87","22/jun/2032","0,35","EUR","25/jan/2022"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","8.174.654,12","0,18","8.174.654,12","11.139.000,00","11.139.000,00","73,02","Italië","-","13,82","01/mrt/2041","1,80","EUR","15/sep/2020"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","8.152.644,30","0,18","8.152.644,30","8.042.000,00","8.042.000,00","99,69","Portugal","-","1,37","15/okt/2025","2,88","EUR","20/jan/2015"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","8.137.693,11","0,18","8.137.693,11","8.266.240,00","8.266.240,00","96,65","Portugal","-","4,74","15/jun/2029","1,95","EUR","16/jan/2019"
"BGB","BELGIUM (KINGDOM OF)","Ministerie van Financiën","Obligaties","8.019.354,71","0,17","8.019.354,71","9.396.000,00","9.396.000,00","85,26","België","-","6,01","22/jun/2030","0,10","EUR","22/jan/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","7.947.069,92","0,17","7.947.069,92","14.238.000,00","14.238.000,00","55,27","Spanje","-","21,49","31/okt/2050","1,00","EUR","03/mrt/2020"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.922.727,89","0,17","7.922.727,89","8.798.000,00","8.798.000,00","89,41","Italië","-","12,13","01/mrt/2040","3,10","EUR","19/jun/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.904.278,83","0,17","7.904.278,83","7.980.000,00","7.980.000,00","98,37","Duitsland","-","21,12","15/aug/2054","2,50","EUR","06/feb/2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.894.281,50","0,17","7.894.281,50","8.489.000,00","8.489.000,00","92,82","Oostenrijk","-","3,67","20/feb/2028","0,75","EUR","25/jan/2018"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.838.933,84","0,17","7.838.933,84","10.568.000,00","10.568.000,00","73,67","Italië","-","17,84","01/sep/2050","2,45","EUR","22/jan/2020"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.794.102,17","0,17","7.794.102,17","7.094.182,00","7.094.182,00","109,52","Portugal","-","10,25","15/apr/2037","4,10","EUR","22/mrt/2006"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.779.531,79","0,17","7.779.531,79","9.379.000,00","9.379.000,00","82,95","Oostenrijk","-","6,69","20/feb/2031","0,00","EUR","03/feb/2021"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.771.715,95","0,17","7.771.715,95","8.319.000,00","8.319.000,00","92,75","Italië","-","10,88","01/mrt/2038","3,25","EUR","31/mei/2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","7.673.586,63","0,17","7.673.586,63","7.627.000,00","7.627.000,00","98,52","Nederland","-","8,03","15/jul/2033","2,50","EUR","09/feb/2023"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.654.511,52","0,16","7.654.511,52","10.746.000,00","10.746.000,00","71,04","Italië","-","11,72","01/mrt/2037","0,95","EUR","12/jan/2021"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.627.888,76","0,16","7.627.888,76","7.427.000,00","7.427.000,00","102,53","Italië","-","8,89","30/apr/2035","4,00","EUR","13/sep/2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","7.619.839,56","0,16","7.619.839,56","9.170.000,00","9.170.000,00","83,10","Nederland","-","7,08","15/jul/2031","0,00","EUR","11/feb/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.574.933,59","0,16","7.574.933,59","8.411.000,00","8.411.000,00","89,94","Oostenrijk","-","4,66","20/feb/2029","0,50","EUR","05/feb/2019"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","7.479.094,83","0,16","7.479.094,83","7.475.000,00","7.475.000,00","99,22","Nederland","-","5,25","15/jan/2030","2,50","EUR","06/apr/2023"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.468.402,00","0,16","7.468.402,00","7.111.000,00","7.111.000,00","104,11","Italië","-","12,98","01/sep/2043","4,45","EUR","17/jan/2023"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","7.437.825,48","0,16","7.437.825,48","8.020.000,00","8.020.000,00","91,38","Griekenland","-","5,70","18/jun/2030","1,50","EUR","18/jun/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.375.612,29","0,16","7.375.612,29","7.593.460,00","7.593.460,00","97,13","Frankrijk","-","0,84","25/mrt/2025","0,00","EUR","24/apr/2019"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.335.425,50","0,16","7.335.425,50","9.384.000,00","9.384.000,00","77,87","Italië","-","10,56","01/mrt/2036","1,45","EUR","18/feb/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","7.289.740,46","0,16","7.289.740,46","7.330.000,00","7.330.000,00","98,58","Spanje","-","2,90","31/mei/2027","2,50","EUR","09/jan/2024"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","7.278.103,55","0,16","7.278.103,55","8.535.000,00","8.535.000,00","85,27","Nederland","-","6,09","15/jul/2030","0,00","EUR","12/mrt/2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","7.256.546,80","0,16","7.256.546,80","8.910.500,00","8.910.500,00","81,44","België","-","7,35","22/okt/2031","0,00","EUR","19/jan/2021"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.244.905,35","0,16","7.244.905,35","6.973.000,00","6.973.000,00","103,72","Italië","-","6,46","30/okt/2031","4,00","EUR","13/apr/2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.154.158,43","0,15","7.154.158,43","8.378.000,00","8.378.000,00","85,39","Oostenrijk","-","5,70","20/feb/2030","0,00","EUR","05/feb/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","7.148.467,81","0,15","7.148.467,81","8.382.000,00","8.382.000,00","84,62","Nederland","-","21,51","15/jan/2054","2,00","EUR","29/sep/2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","7.085.599,97","0,15","7.085.599,97","8.354.000,00","8.354.000,00","84,40","Nederland","-","7,87","15/jul/2032","0,50","EUR","17/feb/2022"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.065.045,52","0,15","7.065.045,52","10.297.000,00","10.297.000,00","66,91","Frankrijk","-","26,16","25/mei/2066","1,75","EUR","19/apr/2016"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","7.041.065,56","0,15","7.041.065,56","9.874.980,00","9.874.980,00","71,14","Nederland","-","14,74","15/jan/2040","0,50","EUR","23/mei/2019"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.920.275,79","0,15","6.920.275,79","11.110.000,00","11.110.000,00","61,94","Italië","-","19,76","01/sep/2051","1,70","EUR","29/okt/2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.868.290,04","0,15","6.868.290,04","7.908.000,00","7.908.000,00","86,64","Oostenrijk","-","7,41","20/feb/2032","0,90","EUR","30/mrt/2022"
"BGB","BELGIUM (KINGDOM OF) RegS","Ministerie van Financiën","Obligaties","6.842.617,13","0,15","6.842.617,13","6.232.000,00","6.232.000,00","106,43","België","-","14,48","22/jun/2045","3,75","EUR","17/sep/2013"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","6.809.606,59","0,15","6.809.606,59","7.661.000,00","7.661.000,00","88,68","Nederland","-","5,06","15/jul/2029","0,25","EUR","14/feb/2019"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","6.769.105,29","0,15","6.769.105,29","9.178.000,00","9.178.000,00","73,08","Spanje","-","12,13","30/jul/2037","0,85","EUR","20/apr/2021"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.749.510,80","0,15","6.749.510,80","7.731.000,00","7.731.000,00","87,03","Portugal","-","6,24","18/okt/2030","0,47","EUR","15/jan/2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","6.745.640,02","0,15","6.745.640,02","6.703.000,00","6.703.000,00","97,67","België","-","18,59","22/jun/2054","3,30","EUR","22/feb/2023"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.710.743,80","0,14","6.710.743,80","6.589.000,00","6.589.000,00","101,34","Italië","-","11,33","01/okt/2039","4,15","EUR","07/feb/2024"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","6.654.880,95","0,14","6.654.880,95","6.980.000,00","6.980.000,00","95,34","Griekenland","-","1,72","12/feb/2026","0,00","EUR","12/mei/2021"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.583.670,98","0,14","6.583.670,98","6.568.000,00","6.568.000,00","97,07","Frankrijk","-","18,96","25/mei/2055","3,25","EUR","05/mrt/2024"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.578.267,32","0,14","6.578.267,32","6.428.000,00","6.428.000,00","99,98","Portugal","-","2,07","21/jul/2026","2,88","EUR","21/jan/2016"
"IRISH","IRELAND (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.512.898,69","0,14","6.512.898,69","6.762.290,00","6.762.290,00","96,31","Ierland","-","1,96","15/mei/2026","1,00","EUR","14/jan/2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.441.209,40","0,14","6.441.209,40","6.313.000,00","6.313.000,00","101,23","Italië","-","8,34","01/jul/2034","3,85","EUR","01/mrt/2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","6.311.577,96","0,14","6.311.577,96","5.806.000,00","5.806.000,00","108,17","België","-","6,84","28/mrt/2032","4,00","EUR","21/mrt/2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.269.003,86","0,13","6.269.003,86","6.029.000,00","6.029.000,00","103,16","Oostenrijk","-","1,76","15/mrt/2026","4,85","EUR","23/jun/2009"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","6.254.998,62","0,13","6.254.998,62","6.057.079,00","6.057.079,00","100,57","België","-","8,54","22/jun/2034","3,00","EUR","18/mrt/2014"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","6.199.936,75","0,13","6.199.936,75","6.817.000,00","6.817.000,00","90,95","België","-","3,39","22/okt/2027","0,00","EUR","07/apr/2020"
"BGB","BELGIUM (KINGDOM OF) RegS","Ministerie van Financiën","Obligaties","6.172.995,74","0,13","6.172.995,74","7.035.000,00","7.035.000,00","87,66","België","-","8,37","22/apr/2033","1,25","EUR","05/mrt/2018"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.001.463,86","0,13","6.001.463,86","6.778.000,00","6.778.000,00","88,54","Oostenrijk","-","4,37","20/okt/2028","0,00","EUR","26/jan/2022"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.998.289,86","0,13","5.998.289,86","6.283.000,00","6.283.000,00","95,43","Finland","-","1,88","15/apr/2026","0,50","EUR","08/mrt/2016"
"IRISH","IRELAND (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.948.166,58","0,13","5.948.166,58","7.010.000,00","7.010.000,00","84,37","Ierland","-","16,48","18/feb/2045","2,00","EUR","10/feb/2015"
"IRISH","IRELAND (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.793.777,17","0,12","5.793.777,17","5.886.000,00","5.886.000,00","98,43","Ierland","-","5,59","15/mei/2030","2,40","EUR","11/nov/2014"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","5.786.064,40","0,12","5.786.064,40","5.210.000,00","5.210.000,00","107,16","Griekenland","-","7,42","15/jun/2033","4,25","EUR","24/jan/2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.696.963,03","0,12","5.696.963,03","5.817.000,00","5.817.000,00","95,58","Oostenrijk","-","8,68","23/mei/2034","2,40","EUR","17/apr/2013"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.690.820,21","0,12","5.690.820,21","5.636.000,00","5.636.000,00","100,27","Italië","-","4,67","01/jul/2029","3,35","EUR","01/mrt/2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.653.426,48","0,12","5.653.426,48","5.467.000,00","5.467.000,00","100,56","Oostenrijk","-","14,57","20/jun/2044","3,15","EUR","03/jul/2012"
"IRISH","IRELAND (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.611.438,48","0,12","5.611.438,48","6.049.250,00","6.049.250,00","92,76","Ierland","-","4,83","15/mei/2029","1,10","EUR","16/jan/2019"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","5.575.845,06","0,12","5.575.845,06","5.210.000,00","5.210.000,00","103,46","Griekenland","-","3,69","15/jun/2028","3,88","EUR","05/apr/2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","5.566.361,93","0,12","5.566.361,93","5.575.000,00","5.575.000,00","98,90","België","-","8,98","22/okt/2034","2,85","EUR","16/jan/2024"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.463.612,54","0,12","5.463.612,54","8.477.000,00","8.477.000,00","64,39","Italië","-","16,88","30/apr/2045","1,50","EUR","10/mrt/2021"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.433.483,51","0,12","5.433.483,51","5.069.178,00","5.069.178,00","106,22","Portugal","-","5,18","15/feb/2030","3,88","EUR","10/sep/2014"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","5.392.128,05","0,12","5.392.128,05","7.886.000,00","7.886.000,00","68,38","Nederland","-","13,49","15/jan/2038","0,00","EUR","15/apr/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.388.237,96","0,12","5.388.237,96","6.234.000,00","6.234.000,00","86,43","Duitsland","-","6,17","15/aug/2030","0,00","EUR","31/aug/2020"
"IRISH","IRELAND (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","5.278.292,84","0,11","5.278.292,84","5.694.000,00","5.694.000,00","92,70","Ierland","-","2,96","15/mei/2027","0,20","EUR","16/apr/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","5.252.257,53","0,11","5.252.257,53","10.932.010,00","10.932.010,00","48,04","Nederland","-","27,33","15/jan/2052","0,00","EUR","24/sep/2020"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.234.980,80","0,11","5.234.980,80","5.085.000,00","5.085.000,00","100,95","Finland","-","8,04","15/sep/2033","3,00","EUR","04/mei/2023"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.226.032,46","0,11","5.226.032,46","5.279.000,00","5.279.000,00","98,31","Italië","-","1,09","01/jul/2025","1,85","EUR","28/apr/2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.211.041,67","0,11","5.211.041,67","5.390.000,00","5.390.000,00","95,92","Duitsland","-","3,29","15/okt/2027","1,30","EUR","07/sep/2022"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.133.668,09","0,11","5.133.668,09","4.929.170,00","4.929.170,00","103,79","Portugal","-","2,76","14/apr/2027","4,13","EUR","18/jan/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.105.776,69","0,11","5.105.776,69","6.042.000,00","6.042.000,00","84,50","Duitsland","-","7,16","15/aug/2031","0,00","EUR","10/sep/2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","5.062.085,51","0,11","5.062.085,51","6.948.500,00","6.948.500,00","71,32","België","-","19,52","22/jun/2050","1,70","EUR","05/feb/2019"
"BGB","BELGIUM (KINGDOM OF)","Ministerie van Financiën","Obligaties","5.037.364,80","0,11","5.037.364,80","6.834.000,00","6.834.000,00","72,27","België","-","18,09","22/jun/2047","1,60","EUR","08/mrt/2016"
"BGB","BELGIUM (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.906.471,59","0,11","4.906.471,59","5.608.200,00","5.608.200,00","85,78","België","-","11,94","22/jun/2038","1,90","EUR","16/sep/2015"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.877.177,64","0,11","4.877.177,64","4.997.000,00","4.997.000,00","94,93","Frankrijk","-","17,05","25/jun/2049","3,00","EUR","23/jan/2024"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.757.659,93","0,10","4.757.659,93","5.066.500,00","5.066.500,00","93,73","Portugal","-","8,85","18/apr/2034","2,25","EUR","18/apr/2018"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.728.498,18","0,10","4.728.498,18","7.079.000,00","7.079.000,00","66,00","Spanje","-","15,88","30/jul/2042","1,00","EUR","14/sep/2021"
"IRISH","IRELAND (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","4.723.004,94","0,10","4.723.004,94","5.745.000,00","5.745.000,00","82,21","Ierland","-","7,34","18/okt/2031","0,00","EUR","12/jan/2021"
"IRISH","IRELAND (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.694.038,66","0,10","4.694.038,66","5.028.690,00","5.028.690,00","93,34","Ierland","-","3,89","15/mei/2028","0,90","EUR","10/jan/2018"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.682.473,85","0,10","4.682.473,85","4.907.000,00","4.907.000,00","94,97","Slovenië","-","7,11","03/mrt/2032","2,25","EUR","03/mrt/2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.675.209,26","0,10","4.675.209,26","6.281.000,00","6.281.000,00","74,08","Oostenrijk","-","18,44","20/feb/2047","1,50","EUR","23/feb/2016"
"IRISH","IRELAND (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.607.058,28","0,10","4.607.058,28","5.305.500,00","5.305.500,00","86,83","Ierland","-","11,51","15/mei/2037","1,70","EUR","11/jan/2017"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.558.458,22","0,10","4.558.458,22","4.247.000,00","4.247.000,00","106,25","Nederland","-","14,64","15/jan/2044","3,25","EUR","19/okt/2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.545.501,52","0,10","4.545.501,52","4.506.000,00","4.506.000,00","99,99","Oostenrijk","-","8,48","20/feb/2034","2,90","EUR","25/jan/2024"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.538.156,04","0,10","4.538.156,04","4.830.000,00","4.830.000,00","93,55","Portugal","-","3,33","15/okt/2027","0,70","EUR","08/apr/2020"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","4.525.168,14","0,10","4.525.168,14","5.280.000,00","5.280.000,00","85,18","Griekenland","-","9,55","04/feb/2035","1,88","EUR","04/feb/2020"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","4.310.246,67","0,09","4.310.246,67","4.240.000,00","4.240.000,00","100,93","Slowakije","-","8,24","06/mrt/2034","3,75","EUR","06/mrt/2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","4.306.722,64","0,09","4.306.722,64","5.581.450,00","5.581.450,00","75,23","België","-","24,92","22/jun/2066","2,15","EUR","06/mei/2016"
"RFGB","FINLAND (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.280.090,22","0,09","4.280.090,22","4.381.000,00","4.381.000,00","97,11","Finland","-","1,30","15/sep/2025","0,88","EUR","01/sep/2015"
"ATGV","AUSTRIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.266.249,44","0,09","4.266.249,44","3.703.000,00","3.703.000,00","109,99","Oostenrijk","-","2,81","15/jul/2027","6,25","EUR","11/jul/1997"
"CROATI","CROATIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.263.771,85","0,09","4.263.771,85","4.260.000,00","4.260.000,00","99,62","Kroatië","-","2,72","20/mrt/2027","3,00","EUR","20/mrt/2017"
"BTPS","BUONI POLIENNALI DEL TESORO","Ministerie van Financiën","Obligaties","4.249.973,71","0,09","4.249.973,71","5.658.000,00","5.658.000,00","74,54","Italië","-","21,99","01/mrt/2067","2,80","EUR","11/okt/2016"
"IRISH","IRELAND (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","4.238.088,43","0,09","4.238.088,43","4.942.000,00","4.942.000,00","85,64","Ierland","-","6,30","18/okt/2030","0,20","EUR","16/jun/2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.164.867,55","0,09","4.164.867,55","4.342.000,00","4.342.000,00","95,92","Duitsland","-","1,38","10/okt/2025","0,00","EUR","06/nov/2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","4.158.466,97","0,09","4.158.466,97","6.404.000,00","6.404.000,00","63,68","België","-","21,81","22/jun/2053","1,40","EUR","22/feb/2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.147.680,57","0,09","4.147.680,57","4.203.000,00","4.203.000,00","98,01","Nederland","-","8,93","15/jul/2034","2,50","EUR","08/feb/2024"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.104.129,95","0,09","4.104.129,95","3.939.000,00","3.939.000,00","103,18","Spanje","-","17,93","31/okt/2054","4,00","EUR","13/feb/2024"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.092.206,09","0,09","4.092.206,09","4.411.000,00","4.411.000,00","91,40","Portugal","-","7,48","16/jul/2032","1,65","EUR","13/apr/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.071.926,06","0,09","4.071.926,06","4.078.000,00","4.078.000,00","99,28","Duitsland","-","7,89","15/feb/2033","2,30","EUR","03/mei/2023"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.020.812,12","0,09","4.020.812,12","3.645.640,00","3.645.640,00","109,27","Portugal","-","14,33","15/feb/2045","4,10","EUR","20/jan/2015"
