﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BLKCQP","CQP HOLDCO LP 144A","Energie","Anleihen","260.354,17","0,01","260.354,17","250.000,00","250.000,00","101,47","Vereinigte Staaten","-","5,49","15.Dez.2033","7,50","USD","15.Dez.2023"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Anleihen","260.496,53","0,01","260.496,53","260.000,00","260.000,00","100,00","Vereinigte Staaten","-","4,67","15.Apr.2032","6,88","USD","12.Apr.2024"
"ROCSOF","ROCKET SOFTWARE INC 144A","Technologie","Anleihen","259.975,98","0,01","259.975,98","260.000,00","260.000,00","99,99","Vereinigte Staaten","-","2,80","28.Nov.2028","9,00","USD","01.Mai2024"
"SEE","SEALED AIR CORPORATION 144A","Produktionsmittel","Anleihen","259.943,12","0,01","259.943,12","260.000,00","260.000,00","98,60","Vereinigte Staaten","-","2,40","01.Feb.2028","6,13","USD","31.Jan.2023"
"VYX","NCR VOYIX CORP 144A","Technologie","Anleihen","259.571,72","0,01","259.571,72","285.000,00","285.000,00","90,98","Vereinigte Staaten","-","4,01","15.Apr.2029","5,13","USD","06.Apr.2021"
"FRTITA","FERTITTA ENTERTAINMENT LLC 144A","Zyklische Konsumgüter","Anleihen","259.282,11","0,01","259.282,11","285.000,00","285.000,00","89,73","Vereinigte Staaten","-","3,97","15.Jan.2029","4,63","USD","27.Jan.2022"
"VCPLN","VICTORIA PLC RegS","Produktionsmittel","Anleihen","259.089,77","0,01","259.089,77","300.000,00","300.000,00","85,79","Vereinigtes Königreich","-","2,21","24.Aug.2026","3,63","EUR","05.März2021"
"AMSSW","AMS OSRAM AG RegS","Technologie","Anleihen","258.873,16","0,01","258.873,16","250.000,00","250.000,00","102,87","Österreich","-","3,66","30.März2029","10,50","EUR","30.Nov.2023"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Anleihen","258.158,16","0,01","258.158,16","275.000,00","275.000,00","93,78","Vereinigte Staaten","-","2,94","15.Okt.2027","4,75","USD","17.Okt.2019"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Anleihen","257.912,44","0,01","257.912,44","260.000,00","260.000,00","97,59","Vereinigte Staaten","-","4,72","01.Feb.2032","7,13","USD","01.Feb.2024"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Anleihen","257.260,01","0,01","257.260,01","265.000,00","265.000,00","96,95","Vereinigte Staaten","-","2,38","15.Okt.2027","6,75","USD","11.Okt.2019"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Anleihen","257.132,45","0,01","257.132,45","275.000,00","275.000,00","93,06","Vereinigte Staaten","-","2,21","01.Sept.2026","3,13","USD","16.Aug.2021"
"VMED","VMED O2 UK FINANCING I PLC RegS","Kommunikation","Anleihen","256.951,32","0,01","256.951,32","275.000,00","275.000,00","92,50","Vereinigtes Königreich","-","5,74","31.Jan.2031","3,25","EUR","24.Sept.2020"
"COMM","COMMSCOPE TECHNOLOGIES LLC 144A","Technologie","Anleihen","256.810,65","0,01","256.810,65","332.000,00","332.000,00","75,24","Vereinigte Staaten","-","1,07","15.Juni2025","6,00","USD","11.Juni2015"
"RAKUTN","RAKUTEN GROUP INC 144A","Zyklische Konsumgüter","Anleihen","256.637,50","0,01","256.637,50","350.000,00","350.000,00","73,33","Japan","-","4,64","31.Dez.2079","6,25","USD","22.Apr.2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Kommunikation","Anleihen","256.415,62","0,01","256.415,62","305.000,00","305.000,00","83,92","Vereinigte Staaten","-","3,37","15.Apr.2028","7,75","USD","17.Feb.2021"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Anleihen","256.396,25","0,01","256.396,25","290.000,00","290.000,00","87,58","Vereinigte Staaten","-","5,38","15.Feb.2031","4,50","USD","18.Aug.2020"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Gehalten, keine Gewährleistung","Anleihen","255.815,66","0,01","255.815,66","250.000,00","250.000,00","99,86","Vereinigte Staaten","-","0,54","15.Juni2025","7,00","USD","09.Juni2020"
"CRGYFN","CRESCENT ENERGY FINANCE LLC 144A","Energie","Anleihen","255.559,57","0,01","255.559,57","240.000,00","240.000,00","104,76","Vereinigte Staaten","-","1,80","15.Feb.2028","9,25","USD","01.Feb.2023"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Anleihen","254.930,66","0,01","254.930,66","265.000,00","265.000,00","94,14","Kanada","-","2,75","01.Juni2027","5,25","USD","09.Juni2017"
"VCVHHO","VERSCEND ESCROW CORP 144A","Technologie","Anleihen","254.993,96","0,01","254.993,96","250.000,00","250.000,00","100,18","Vereinigte Staaten","-","0,08","15.Aug.2026","9,75","USD","27.Aug.2018"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Zyklische Konsumgüter","Anleihen","254.701,88","0,01","254.701,88","250.000,00","250.000,00","100,44","Vereinigte Staaten","-","4,23","15.Feb.2031","7,88","USD","16.Feb.2024"
"VGR","VECTOR GROUP LTD 144A","Consumer Non-Cyclical","Anleihen","254.707,75","0,01","254.707,75","276.000,00","276.000,00","90,99","Vereinigte Staaten","-","3,80","01.Feb.2029","5,75","USD","28.Jan.2021"
"SAZGR","NIDDA HEALTHCARE HOLDING GMBH RegS","Consumer Non-Cyclical","Anleihen","254.361,80","0,01","254.361,80","225.000,00","225.000,00","109,24","Deutschland","-","0,08","21.Aug.2026","7,50","EUR","02.Nov.2022"
"PFGC","PERFORMANCE FOOD GROUP INC 144A","Consumer Non-Cyclical","Anleihen","253.747,51","0,01","253.747,51","263.000,00","263.000,00","96,38","Vereinigte Staaten","-","2,53","15.Okt.2027","5,50","USD","27.Sept.2019"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Anleihen","253.782,66","0,01","253.782,66","265.000,00","265.000,00","94,05","Vereinigte Staaten","-","2,67","15.Juni2027","4,88","USD","22.Sept.2021"
"VMED","DOLYA HOLDCO 17 DAC RegS","Kommunikation","Anleihen","253.402,78","0,01","253.402,78","225.000,00","225.000,00","111,00","Vereinigtes Königreich","-","3,58","15.Juli2028","4,88","GBP","17.Juni2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Anleihen","253.237,85","0,01","253.237,85","250.000,00","250.000,00","100,09","Vereinigte Staaten","-","2,60","15.Feb.2028","6,50","USD","13.Feb.2023"
"THAMES","THAMES WATER KEMBLE FINANCE PLC RegS","Utility Other","Anleihen","253.316,95","0,01","253.316,95","1.425.000,00","1.425.000,00","15,35","Vereinigtes Königreich","-","1,56","19.Mai2026","4,63","GBP","19.Nov.2020"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Versicherung","Anleihen","251.829,60","0,01","251.829,60","400.000,00","400.000,00","61,99","Vereinigte Staaten","-","12,61","01.Feb.2061","4,30","USD","01.Feb.2021"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Produktionsmittel","Anleihen","251.465,88","0,01","251.465,88","300.000,00","300.000,00","82,02","Vereinigte Staaten","-","2,12","15.Aug.2026","4,13","USD","12.Aug.2019"
"RKTRM","ROCKET MORTGAGE LLC 144A","Finanzunternehmen","Anleihen","251.263,18","0,01","251.263,18","295.000,00","295.000,00","84,63","Vereinigte Staaten","-","5,64","01.März2031","3,88","USD","14.Sept.2020"
"HBI","HANESBRANDS INC 144A","Zyklische Konsumgüter","Anleihen","250.858,91","0,01","250.858,91","255.000,00","255.000,00","96,25","Vereinigte Staaten","-","1,86","15.Mai2026","4,88","USD","06.Mai2016"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energie","Anleihen","250.781,25","0,01","250.781,25","250.000,00","250.000,00","100,18","Vereinigte Staaten","-","2,45","15.Apr.2029","6,75","USD","07.Apr.2021"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Finanzunternehmen","Anleihen","250.601,30","0,01","250.601,30","255.000,00","255.000,00","95,66","Vereinigte Staaten","-","2,98","01.Mai2028","5,50","USD","12.Apr.2021"
"VVNT","APX GROUP INC 144A","Zyklische Konsumgüter","Anleihen","250.518,56","0,01","250.518,56","265.000,00","265.000,00","92,99","Vereinigte Staaten","-","3,86","15.Juli2029","5,75","USD","09.Juli2021"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Anleihen","249.998,58","0,01","249.998,58","250.000,00","250.000,00","98,92","Vereinigte Staaten","-","4,66","15.Feb.2032","6,25","USD","20.Feb.2024"
"BBWI","BATH & BODY WORKS INC 144A","Zyklische Konsumgüter","Anleihen","249.288,65","0,01","249.288,65","250.000,00","250.000,00","99,33","Vereinigte Staaten","-","3,71","01.Okt.2030","6,63","USD","30.Sept.2020"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Anleihen","249.329,62","0,01","249.329,62","265.000,00","265.000,00","92,88","Vereinigte Staaten","-","3,45","01.Aug.2028","5,38","USD","18.Aug.2020"
"ABG","ASBURY AUTOMOTIVE GROUP INC. 144A","Zyklische Konsumgüter","Anleihen","249.120,94","0,01","249.120,94","270.000,00","270.000,00","90,25","Vereinigte Staaten","-","4,35","15.Nov.2029","4,63","USD","19.Nov.2021"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Zyklische Konsumgüter","Anleihen","249.057,08","0,01","249.057,08","280.000,00","280.000,00","88,45","Vereinigte Staaten","-","4,20","01.März2029","3,50","USD","25.Feb.2021"
"TFX","TELEFLEX INCORPORATED 144A","Consumer Non-Cyclical","Anleihen","248.711,03","0,01","248.711,03","265.000,00","265.000,00","92,19","Vereinigte Staaten","-","3,59","01.Juni2028","4,25","USD","27.Mai2020"
"ADT","ADT SECURITY CORP 144A","Zyklische Konsumgüter","Anleihen","248.026,34","0,01","248.026,34","275.000,00","275.000,00","89,26","Vereinigte Staaten","-","4,50","01.Aug.2029","4,13","USD","29.Juli2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","247.999,69","0,01","247.999,69","270.000,00","270.000,00","90,57","Vereinigte Staaten","-","5,50","15.Jan.2031","4,75","USD","08.Jan.2021"
"UNSEAM","ATLAS LUXCO 4 SARL RegS","Zyklische Konsumgüter","Anleihen","247.961,41","0,01","247.961,41","250.000,00","250.000,00","97,67","Vereinigte Staaten","-","3,61","01.Juni2028","3,63","EUR","14.Mai2021"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Zyklische Konsumgüter","Anleihen","247.615,53","0,01","247.615,53","250.000,00","250.000,00","97,20","Macau","-","1,06","06.Juni2025","4,88","USD","06.Juni2017"
"FAIRIC","FAIR ISAAC CORP 144A","Technologie","Anleihen","247.539,44","0,01","247.539,44","265.000,00","265.000,00","92,00","Vereinigte Staaten","-","3,46","15.Juni2028","4,00","USD","06.Dez.2019"
"NGL","NGL ENERGY OPERATING LLC 144A","Energie","Anleihen","247.085,83","0,01","247.085,83","240.000,00","240.000,00","101,15","Vereinigte Staaten","-","3,17","15.Feb.2029","8,13","USD","02.Feb.2024"
"WMG","WMG ACQUISITION CORP 144A","Kommunikation","Anleihen","247.095,28","0,01","247.095,28","295.000,00","295.000,00","83,20","Vereinigte Staaten","-","5,81","15.Feb.2031","3,00","USD","12.Aug.2020"
"ARDGRP","ARDONAGH GROUP FINANCE LTD 144A","Versicherung","Anleihen","246.410,21","0,01","246.410,21","250.000,00","250.000,00","96,94","Vereinigtes Königreich","-","4,69","15.Feb.2032","8,88","USD","16.Feb.2024"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Anleihen","246.231,06","0,01","246.231,06","250.000,00","250.000,00","98,40","Vereinigte Staaten","-","1,57","15.Apr.2026","5,00","USD","21.Apr.2021"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Zyklische Konsumgüter","Anleihen","246.226,56","0,01","246.226,56","250.000,00","250.000,00","96,43","Vereinigte Staaten","-","2,56","01.Dez.2027","5,25","USD","04.Juni2019"
"VIKCRU","VIKING CRUISES LTD 144A","Zyklische Konsumgüter","Anleihen","245.673,41","0,01","245.673,41","225.000,00","225.000,00","106,73","Vereinigte Staaten","-","3,14","15.Juli2031","9,13","USD","30.Juni2023"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Anleihen","245.437,50","0,01","245.437,50","250.000,00","250.000,00","95,00","Vereinigte Staaten","-","1,48","15.Dez.2025","9,00","USD","18.Dez.2017"
"SPLS","STAPLES INC 144A","Zyklische Konsumgüter","Anleihen","245.016,42","0,01","245.016,42","265.000,00","265.000,00","92,25","Vereinigte Staaten","-","2,52","15.Apr.2027","10,75","USD","16.Apr.2019"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Kommunikation","Anleihen","245.111,11","0,01","245.111,11","250.000,00","250.000,00","95,75","Vereinigte Staaten","-","3,96","30.Juni2030","7,38","USD","24.Juni2022"
"USAC","USA COMPRESSION PARTNERS LP 144A","Energie","Anleihen","244.873,31","0,01","244.873,31","245.000,00","245.000,00","99,28","Vereinigte Staaten","-","3,48","15.März2029","7,13","USD","18.März2024"
"HOLX","HOLOGIC INC 144A","Consumer Non-Cyclical","Anleihen","244.185,87","0,01","244.185,87","275.000,00","275.000,00","88,19","Vereinigte Staaten","-","4,20","15.Feb.2029","3,25","USD","28.Sept.2020"
"TIFSLN","TI AUTOMOTIVE FINANCE PLC RegS","Zyklische Konsumgüter","Anleihen","244.124,52","0,01","244.124,52","250.000,00","250.000,00","97,57","Vereinigtes Königreich","-","4,21","15.Apr.2029","3,75","EUR","16.Apr.2021"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Anleihen","243.804,51","0,01","243.804,51","240.000,00","240.000,00","99,80","Vereinigte Staaten","-","3,87","15.Juli2030","6,63","USD","26.Juli2023"
"PETM","PETSMART LLC 144A","Zyklische Konsumgüter","Anleihen","243.043,40","0,01","243.043,40","250.000,00","250.000,00","95,78","Vereinigte Staaten","-","3,17","15.Feb.2029","7,75","USD","12.Feb.2021"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Zyklische Konsumgüter","Anleihen","242.893,23","0,01","242.893,23","250.000,00","250.000,00","96,25","Vereinigte Staaten","-","2,01","15.Aug.2026","4,88","USD","19.Aug.2016"
"BMELN","B&M EUROPEAN VALUE RETAIL SA RegS","Zyklische Konsumgüter","Anleihen","242.737,53","0,01","242.737,53","200.000,00","200.000,00","120,16","Vereinigtes Königreich","-","1,36","15.Juli2025","3,63","GBP","13.Juli2020"
"CODI","COMPASS GROUP DIVERSIFIED HOLDINGS 144A","Brokerage/Asset Managers/Exchanges","Anleihen","242.390,42","0,01","242.390,42","260.000,00","260.000,00","93,13","Vereinigte Staaten","-","3,79","15.Apr.2029","5,25","USD","23.März2021"
"MOHEGN","MOHEGAN GAMING & ENTERTAINMENT 144A","Zyklische Konsumgüter","Anleihen","242.383,03","0,01","242.383,03","250.000,00","250.000,00","95,15","Vereinigte Staaten","-","1,62","01.Feb.2026","8,00","USD","26.Jan.2021"
"ALTICE","ALTICE FINANCING SA 144A","Kommunikation","Anleihen","242.041,67","0,01","242.041,67","300.000,00","300.000,00","79,33","Luxemburg","-","3,28","15.Jan.2028","5,00","USD","22.Jan.2020"
"CHDN","CDI ESCROW ISSUER INC 144A","Zyklische Konsumgüter","Anleihen","241.894,06","0,01","241.894,06","255.000,00","255.000,00","94,53","Vereinigte Staaten","-","4,13","01.Apr.2030","5,75","USD","13.Apr.2022"
"BANIJA","BANIJAY GROUP SAS RegS","Kommunikation","Anleihen","241.545,42","0,01","241.545,42","225.000,00","225.000,00","106,37","Frankreich","-","0,55","01.März2026","6,50","EUR","11.Feb.2020"
"ASSDLN","BELLIS ACQUISITION COMPANY PLC RegS","Consumer Non-Cyclical","Anleihen","241.382,71","0,01","241.382,71","200.000,00","200.000,00","120,37","Vereinigtes Königreich","-","1,51","16.Feb.2026","4,50","GBP","05.Nov.2021"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Anleihen","241.224,29","0,01","241.224,29","270.000,00","270.000,00","88,30","Vereinigte Staaten","-","4,29","15.Aug.2029","5,63","USD","25.Aug.2021"
"CNR","CORNERSTONE BUILDING BRANDS INC 144A","Produktionsmittel","Anleihen","239.953,42","0,01","239.953,42","235.000,00","235.000,00","99,75","Vereinigte Staaten","-","2,60","01.Aug.2028","8,75","USD","25.Juli2022"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Anleihen","239.802,50","0,01","239.802,50","225.000,00","225.000,00","106,36","Vereinigte Staaten","-","3,43","15.Okt.2030","11,00","USD","10.Okt.2023"
"MEDIND","MEDLINE BORROWER LP 144A","Consumer Non-Cyclical","Anleihen","239.700,97","0,01","239.700,97","240.000,00","240.000,00","99,44","Vereinigte Staaten","-","3,48","01.Apr.2029","6,25","USD","27.März2024"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Zyklische Konsumgüter","Anleihen","239.441,38","0,01","239.441,38","250.000,00","250.000,00","94,71","Macau","-","2,44","01.Feb.2027","4,75","USD","31.März2021"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Consumer Non-Cyclical","Anleihen","239.168,88","0,01","239.168,88","310.000,00","310.000,00","74,42","Vereinigte Staaten","-","3,73","01.Nov.2028","5,75","USD","29.Okt.2020"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Anleihen","239.041,67","0,01","239.041,67","250.000,00","250.000,00","95,22","Vereinigte Staaten","-","2,14","30.Sept.2026","6,50","USD","12.Apr.2021"
"RCICN","ROGERS COMMUNICATIONS INC 144A","Kommunikation","Anleihen","238.940,00","0,01","238.940,00","250.000,00","250.000,00","95,04","Kanada","-","2,56","15.März2082","5,25","USD","11.Feb.2022"
"CVNA","CARVANA CO 144A","Zyklische Konsumgüter","Anleihen","238.708,33","0,01","238.708,33","250.000,00","250.000,00","93,25","Vereinigte Staaten","-","3,22","01.Dez.2028","12,00","USD","01.Sept.2023"
"MIK","MICHAELS COMPANIES INC 144A","Zyklische Konsumgüter","Anleihen","238.682,50","0,01","238.682,50","280.000,00","280.000,00","82,75","Vereinigte Staaten","-","3,45","01.Mai2028","5,25","USD","15.Apr.2021"
"SRSDIS","SRS DISTRIBUTION INC 144A","Produktionsmittel","Anleihen","238.280,00","0,01","238.280,00","230.000,00","230.000,00","101,25","Vereinigte Staaten","-","2,45","01.Dez.2029","6,00","USD","12.Nov.2021"
"NBR","NABORS INDUSTRIES INC 144A","Energie","Anleihen","238.225,78","0,01","238.225,78","225.000,00","225.000,00","102,00","Bermuda","-","3,42","31.Jan.2030","9,13","USD","20.Nov.2023"
"SVC","SERVICE PROPERTIES TRUST 144A","REITS","Anleihen","238.135,33","0,01","238.135,33","220.000,00","220.000,00","104,51","Vereinigte Staaten","-","3,68","15.Nov.2031","8,63","USD","16.Nov.2023"
"BID","SOTHEBYS 144A","Zyklische Konsumgüter","Anleihen","237.901,04","0,01","237.901,04","250.000,00","250.000,00","92,27","Vereinigte Staaten","-","2,86","15.Okt.2027","7,38","USD","02.Okt.2019"
"JERRGB","JERROLD FINCO PLC RegS","Bankwesen","Anleihen","237.258,27","0,01","237.258,27","200.000,00","200.000,00","116,88","Vereinigtes Königreich","-","2,31","15.Jan.2027","5,25","GBP","25.Jan.2021"
"LILAPR","LCPR SENIOR SECURED FINANCING DAC 144A","Kommunikation","Anleihen","237.242,44","0,01","237.242,44","255.000,00","255.000,00","92,91","Vereinigte Staaten","-","2,93","15.Okt.2027","6,75","USD","25.Okt.2019"
"PHIDOM","NOBEL BIDCO BV RegS","Consumer Non-Cyclical","Anleihen","237.129,64","0,01","237.129,64","250.000,00","250.000,00","93,68","Niederlande","-","3,79","15.Juni2028","3,13","EUR","25.Juni2021"
"VENTGL","VENTURE GLOBAL CALCASIEU PASS LLC 144A","Energie","Anleihen","237.069,30","0,01","237.069,30","270.000,00","270.000,00","87,04","Vereinigte Staaten","-","6,05","15.Aug.2031","4,13","USD","05.Aug.2021"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Anleihen","236.726,11","0,01","236.726,11","220.000,00","220.000,00","103,45","Vereinigte Staaten","-","2,78","15.Jan.2029","8,13","USD","18.Okt.2023"
"DAVLLO","DEUCE FINCO PLC RegS","Zyklische Konsumgüter","Anleihen","236.306,45","0,01","236.306,45","200.000,00","200.000,00","115,76","Vereinigtes Königreich","-","2,62","15.Juni2027","5,50","GBP","18.Juni2021"
"ILDFP","ILIAD HOLDING SAS RegS","Kommunikation","Anleihen","236.362,87","0,01","236.362,87","225.000,00","225.000,00","104,93","Frankreich","-","2,94","15.Okt.2028","5,63","EUR","27.Okt.2021"
"WYNMAC","WYNN MACAU LTD 144A","Zyklische Konsumgüter","Anleihen","236.085,49","0,01","236.085,49","250.000,00","250.000,00","94,11","Macau","-","2,86","01.Okt.2027","5,50","USD","20.Sept.2017"
"RCAP","ARETEC ESCROW ISSUER 2 INC 144A","Brokerage/Asset Managers/Exchanges","Anleihen","235.646,37","0,01","235.646,37","215.000,00","215.000,00","107,74","Vereinigte Staaten","-","3,05","15.Aug.2030","10,00","USD","02.Nov.2023"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Zyklische Konsumgüter","Anleihen","235.611,68","0,01","235.611,68","250.000,00","250.000,00","92,43","Vereinigte Staaten","-","3,36","01.Juni2028","4,63","USD","19.Mai2020"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Kommunikation","Anleihen","234.185,35","0,01","234.185,35","245.000,00","245.000,00","94,66","Vereinigte Staaten","-","2,72","15.Aug.2027","5,00","USD","14.Juni2019"
"RRR","STATION CASINOS LLC 144A","Zyklische Konsumgüter","Anleihen","234.281,25","0,01","234.281,25","250.000,00","250.000,00","92,88","Vereinigte Staaten","-","3,19","15.Feb.2028","4,50","USD","07.Feb.2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Anleihen","233.763,75","0,01","233.763,75","270.000,00","270.000,00","84,96","Vereinigte Staaten","-","3,95","15.Jan.2029","6,00","USD","28.Dez.2020"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Anleihen","233.561,25","0,01","233.561,25","260.000,00","260.000,00","86,63","Vereinigte Staaten","-","3,98","01.Mai2029","6,75","USD","25.Nov.2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Anleihen","233.299,04","0,01","233.299,04","225.000,00","225.000,00","100,06","Vereinigte Staaten","-","4,21","15.Jan.2032","10,88","USD","22.Dez.2023"
"UCGIM","UNICREDIT SPA MTN 144A","Bankwesen","Anleihen","233.275,54","0,01","233.275,54","250.000,00","250.000,00","91,61","Italien","-","5,06","30.Juni2035","5,46","USD","30.Juni2020"
"AVNT","AVIENT CORP 144A","Basic Industry","Anleihen","231.419,53","0,01","231.419,53","225.000,00","225.000,00","101,25","Vereinigte Staaten","-","3,14","01.Aug.2030","7,13","USD","10.Aug.2022"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Zyklische Konsumgüter","Anleihen","229.352,81","0,01","229.352,81","225.000,00","225.000,00","99,31","Vereinigte Staaten","-","1,29","15.Juli2027","9,75","USD","12.Juli2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Anleihen","229.147,33","0,01","229.147,33","400.000,00","400.000,00","56,52","Vereinigte Staaten","-","3,19","01.Apr.2028","7,50","USD","18.Okt.2018"
"HBI","HANESBRANDS INC 144A","Zyklische Konsumgüter","Anleihen","229.106,25","0,01","229.106,25","225.000,00","225.000,00","100,15","Vereinigte Staaten","-","3,77","15.Feb.2031","9,00","USD","14.Feb.2023"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Anleihen","228.083,00","0,01","228.083,00","235.000,00","235.000,00","96,94","Australien","-","6,19","15.Apr.2032","6,13","USD","11.Apr.2022"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","228.093,75","0,01","228.093,75","225.000,00","225.000,00","100,50","Vereinigte Staaten","-","3,76","15.Apr.2029","10,50","USD","22.März2024"
"TNL","TRAVEL + LEISURE CO 144A","Zyklische Konsumgüter","Anleihen","228.167,50","0,01","228.167,50","225.000,00","225.000,00","99,90","Vereinigte Staaten","-","1,95","31.Juli2026","6,63","USD","24.Juli2020"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Anleihen","227.897,66","0,01","227.897,66","275.000,00","275.000,00","81,66","Vereinigte Staaten","-","3,31","01.Feb.2028","5,38","USD","29.Jan.2018"
"VIKCRU","VIKING CRUISES LTD 144A","Zyklische Konsumgüter","Anleihen","228.021,84","0,01","228.021,84","235.000,00","235.000,00","96,43","Vereinigte Staaten","-","2,54","15.Sept.2027","5,88","USD","20.Sept.2017"
"SUMMAT","SUMMIT MATERIALS LLC 144A","Produktionsmittel","Anleihen","227.804,35","0,01","227.804,35","235.000,00","235.000,00","95,52","Vereinigte Staaten","-","3,18","15.Jan.2029","5,25","USD","11.Aug.2020"
"UCGIM","UNICREDIT SPA 144A","Bankwesen","Anleihen","227.334,25","0,01","227.334,25","225.000,00","225.000,00","100,63","Italien","-","4,12","02.Apr.2034","7,30","USD","02.Apr.2019"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","226.408,12","0,01","226.408,12","225.000,00","225.000,00","99,73","Vereinigte Staaten","-","4,19","15.Dez.2030","10,75","USD","22.März2024"
"PFGC","PERFORMANCE FOOD GROUP INC 144A","Consumer Non-Cyclical","Anleihen","225.774,55","0,01","225.774,55","250.000,00","250.000,00","89,35","Vereinigte Staaten","-","4,33","01.Aug.2029","4,25","USD","26.Juli2021"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Finanzunternehmen","Anleihen","225.645,00","0,01","225.645,00","210.000,00","210.000,00","106,75","Vereinigte Staaten","-","2,41","01.Okt.2028","12,00","USD","28.Sept.2023"
"SOLEIN","OLYMPUS WATER US HOLDING CORP RegS","Basic Industry","Anleihen","225.287,14","0,01","225.287,14","200.000,00","200.000,00","112,05","Vereinigte Staaten","-","2,02","15.Nov.2028","9,63","EUR","08.Juni2023"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Zyklische Konsumgüter","Anleihen","225.388,28","0,01","225.388,28","225.000,00","225.000,00","98,10","Vereinigte Staaten","-","2,71","15.Juni2027","5,88","USD","05.Juni2019"
"WCC","WESCO DISTRIBUTION INC 144A","Produktionsmittel","Anleihen","225.449,98","0,01","225.449,98","225.000,00","225.000,00","99,40","Vereinigte Staaten","-","3,45","15.März2029","6,38","USD","07.März2024"
"CNK","CINEMARK USA INC 144A","Zyklische Konsumgüter","Anleihen","224.888,33","0,01","224.888,33","240.000,00","240.000,00","92,29","Vereinigte Staaten","-","3,47","15.Juli2028","5,25","USD","15.Juni2021"
"MERLLN","MOTION FINCO SARL RegS","Zyklische Konsumgüter","Anleihen","224.747,64","0,01","224.747,64","200.000,00","200.000,00","109,60","Vereinigtes Königreich","-","3,35","15.Juni2030","7,38","EUR","07.Juni2023"
"DKL","DELEK LOGISTICS PARTNERS LP 144A","Energie","Anleihen","224.526,04","0,01","224.526,04","220.000,00","220.000,00","101,12","Vereinigte Staaten","-","3,31","15.März2029","8,63","USD","13.März2024"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Produktionsmittel","Anleihen","224.127,58","0,01","224.127,58","255.000,00","255.000,00","86,94","Vereinigte Staaten","-","5,93","01.Feb.2032","4,25","USD","23.Juli2021"
