﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KGF","KINGFISHER PLC","Basiskonsumgüter","Aktien","3 546 217,61","0,05","3 546 217,61","1 163 140,00","3,05","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Basiskonsumgüter","Aktien","3 527 192,80","0,05","3 527 192,80","582 682,00","6,05","Vereinigtes Königreich","London Stock Exchange","GBP"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","3 512 649,71","0,05","3 512 649,71","144 110,00","24,37","Schweden","Nasdaq Omx Nordic","SEK"
"BARN","BARRY CALLEBAUT AG","Nichtzyklische Konsumgüter","Aktien","3 503 605,78","0,05","3 503 605,78","2 187,00","1 602,01","Schweiz","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Basiskonsumgüter","Aktien","3 484 714,42","0,05","3 484 714,42","17 578,00","198,24","Schweiz","SIX Swiss Exchange","CHF"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","3 457 938,60","0,05","3 457 938,60","134 865,00","25,64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","3 454 320,10","0,05","3 454 320,10","16 793,00","205,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORK","ORKLA","Nichtzyklische Konsumgüter","Aktien","3 452 320,78","0,05","3 452 320,78","488 023,00","7,07","Norwegen","Oslo Bors Asa","NOK"
"ADDT B","ADDTECH CLASS B","Industrie","Aktien","3 437 081,09","0,05","3 437 081,09","165 523,00","20,76","Schweden","Nasdaq Omx Nordic","SEK"
"ENT","ENTAIN PLC","Basiskonsumgüter","Aktien","3 422 279,15","0,05","3 422 279,15","384 249,00","8,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"PUM","PUMA","Basiskonsumgüter","Aktien","3 400 352,80","0,05","3 400 352,80","65 720,00","51,74","Deutschland","Xetra","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","3 394 800,00","0,05","3 394 800,00","34 500,00","98,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SPIE","SPIE SA","Industrie","Aktien","3 386 240,20","0,05","3 386 240,20","94 010,00","36,02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","3 367 458,96","0,05","3 367 458,96","29 298,00","114,94","Schweiz","SIX Swiss Exchange","CHF"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","3 338 522,74","0,05","3 338 522,74","234 563,00","14,23","Schweden","Nasdaq Omx Nordic","SEK"
"G24","SCOUT24 N","Kommunikation","Aktien","3 320 056,00","0,05","3 320 056,00","46 630,00","71,20","Deutschland","Xetra","EUR"
"GF","GEORG FISCHER AG","Industrie","Aktien","3 297 530,56","0,05","3 297 530,56","47 121,00","69,98","Schweiz","SIX Swiss Exchange","CHF"
"NEM","NEMETSCHEK","IT","Aktien","3 290 350,00","0,05","3 290 350,00","37 604,00","87,50","Deutschland","Xetra","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","3 288 618,91","0,05","3 288 618,91","1 442 798,00","2,28","Schweden","Nasdaq Omx Nordic","SEK"
"ALO","ALSTOM SA","Industrie","Aktien","3 277 568,29","0,05","3 277 568,29","179 642,00","18,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","3 275 743,69","0,05","3 275 743,69","127 044,00","25,78","Schweden","Nasdaq Omx Nordic","SEK"
"JMT","JERONIMO MARTINS SA","Nichtzyklische Konsumgüter","Aktien","3 274 083,06","0,05","3 274 083,06","161 923,00","20,22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","3 272 485,20","0,05","3 272 485,20","64 419,00","50,80","Italien","Borsa Italiana","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","3 267 099,61","0,05","3 267 099,61","4 218,00","774,56","Schweiz","SIX Swiss Exchange","CHF"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","3 267 054,60","0,05","3 267 054,60","533 443,00","6,12","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","3 242 046,54","0,05","3 242 046,54","87 875,00","36,89","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"RMV","RIGHTMOVE PLC","Kommunikation","Aktien","3 205 421,64","0,05","3 205 421,64","499 702,00","6,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCR","SCOR","Financials","Aktien","3 204 838,38","0,05","3 204 838,38","99 591,00","32,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PSN","PERSIMMON PLC","Basiskonsumgüter","Aktien","3 200 145,01","0,05","3 200 145,01","185 969,00","17,21","Vereinigtes Königreich","London Stock Exchange","GBP"
"LPP","LPP SA","Basiskonsumgüter","Aktien","3 171 513,62","0,05","3 171 513,62","768,00","4 129,57","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"GET","GETLINK","Industrie","Aktien","3 165 181,80","0,05","3 165 181,80","189 816,00","16,68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CTEC","CONVATEC GROUP PLC","Gesundheitsversorgung","Aktien","3 159 959,71","0,05","3 159 959,71","1 061 610,00","2,98","Vereinigtes Königreich","London Stock Exchange","GBP"
"KBX","KNORR BREMSE AG","Industrie","Aktien","3 122 203,50","0,05","3 122 203,50","42 135,00","74,10","Deutschland","Xetra","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","3 112 946,36","0,05","3 112 946,36","356 838,00","8,72","Schweden","Nasdaq Omx Nordic","SEK"
"HSX","HISCOX LTD","Financials","Aktien","3 111 196,59","0,05","3 111 196,59","225 847,00","13,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financials","Aktien","3 105 842,40","0,05","3 105 842,40","392 188,00","7,92","Vereinigtes Königreich","London Stock Exchange","GBP"
"GFC","GECINA SA","Immobilien","Aktien","3 090 010,10","0,05","3 090 010,10","29 971,00","103,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALE","ALLEGRO SA","Basiskonsumgüter","Aktien","3 086 247,19","0,05","3 086 247,19","342 431,00","9,01","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BRBY","BURBERRY GROUP PLC","Basiskonsumgüter","Aktien","3 081 439,79","0,04","3 081 439,79","231 928,00","13,29","Vereinigtes Königreich","London Stock Exchange","GBP"
"SECU B","SECURITAS B","Industrie","Aktien","3 052 380,96","0,04","3 052 380,96","322 858,00","9,45","Schweden","Nasdaq Omx Nordic","SEK"
"BPE","BPER BANCA","Financials","Aktien","3 046 065,77","0,04","3 046 065,77","589 181,00","5,17","Italien","Borsa Italiana","EUR"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrie","Aktien","3 045 888,98","0,04","3 045 888,98","1 476 957,00","2,06","Spanien","London Stock Exchange","GBP"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","3 042 171,08","0,04","3 042 171,08","178 636,00","17,03","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","3 013 316,66","0,04","3 013 316,66","1 230 032,00","2,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","2 976 960,00","0,04","2 976 960,00","31 010,00","96,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BG","BAWAG GROUP AG","Financials","Aktien","2 965 830,70","0,04","2 965 830,70","51 047,00","58,10","Österreich","Wiener Boerse Ag","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energie","Aktien","2 958 184,20","0,04","2 958 184,20","22 109,00","133,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AALB","AALBERTS NV","Industrie","Aktien","2 915 966,22","0,04","2 915 966,22","60 927,00","47,86","Niederlande","Euronext Amsterdam","EUR"
"DNP","DINO POLSKA SA","Nichtzyklische Konsumgüter","Aktien","2 910 573,45","0,04","2 910 573,45","30 491,00","95,46","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"VTY","VISTRY GROUP PLC","Basiskonsumgüter","Aktien","2 910 128,83","0,04","2 910 128,83","191 781,00","15,17","Vereinigtes Königreich","London Stock Exchange","GBP"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","2 909 325,08","0,04","2 909 325,08","105 334,00","27,62","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ZEAL","ZEALAND PHARMA","Gesundheitsversorgung","Aktien","2 902 021,88","0,04","2 902 021,88","35 006,00","82,90","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AAK","AAK","Nichtzyklische Konsumgüter","Aktien","2 901 347,56","0,04","2 901 347,56","118 446,00","24,50","Schweden","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","2 890 526,92","0,04","2 890 526,92","22 306,00","129,58","Schweiz","SIX Swiss Exchange","CHF"
"CAST","CASTELLUM","Immobilien","Aktien","2 868 496,87","0,04","2 868 496,87","248 510,00","11,54","Schweden","Nasdaq Omx Nordic","SEK"
"NTGY","NATURGY ENERGY SA","Versorger","Aktien","2 840 677,56","0,04","2 840 677,56","114 359,00","24,84","Spanien","Bolsa De Madrid","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","2 836 619,50","0,04","2 836 619,50","39 673,00","71,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","2 836 914,90","0,04","2 836 914,90","91 055,00","31,16","Schweden","Nasdaq Omx Nordic","SEK"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","2 812 794,00","0,04","2 812 794,00","34 985,00","80,40","Deutschland","Xetra","EUR"
"BKT","BANKINTER SA","Financials","Aktien","2 788 628,22","0,04","2 788 628,22","371 322,00","7,51","Spanien","Bolsa De Madrid","EUR"
"VER","VERBUND AG","Versorger","Aktien","2 786 900,00","0,04","2 786 900,00","38 440,00","72,50","Österreich","Wiener Boerse Ag","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","2 773 743,67","0,04","2 773 743,67","430 414,00","6,44","Schweden","Nasdaq Omx Nordic","SEK"
"SALM","SALMAR","Nichtzyklische Konsumgüter","Aktien","2 756 736,95","0,04","2 756 736,95","47 726,00","57,76","Norwegen","Oslo Bors Asa","NOK"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","2 713 667,17","0,04","2 713 667,17","574 918,00","4,72","Vereinigtes Königreich","London Stock Exchange","GBP"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Aktien","2 697 255,01","0,04","2 697 255,01","16 700,00","161,51","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","2 695 000,00","0,04","2 695 000,00","275,00","9 800,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RS1","RS GROUP PLC","Industrie","Aktien","2 689 610,64","0,04","2 689 610,64","279 054,00","9,64","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIE","DIETEREN (D) SA","Basiskonsumgüter","Aktien","2 673 471,60","0,04","2 673 471,60","13 131,00","203,60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","2 654 014,24","0,04","2 654 014,24","1 364 430,00","1,95","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","2 649 182,61","0,04","2 649 182,61","174 633,00","15,17","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BEAN","BELIMO N AG","Industrie","Aktien","2 648 185,56","0,04","2 648 185,56","5 936,00","446,12","Schweiz","SIX Swiss Exchange","CHF"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","2 643 303,52","0,04","2 643 303,52","130 598,00","20,24","Deutschland","Xetra","EUR"
"AVOL","AVOLTA AG","Basiskonsumgüter","Aktien","2 639 735,00","0,04","2 639 735,00","68 693,00","38,43","Schweiz","SIX Swiss Exchange","CHF"
"TECN","TECAN GROUP AG","Gesundheitsversorgung","Aktien","2 632 112,93","0,04","2 632 112,93","7 540,00","349,09","Schweiz","SIX Swiss Exchange","CHF"
"SDR","SCHRODERS PLC","Financials","Aktien","2 625 012,52","0,04","2 625 012,52","601 589,00","4,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","2 623 516,14","0,04","2 623 516,14","59 134,00","44,37","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TLX","TALANX AG","Financials","Aktien","2 619 017,50","0,04","2 619 017,50","36 350,00","72,05","Deutschland","Xetra","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","2 607 877,03","0,04","2 607 877,03","93 932,00","27,76","Norwegen","Oslo Bors Asa","NOK"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","2 596 720,12","0,04","2 596 720,12","75 508,00","34,39","Italien","Borsa Italiana","EUR"
"STB","STOREBRAND","Financials","Aktien","2 585 219,68","0,04","2 585 219,68","269 986,00","9,58","Norwegen","Oslo Bors Asa","NOK"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","2 567 731,40","0,04","2 567 731,40","21 151,00","121,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","2 562 696,18","0,04","2 562 696,18","67 958,00","37,71","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NKT","NKT","Industrie","Aktien","2 555 123,54","0,04","2 555 123,54","32 174,00","79,42","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ARCAD","ARCADIS NV","Industrie","Aktien","2 546 903,50","0,04","2 546 903,50","42 626,00","59,75","Niederlande","Euronext Amsterdam","EUR"
"GN","GN STORE NORD","Basiskonsumgüter","Aktien","2 528 003,19","0,04","2 528 003,19","88 011,00","28,72","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UMI","UMICORE SA","Materialien","Aktien","2 510 047,54","0,04","2 510 047,54","125 377,00","20,02","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","2 505 154,96","0,04","2 505 154,96","406 681,00","6,16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Aktien","2 496 522,60","0,04","2 496 522,60","31 482,00","79,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","IT","Aktien","2 493 407,70","0,04","2 493 407,70","54 465,00","45,78","Deutschland","Xetra","EUR"
"ELIS","ELIS SA","Industrie","Aktien","2 475 145,58","0,04","2 475 145,58","110 399,00","22,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VALMT","VALMET","Industrie","Aktien","2 472 526,65","0,04","2 472 526,65","95 649,00","25,85","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","2 430 234,00","0,04","2 430 234,00","3 034,00","801,00","Deutschland","Xetra","EUR"
"INCH","INCHCAPE PLC","Basiskonsumgüter","Aktien","2 393 190,53","0,03","2 393 190,53","254 769,00","9,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"SXS","SPECTRIS PLC","IT","Aktien","2 392 862,97","0,03","2 392 862,97","65 221,00","36,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","2 386 556,35","0,03","2 386 556,35","463 409,00","5,15","Italien","Borsa Italiana","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","2 373 810,60","0,03","2 373 810,60","11 229,00","211,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KCR","KONECRANES","Industrie","Aktien","2 367 649,35","0,03","2 367 649,35","43 483,00","54,45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","2 352 353,94","0,03","2 352 353,94","19 952,00","117,90","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","2 345 831,55","0,03","2 345 831,55","349 186,00","6,72","Deutschland","Xetra","EUR"
"ATE","ALTEN SA","IT","Aktien","2 341 123,20","0,03","2 341 123,20","18 759,00","124,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EMG","MAN GROUP PLC","Financials","Aktien","2 336 258,72","0,03","2 336 258,72","772 779,00","3,02","Vereinigtes Königreich","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Basiskonsumgüter","Aktien","2 328 409,72","0,03","2 328 409,72","71 301,00","32,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"WIE","WIENERBERGER AG","Materialien","Aktien","2 314 616,04","0,03","2 314 616,04","65 274,00","35,46","Österreich","Wiener Boerse Ag","EUR"
"GAW","GAMES WORKSHOP GROUP PLC","Basiskonsumgüter","Aktien","2 299 437,87","0,03","2 299 437,87","19 496,00","117,94","Vereinigtes Königreich","London Stock Exchange","GBP"
"IGG","IG GROUP HOLDINGS PLC","Financials","Aktien","2 296 283,76","0,03","2 296 283,76","248 931,00","9,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEMN","TEMENOS AG","IT","Aktien","2 290 871,62","0,03","2 290 871,62","39 513,00","57,98","Schweiz","SIX Swiss Exchange","CHF"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","2 268 384,20","0,03","2 268 384,20","105 895,00","21,42","Vereinigtes Königreich","London Stock Exchange","GBP"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","2 266 205,76","0,03","2 266 205,76","138 702,00","16,34","Schweden","Nasdaq Omx Nordic","SEK"
"JD.","JD SPORTS FASHION PLC","Basiskonsumgüter","Aktien","2 265 289,45","0,03","2 265 289,45","1 549 378,00","1,46","Vereinigtes Königreich","London Stock Exchange","GBP"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","2 261 806,51","0,03","2 261 806,51","89 207,00","25,35","Schweden","Nasdaq Omx Nordic","SEK"
"INVP","INVESTEC PLC","Financials","Aktien","2 257 123,58","0,03","2 257 123,58","346 766,00","6,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"OCI","OCI NV","Materialien","Aktien","2 252 931,12","0,03","2 252 931,12","88 281,00","25,52","Niederlande","Euronext Amsterdam","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Basiskonsumgüter","Aktien","2 248 790,04","0,03","2 248 790,04","66 102,00","34,02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","2 241 279,75","0,03","2 241 279,75","96 979,00","23,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"SFZN","SIEGFRIED HOLDING AG","Gesundheitsversorgung","Aktien","2 238 572,72","0,03","2 238 572,72","2 484,00","901,19","Schweiz","SIX Swiss Exchange","CHF"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrie","Aktien","2 238 218,40","0,03","2 238 218,40","13 112,00","170,70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SSAB B","SSAB CLASS B","Materialien","Aktien","2 223 946,42","0,03","2 223 946,42","405 446,00","5,49","Schweden","Nasdaq Omx Nordic","SEK"
"ANDR","ANDRITZ AG","Industrie","Aktien","2 201 603,60","0,03","2 201 603,60","40 922,00","53,80","Österreich","Wiener Boerse Ag","EUR"
"GRG","GREGGS PLC","Basiskonsumgüter","Aktien","2 194 606,89","0,03","2 194 606,89","67 882,00","32,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materialien","Aktien","2 190 727,56","0,03","2 190 727,56","152 211,00","14,39","Schweiz","SIX Swiss Exchange","CHF"
"SUBC","SUBSEA SA","Energie","Aktien","2 190 688,11","0,03","2 190 688,11","135 135,00","16,21","Norwegen","Oslo Bors Asa","NOK"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Aktien","2 187 368,04","0,03","2 187 368,04","242 502,00","9,02","Italien","Borsa Italiana","EUR"
"NEXI","NEXI","Financials","Aktien","2 184 772,12","0,03","2 184 772,12","344 167,00","6,35","Italien","Borsa Italiana","EUR"
"NEX","NEXANS SA","Industrie","Aktien","2 176 776,80","0,03","2 176 776,80","19 646,00","110,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","2 176 600,16","0,03","2 176 600,16","191 745,00","11,35","Vereinigtes Königreich","London Stock Exchange","GBP"
"IP","INTERPUMP GROUP","Industrie","Aktien","2 167 459,60","0,03","2 167 459,60","47 428,00","45,70","Italien","Borsa Italiana","EUR"
"SK","SEB SA","Basiskonsumgüter","Aktien","2 166 297,10","0,03","2 166 297,10","18 821,00","115,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aktien","2 156 762,46","0,03","2 156 762,46","11 119,00","193,97","Schweiz","SIX Swiss Exchange","CHF"
"LIGHT","SIGNIFY NV","Industrie","Aktien","2 151 888,28","0,03","2 151 888,28","83 927,00","25,64","Niederlande","Euronext Amsterdam","EUR"
"FRO","FRONTLINE","Energie","Aktien","2 149 641,64","0,03","2 149 641,64","85 413,00","25,17","Norwegen","Oslo Bors Asa","NOK"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","2 148 570,96","0,03","2 148 570,96","191 154,00","11,24","Spanien","Bolsa De Madrid","EUR"
"BZU","BUZZI","Materialien","Aktien","2 138 756,72","0,03","2 138 756,72","54 449,00","39,28","Italien","Borsa Italiana","EUR"
"ACLN","ACCELLERON N AG","Industrie","Aktien","2 116 773,05","0,03","2 116 773,05","56 767,00","37,29","Schweiz","SIX Swiss Exchange","CHF"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","2 106 520,72","0,03","2 106 520,72","200 118,00","10,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELI","ELIA GROUP SA","Versorger","Aktien","2 104 589,70","0,03","2 104 589,70","20 217,00","104,10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GL9","GLANBIA PLC","Nichtzyklische Konsumgüter","Aktien","2 098 202,50","0,03","2 098 202,50","114 970,00","18,25","Irland","Irish Stock Exchange - All Market","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","2 097 696,60","0,03","2 097 696,60","202 676,00","10,35","Italien","Borsa Italiana","EUR"
"GALE","GALENICA AG","Gesundheitsversorgung","Aktien","2 093 143,67","0,03","2 093 143,67","28 943,00","72,32","Schweiz","SIX Swiss Exchange","CHF"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Aktien","2 083 478,53","0,03","2 083 478,53","878 906,00","2,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","2 082 356,72","0,03","2 082 356,72","42 394,00","49,12","Schweden","Nasdaq Omx Nordic","SEK"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","2 077 987,57","0,03","2 077 987,57","54 088,00","38,42","Schweden","Nasdaq Omx Nordic","SEK"
"HUH1V","HUHTAMAKI","Materialien","Aktien","2 070 637,50","0,03","2 070 637,50","55 217,00","37,50","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SOF","SOFINA SA","Financials","Aktien","2 051 544,00","0,03","2 051 544,00","8 998,00","228,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","2 050 508,20","0,03","2 050 508,20","21 172,00","96,85","Deutschland","Xetra","EUR"
"ABDN","ABRDN PLC","Financials","Aktien","2 049 172,23","0,03","2 049 172,23","1 127 089,00","1,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOP","SOPRA STERIA GROUP","IT","Aktien","2 043 283,20","0,03","2 043 283,20","9 254,00","220,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADE","ADEVINTA","Kommunikation","Aktien","2 000 948,26","0,03","2 000 948,26","204 202,00","9,80","Norwegen","Oslo Bors Asa","NOK"
"GXI","GERRESHEIMER AG","Gesundheitsversorgung","Aktien","1 971 346,80","0,03","1 971 346,80","19 308,00","102,10","Deutschland","Xetra","EUR"
"JYSK","JYSKE BANK","Financials","Aktien","1 960 080,34","0,03","1 960 080,34","26 857,00","72,98","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ANA","ACCIONA SA","Versorger","Aktien","1 957 725,00","0,03","1 957 725,00","15 750,00","124,30","Spanien","Bolsa De Madrid","EUR"
"FNOX","FORTNOX","IT","Aktien","1 955 501,18","0,03","1 955 501,18","336 074,00","5,82","Schweden","Nasdaq Omx Nordic","SEK"
"ROR","ROTORK PLC","Industrie","Aktien","1 953 876,81","0,03","1 953 876,81","498 956,00","3,92","Vereinigtes Königreich","London Stock Exchange","GBP"
"TE","TECHNIP ENERGIES NV","Energie","Aktien","1 943 112,08","0,03","1 943 112,08","83 972,00","23,14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","1 935 929,20","0,03","1 935 929,20","24 184,00","80,05","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CDI","CHRISTIAN DIOR","Basiskonsumgüter","Aktien","1 916 414,00","0,03","1 916 414,00","2 588,00","740,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","1 905 823,00","0,03","1 905 823,00","191 540,00","9,95","Spanien","Bolsa De Madrid","EUR"
"BC","BRUNELLO CUCINELLI","Basiskonsumgüter","Aktien","1 898 178,85","0,03","1 898 178,85","19 783,00","95,95","Italien","Borsa Italiana","EUR"
"ITV","ITV PLC","Kommunikation","Aktien","1 895 393,42","0,03","1 895 393,42","2 063 847,00","0,92","Vereinigtes Königreich","London Stock Exchange","GBP"
"HER","HERA","Versorger","Aktien","1 889 969,31","0,03","1 889 969,31","544 346,00","3,47","Italien","Borsa Italiana","EUR"
"RBREW","ROYAL UNIBREW","Nichtzyklische Konsumgüter","Aktien","1 887 976,64","0,03","1 887 976,64","24 140,00","78,21","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","1 885 474,13","0,03","1 885 474,13","335 922,00","5,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"AED","AEDIFICA NV","Immobilien","Aktien","1 881 390,00","0,03","1 881 390,00","30 345,00","62,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Aktien","1 863 932,01","0,03","1 863 932,01","6 777,00","275,04","Schweiz","SIX Swiss Exchange","CHF"
"KGX","KION GROUP AG","Industrie","Aktien","1 860 383,60","0,03","1 860 383,60","40 780,00","45,62","Deutschland","Xetra","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aktien","1 858 345,72","0,03","1 858 345,72","238 704,00","7,79","Schweden","Nasdaq Omx Nordic","SEK"
