﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1111","SAUDI TADAWUL GROUP CO","Financials","Equity","614,875.64","0.06","614,875.64","8,871.00","69.31","Saudi Arabia","Saudi Stock Exchange","SAR"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","609,223.54","0.06","609,223.54","13,601.00","44.79","India","National Stock Exchange Of India","INR"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","607,421.39","0.06","607,421.39","2,430,097.00","0.25","Taiwan","Taiwan Stock Exchange","TWD"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","605,334.11","0.06","605,334.11","12,854,075.00","0.05","Chile","Santiago Stock Exchange","CLP"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","604,459.43","0.06","604,459.43","107,780.00","5.61","India","National Stock Exchange Of India","INR"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","604,093.42","0.06","604,093.42","1,113,454.00","0.54","Indonesia","Indonesia Stock Exchange","IDR"
"PNB","PUNJAB NATIONAL BANK","Financials","Equity","601,324.04","0.06","601,324.04","390,808.00","1.54","India","National Stock Exchange Of India","INR"
"MARICO","MARICO LTD","Consumer Staples","Equity","599,710.82","0.06","599,710.82","98,600.00","6.08","India","National Stock Exchange Of India","INR"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","598,906.56","0.06","598,906.56","19,718.00","30.37","India","National Stock Exchange Of India","INR"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","595,963.30","0.06","595,963.30","522,000.00","1.14","Thailand","Stock Exchange Of Thailand","THB"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","594,127.95","0.06","594,127.95","73,276.00","8.11","India","National Stock Exchange Of India","INR"
"BELA","JUMBO SA","Consumer Discretionary","Equity","591,605.85","0.06","591,605.85","21,575.00","27.42","Greece","Athens Exchange S.A. Cash Market","EUR"
"2050","SAVOLA GROUP","Consumer Staples","Equity","587,751.59","0.06","587,751.59","42,810.00","13.73","Saudi Arabia","Saudi Stock Exchange","SAR"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","583,752.16","0.06","583,752.16","620,628.00","0.94","Turkey","Istanbul Stock Exchange","TRY"
"ALI","AYALA LAND INC","Real Estate","Equity","581,830.57","0.06","581,830.57","1,235,100.00","0.47","Philippines","Philippine Stock Exchange Inc.","PHP"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","580,682.38","0.06","580,682.38","33,930.00","17.11","Greece","Athens Exchange S.A. Cash Market","EUR"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","580,438.11","0.06","580,438.11","151,850,100.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materials","Equity","578,327.66","0.06","578,327.66","67,163.00","8.61","Saudi Arabia","Saudi Stock Exchange","SAR"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","576,233.46","0.06","576,233.46","1,169,952.00","0.49","Taiwan","Taiwan Stock Exchange","TWD"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","575,974.00","0.06","575,974.00","41,510.00","13.88","India","National Stock Exchange Of India","INR"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","572,052.67","0.06","572,052.67","43,014.00","13.30","India","National Stock Exchange Of India","INR"
"ASTRAL","ASTRAL LTD","Industrials","Equity","571,849.65","0.06","571,849.65","24,040.00","23.79","India","National Stock Exchange Of India","INR"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","571,854.30","0.06","571,854.30","185,359.00","3.09","India","National Stock Exchange Of India","INR"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","568,597.07","0.06","568,597.07","11,332.00","50.18","Taiwan","Taiwan Stock Exchange","TWD"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","568,350.83","0.06","568,350.83","50,149.00","11.33","India","National Stock Exchange Of India","INR"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","567,508.05","0.06","567,508.05","186,153.00","3.05","India","National Stock Exchange Of India","INR"
"REM","REMGRO LTD","Financials","Equity","563,483.51","0.06","563,483.51","91,690.00","6.15","South Africa","Johannesburg Stock Exchange","ZAR"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","563,221.47","0.06","563,221.47","1,027,895.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"ZAIN","MOBILE TEL","Communication","Equity","560,696.19","0.06","560,696.19","356,360.00","1.57","Kuwait","Kuwait Stock Exchange","KWD"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","558,144.78","0.06","558,144.78","11,387.00","49.02","India","National Stock Exchange Of India","INR"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","553,944.52","0.06","553,944.52","262,656.00","2.11","India","National Stock Exchange Of India","INR"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","551,757.02","0.06","551,757.02","37,239.00","14.82","Greece","Athens Exchange S.A. Cash Market","EUR"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","551,503.75","0.06","551,503.75","6,119.00","90.13","India","National Stock Exchange Of India","INR"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","550,129.86","0.06","550,129.86","575,591.00","0.96","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"DSY","DISCOVERY LTD","Financials","Equity","549,877.11","0.06","549,877.11","96,047.00","5.73","South Africa","Johannesburg Stock Exchange","ZAR"
"352820","HYBE LTD","Communication","Equity","549,217.29","0.06","549,217.29","3,478.00","157.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","547,592.00","0.06","547,592.00","32,700.00","16.75","Taiwan","Gretai Securities Market","TWD"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","547,038.78","0.06","547,038.78","14,964.00","36.56","Czech Republic","Prague Stock Exchange","CZK"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Equity","546,507.05","0.06","546,507.05","24,185.00","22.60","South Africa","Johannesburg Stock Exchange","ZAR"
"BOUBYAN","BOUBYAN BANK","Financials","Equity","544,990.31","0.06","544,990.31","274,051.00","1.99","Kuwait","Kuwait Stock Exchange","KWD"
"NMDC","NMDC LTD","Materials","Equity","542,756.42","0.06","542,756.42","188,585.00","2.88","India","National Stock Exchange Of India","INR"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","542,241.18","0.06","542,241.18","1,033,665.00","0.52","Qatar","Qatar Exchange","QAR"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","539,582.26","0.06","539,582.26","154,437.00","3.49","Taiwan","Taiwan Stock Exchange","TWD"
"010130","KOREA ZINC INC","Materials","Equity","538,149.40","0.06","538,149.40","1,563.00","344.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PETRONET","PETRONET LNG LTD","Energy","Equity","533,960.67","0.06","533,960.67","144,839.00","3.69","India","National Stock Exchange Of India","INR"
"005830","DB INSURANCE LTD","Financials","Equity","531,579.33","0.06","531,579.33","8,368.00","63.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"APLAPOLLO","APL APOLLO TUBES LTD","Materials","Equity","531,306.21","0.06","531,306.21","28,711.00","18.51","India","National Stock Exchange Of India","INR"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","529,524.67","0.06","529,524.67","13,242.00","39.99","Saudi Arabia","Saudi Stock Exchange","SAR"
"PETGAS","PETRONAS GAS","Utilities","Equity","527,809.66","0.06","527,809.66","140,500.00","3.76","Malaysia","Bursa Malaysia","MYR"
"CDB","CELCOMDIGI","Communication","Equity","527,465.30","0.06","527,465.30","609,000.00","0.87","Malaysia","Bursa Malaysia","MYR"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","527,373.26","0.06","527,373.26","43,347.00","12.17","India","National Stock Exchange Of India","INR"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","523,718.43","0.05","523,718.43","3,044,700.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","520,279.82","0.05","520,279.82","529,000.00","0.98","Taiwan","Taiwan Stock Exchange","TWD"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Equity","519,870.04","0.05","519,870.04","181,481.00","2.86","Qatar","Qatar Exchange","QAR"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","517,742.58","0.05","517,742.58","5,053.00","102.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","517,153.81","0.05","517,153.81","14,000.00","36.94","Taiwan","Taiwan Stock Exchange","TWD"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","514,198.64","0.05","514,198.64","348,000.00","1.48","Taiwan","Taiwan Stock Exchange","TWD"
"VOD","VODACOM GROUP LTD","Communication","Equity","514,129.78","0.05","514,129.78","112,056.00","4.59","South Africa","Johannesburg Stock Exchange","ZAR"
"323410","KAKAOBANK CORP","Financials","Equity","512,194.97","0.05","512,194.97","30,618.00","16.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","511,257.92","0.05","511,257.92","12,180.00","41.98","South Africa","Johannesburg Stock Exchange","ZAR"
"011200","HMM LTD","Industrials","Equity","510,888.20","0.05","510,888.20","48,199.00","10.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","510,493.08","0.05","510,493.08","171,375.00","2.98","South Africa","Johannesburg Stock Exchange","ZAR"
"IHH","IHH HEALTHCARE","Health Care","Equity","509,035.79","0.05","509,035.79","400,500.00","1.27","Malaysia","Bursa Malaysia","MYR"
"028050","SAMSUNG E&A LTD","Industrials","Equity","507,551.93","0.05","507,551.93","28,383.00","17.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","507,293.79","0.05","507,293.79","1,188.00","427.01","India","National Stock Exchange Of India","INR"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","506,321.74","0.05","506,321.74","717,931.00","0.71","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","505,576.74","0.05","505,576.74","14,442.00","35.01","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AC","AYALA CORP","Industrials","Equity","505,329.32","0.05","505,329.32","48,710.00","10.37","Philippines","Philippine Stock Exchange Inc.","PHP"
"000100","YUHAN CORP","Health Care","Equity","505,285.36","0.05","505,285.36","10,230.00","49.39","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SHREECEM","SHREE CEMENT LTD","Materials","Equity","503,927.76","0.05","503,927.76","1,692.00","297.83","India","National Stock Exchange Of India","INR"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","500,398.23","0.05","500,398.23","139,372.00","3.59","Mexico","Bolsa Mexicana De Valores","MXN"
"2618","EVA AIRWAYS CORP","Industrials","Equity","496,221.39","0.05","496,221.39","520,000.00","0.95","Taiwan","Taiwan Stock Exchange","TWD"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","495,658.17","0.05","495,658.17","574,300.00","0.86","Thailand","Stock Exchange Of Thailand","THB"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Equity","495,270.58","0.05","495,270.58","68,000.00","7.28","India","National Stock Exchange Of India","INR"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","491,533.97","0.05","491,533.97","7,796.00","63.05","India","National Stock Exchange Of India","INR"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","490,249.96","0.05","490,249.96","51,525.00","9.51","Mexico","Bolsa Mexicana De Valores","MXN"
"HLFAF","HONG LEONG BANK","Financials","Equity","490,097.88","0.05","490,097.88","121,800.00","4.02","Malaysia","Bursa Malaysia","MYR"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","485,528.05","0.05","485,528.05","48,893.00","9.93","Saudi Arabia","Saudi Stock Exchange","SAR"
"051900","LG H & H LTD","Consumer Staples","Equity","484,291.74","0.05","484,291.74","1,740.00","278.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","484,135.33","0.05","484,135.33","67,337.00","7.19","Chile","Santiago Stock Exchange","CLP"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","483,216.99","0.05","483,216.99","49,590.00","9.74","South Africa","Johannesburg Stock Exchange","ZAR"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","483,249.04","0.05","483,249.04","64,206.00","7.53","South Africa","Johannesburg Stock Exchange","ZAR"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Equity","481,289.56","0.05","481,289.56","187,396.00","2.57","Turkey","Istanbul Stock Exchange","TRY"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","480,860.05","0.05","480,860.05","2,836,200.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrials","Equity","479,879.85","0.05","479,879.85","270,394.00","1.77","Turkey","Istanbul Stock Exchange","TRY"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","478,674.94","0.05","478,674.94","13,920.00","34.39","Turkey","Istanbul Stock Exchange","TRY"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","477,826.04","0.05","477,826.04","32,887.00","14.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","477,564.35","0.05","477,564.35","121,738.00","3.92","Mexico","Bolsa Mexicana De Valores","MXN"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","477,139.64","0.05","477,139.64","895,577.00","0.53","South Africa","Johannesburg Stock Exchange","ZAR"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","475,807.11","0.05","475,807.11","206,533.00","2.30","Turkey","Istanbul Stock Exchange","TRY"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","472,878.02","0.05","472,878.02","434,900.00","1.09","Thailand","Stock Exchange Of Thailand","THB"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","472,137.58","0.05","472,137.58","51,155.00","9.23","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","471,695.14","0.05","471,695.14","4,524.00","104.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","469,460.22","0.05","469,460.22","347,000.00","1.35","Taiwan","Taiwan Stock Exchange","TWD"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","468,925.02","0.05","468,925.02","435,550.00","1.08","Qatar","Qatar Exchange","QAR"
"UPL","UPL LTD","Materials","Equity","467,367.43","0.05","467,367.43","80,567.00","5.80","India","National Stock Exchange Of India","INR"
"MBK","MBANK SA","Financials","Equity","464,954.42","0.05","464,954.42","2,782.00","167.13","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PPC","PUBLIC POWER CORPORATION SA","Utilities","Equity","457,133.93","0.05","457,133.93","39,321.00","11.63","Greece","Athens Exchange S.A. Cash Market","EUR"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","452,958.21","0.05","452,958.21","157,200.00","2.88","Thailand","Stock Exchange Of Thailand","THB"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","452,369.52","0.05","452,369.52","173,500.00","2.61","Taiwan","Gretai Securities Market","TWD"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","451,114.58","0.05","451,114.58","263,099.00","1.71","India","National Stock Exchange Of India","INR"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Equity","450,547.00","0.05","450,547.00","4,763.00","94.59","India","National Stock Exchange Of India","INR"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","450,278.40","0.05","450,278.40","3,654.00","123.23","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","450,359.28","0.05","450,359.28","2,070,949.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"005070","COSMOAM&T LTD","Information Technology","Equity","446,755.16","0.05","446,755.16","4,351.00","102.68","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1102","ASIA CEMENT CORP","Materials","Equity","446,583.86","0.05","446,583.86","350,000.00","1.28","Taiwan","Taiwan Stock Exchange","TWD"
"TATACOMM","TATA COMMUNICATIONS LTD","Communication","Equity","444,003.23","0.05","444,003.23","19,692.00","22.55","India","National Stock Exchange Of India","INR"
"ORDS","OOREDOO","Communication","Equity","442,656.29","0.05","442,656.29","158,166.00","2.80","Qatar","Qatar Exchange","QAR"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","441,844.64","0.05","441,844.64","71,687.00","6.16","Saudi Arabia","Saudi Stock Exchange","SAR"
"BJAZ","BANK ALJAZIRA","Financials","Equity","441,657.01","0.05","441,657.01","78,220.00","5.65","Saudi Arabia","Saudi Stock Exchange","SAR"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","440,916.62","0.05","440,916.62","50,286.00","8.77","Colombia","Bolsa De Valores De Colombia","COP"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","438,974.43","0.05","438,974.43","6,613.00","66.38","Saudi Arabia","Saudi Stock Exchange","SAR"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","438,349.02","0.05","438,349.02","50,458.00","8.69","India","National Stock Exchange Of India","INR"
"UNTR","UNITED TRACTORS","Energy","Equity","438,180.80","0.05","438,180.80","277,900.00","1.58","Indonesia","Indonesia Stock Exchange","IDR"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","432,840.71","0.05","432,840.71","111,360.00","3.89","Saudi Arabia","Saudi Stock Exchange","SAR"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","425,324.16","0.04","425,324.16","530,398.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"010950","S-OIL CORP","Energy","Equity","425,081.08","0.04","425,081.08","7,829.00","54.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MISC","MISC","Industrials","Equity","424,877.39","0.04","424,877.39","261,000.00","1.63","Malaysia","Bursa Malaysia","MYR"
"066970","L&F LTD","Industrials","Equity","423,264.95","0.04","423,264.95","4,175.00","101.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","419,056.66","0.04","419,056.66","504,500.00","0.83","Malaysia","Bursa Malaysia","MYR"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","418,940.76","0.04","418,940.76","211,000.00","1.99","Taiwan","Taiwan Stock Exchange","TWD"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Equity","418,369.27","0.04","418,369.27","21,401.00","19.55","India","National Stock Exchange Of India","INR"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","418,027.81","0.04","418,027.81","15,132.00","27.63","India","National Stock Exchange Of India","INR"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","417,557.38","0.04","417,557.38","361,940.00","1.15","Philippines","Philippine Stock Exchange Inc.","PHP"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","417,170.74","0.04","417,170.74","176,000.00","2.37","Taiwan","Taiwan Stock Exchange","TWD"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","415,902.71","0.04","415,902.71","462,843.00","0.90","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","414,379.25","0.04","414,379.25","4,354.00","95.17","Saudi Arabia","Saudi Stock Exchange","SAR"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrials","Equity","412,819.25","0.04","412,819.25","428,441.00","0.96","India","National Stock Exchange Of India","INR"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","412,387.72","0.04","412,387.72","87,521.00","4.71","Colombia","Bolsa De Valores De Colombia","COP"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","407,042.94","0.04","407,042.94","161,098.00","2.53","Chile","Santiago Stock Exchange","CLP"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","404,805.01","0.04","404,805.01","31,990,439.00","0.01","Chile","Santiago Stock Exchange","CLP"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","404,596.95","0.04","404,596.95","14,804.00","27.33","Chile","Santiago Stock Exchange","CLP"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","401,982.68","0.04","401,982.68","85,000.00","4.73","Malaysia","Bursa Malaysia","MYR"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","399,139.65","0.04","399,139.65","235,948.00","1.69","Chile","Santiago Stock Exchange","CLP"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","397,245.91","0.04","397,245.91","74,631.00","5.32","India","National Stock Exchange Of India","INR"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","395,419.12","0.04","395,419.12","4,240,379.00","0.09","Chile","Santiago Stock Exchange","CLP"
"PPB","PPB GROUP","Consumer Staples","Equity","395,027.03","0.04","395,027.03","121,800.00","3.24","Malaysia","Bursa Malaysia","MYR"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","394,870.63","0.04","394,870.63","38,260.00","10.32","Mexico","Bolsa Mexicana De Valores","MXN"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","392,400.25","0.04","392,400.25","13,938.00","28.15","India","National Stock Exchange Of India","INR"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","392,148.52","0.04","392,148.52","89,259.00","4.39","Saudi Arabia","Saudi Stock Exchange","SAR"
"GENTING","GENTING","Consumer Discretionary","Equity","391,322.97","0.04","391,322.97","417,600.00","0.94","Malaysia","Bursa Malaysia","MYR"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","391,145.67","0.04","391,145.67","272,309.00","1.44","Turkey","Istanbul Stock Exchange","TRY"
"021240","COWAY LTD","Consumer Discretionary","Equity","390,529.18","0.04","390,529.18","9,569.00","40.81","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","388,798.44","0.04","388,798.44","243,454.00","1.60","Thailand","Stock Exchange Of Thailand","THB"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","386,507.24","0.04","386,507.24","1,235,300.00","0.31","Indonesia","Indonesia Stock Exchange","IDR"
"ALFAA","ALFA A","Industrials","Equity","386,161.79","0.04","386,161.79","539,545.00","0.72","Mexico","Bolsa Mexicana De Valores","MXN"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","385,199.55","0.04","385,199.55","178,000.00","2.16","Taiwan","Taiwan Stock Exchange","TWD"
"BDX","BUDIMEX SA","Industrials","Equity","382,607.64","0.04","382,607.64","2,271.00","168.48","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Information Technology","Equity","381,480.97","0.04","381,480.97","524,000.00","0.73","Taiwan","Taiwan Stock Exchange","TWD"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materials","Equity","379,302.98","0.04","379,302.98","9,227.00","41.11","Saudi Arabia","Saudi Stock Exchange","SAR"
"KLBF","KALBE FARMA","Health Care","Equity","374,604.19","0.04","374,604.19","4,176,000.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","373,961.07","0.04","373,961.07","352,125.00","1.06","Taiwan","Taiwan Stock Exchange","TWD"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","372,221.64","0.04","372,221.64","14,500.00","25.67","Malaysia","Bursa Malaysia","MYR"
"AMBANK","AMMB HOLDINGS","Financials","Equity","371,199.83","0.04","371,199.83","431,700.00","0.86","Malaysia","Bursa Malaysia","MYR"
"034220","LG DISPLAY LTD","Information Technology","Equity","370,913.26","0.04","370,913.26","52,383.00","7.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","370,041.82","0.04","370,041.82","1,567.00","236.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"001570","KUM YANG LTD","Materials","Equity","369,815.12","0.04","369,815.12","5,593.00","66.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011070","LG INNOTEK LTD","Information Technology","Equity","369,567.29","0.04","369,567.29","2,784.00","132.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CDR","CD PROJEKT SA","Communication","Equity","363,877.21","0.04","363,877.21","13,224.00","27.52","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","363,424.81","0.04","363,424.81","446,500.00","0.81","Malaysia","Bursa Malaysia","MYR"
"004020","HYUNDAI STEEL","Materials","Equity","361,496.95","0.04","361,496.95","16,357.00","22.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","359,682.09","0.04","359,682.09","9,917.00","36.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","359,668.81","0.04","359,668.81","80,737.00","4.45","Qatar","Qatar Exchange","QAR"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","359,593.16","0.04","359,593.16","184,265.00","1.95","Chile","Santiago Stock Exchange","CLP"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","359,470.64","0.04","359,470.64","2,053,033.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","359,116.13","0.04","359,116.13","8,178.00","43.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DUBK","DUKHAN BANK","Financials","Equity","358,421.67","0.04","358,421.67","335,479.00","1.07","Qatar","Qatar Exchange","QAR"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","357,956.37","0.04","357,956.37","748,200.00","0.48","Thailand","Stock Exchange Of Thailand","THB"
"GMUAF","GAMUDA","Industrials","Equity","356,671.61","0.04","356,671.61","331,200.00","1.08","Malaysia","Bursa Malaysia","MYR"
"TEL","PLDT INC","Communication","Equity","356,080.34","0.04","356,080.34","15,670.00","22.72","Philippines","Philippine Stock Exchange Inc.","PHP"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","355,419.64","0.04","355,419.64","104,600.00","3.40","Thailand","Stock Exchange Of Thailand","THB"
