﻿Al,"29/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Obbligazionario","3.543.148,00","0,14","3.543.148,00","3.625.000,00","3.625.000,00","96,60","Brasile","-","1,05","06/06/2025","2,88","USD","10/06/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obbligazionario","3.532.734,00","0,14","3.532.734,00","4.374.000,00","4.374.000,00","80,09","Messico","-","11,73","08/03/2044","4,75","USD","08/03/2012"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","3.524.657,99","0,14","3.524.657,99","3.650.000,00","3.650.000,00","95,09","Filippine","-","9,12","13/01/2037","5,00","USD","13/01/2012"
"QPETRO","QATAR ENERGY RegS","Government Related","Obbligazionario","3.509.768,66","0,14","3.509.768,66","4.825.000,00","4.825.000,00","71,81","Qatar","-","12,10","12/07/2041","3,13","USD","12/07/2021"
"URUGUA","URUGUAY ORIENTAL REPUBLIC OF (GOV","Government Related","Obbligazionario","3.488.291,41","0,14","3.488.291,41","4.025.000,00","4.025.000,00","84,84","Uruguay","-","12,75","20/11/2045","4,13","USD","20/11/2012"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","3.475.456,25","0,14","3.475.456,25","2.850.000,00","2.850.000,00","119,75","Indonesia","-","8,79","17/01/2038","7,75","USD","17/01/2008"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Obbligazionario","3.458.264,06","0,14","3.458.264,06","4.050.000,00","4.050.000,00","85,00","Giordania","-","10,19","10/10/2047","7,38","USD","10/10/2017"
"DPWDU","DP WORLD CRESCENT LTD RegS","Government Related","Obbligazionario","3.456.784,72","0,14","3.456.784,72","3.500.000,00","3.500.000,00","98,06","Emirati Arabi Uniti","-","7,16","13/09/2033","5,50","USD","13/09/2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","3.442.734,90","0,14","3.442.734,90","3.675.000,00","3.675.000,00","93,00","Cile","-","2,59","31/01/2027","2,75","USD","31/01/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","3.437.960,94","0,14","3.437.960,94","3.975.000,00","3.975.000,00","83,31","Egitto","-","5,63","29/05/2032","7,63","USD","29/05/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","3.420.140,28","0,14","3.420.140,28","3.400.000,00","3.400.000,00","100,53","Arabia Saudita","-","6,75","25/10/2032","5,50","USD","25/10/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","3.415.970,94","0,14","3.415.970,94","4.125.000,00","4.125.000,00","81,97","Panama","-","5,06","23/01/2030","3,16","USD","23/07/2019"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Obbligazionario","3.415.321,88","0,14","3.415.321,88","3.550.000,00","3.550.000,00","95,84","Bahrein","-","2,69","30/03/2027","4,50","USD","30/09/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","3.398.102,08","0,14","3.398.102,08","4.175.000,00","4.175.000,00","80,65","Colombia","-","5,10","30/01/2030","3,00","USD","30/01/2020"
"KSA","KSA SUKUK LTD RegS","Government Related","Obbligazionario","3.375.261,65","0,14","3.375.261,65","3.500.000,00","3.500.000,00","94,47","Arabia Saudita","-","7,18","22/05/2033","4,51","USD","22/05/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","3.375.244,44","0,14","3.375.244,44","3.325.000,00","3.325.000,00","100,10","Messico","-","7,65","09/02/2035","6,35","USD","09/01/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Government Related","Obbligazionario","3.368.294,27","0,14","3.368.294,27","3.325.000,00","3.325.000,00","100,84","Bahrein","-","1,35","05/10/2025","6,88","USD","05/04/2018"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","3.366.085,94","0,14","3.366.085,94","3.275.000,00","3.275.000,00","100,13","Serbia","-","3,49","26/05/2028","6,25","USD","26/01/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","3.363.886,72","0,14","3.363.886,72","3.625.000,00","3.625.000,00","92,34","Bahrein","-","5,95","30/09/2031","5,63","USD","30/09/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","3.345.481,33","0,14","3.345.481,33","3.377.000,00","3.377.000,00","98,50","Turchia","-","2,63","25/03/2027","6,00","USD","23/01/2017"
"ELSALV","EL SALVADOR REPUBLIC RegS","Government Related","Obbligazionario","3.340.040,00","0,14","3.340.040,00","4.400.000,00","4.400.000,00","73,06","El Salvador","-","6,64","15/06/2035","7,65","USD","10/06/2005"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","3.336.437,50","0,14","3.336.437,50","3.300.000,00","3.300.000,00","99,50","Bahrein","-","7,73","12/02/2036","7,50","USD","12/02/2024"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Government Related","Obbligazionario","3.332.285,24","0,14","3.332.285,24","3.650.000,00","3.650.000,00","89,56","Bahrein","-","4,42","18/05/2029","3,88","USD","18/11/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","3.325.743,81","0,14","3.325.743,81","3.670.000,00","3.670.000,00","89,97","Bahrein","-","6,55","16/09/2032","5,45","USD","16/09/2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Obbligazionario","3.317.472,40","0,13","3.317.472,40","4.175.000,00","4.175.000,00","78,34","Marocco","-","7,24","15/12/2032","3,00","USD","15/12/2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Obbligazionario","3.274.775,69","0,13","3.274.775,69","3.425.000,00","3.425.000,00","92,13","Kenya","-","5,13","22/05/2032","8,00","USD","22/05/2019"
"KNBZMK","KHAZANAH CAPITAL LTD MTN RegS","Government Related","Obbligazionario","3.274.778,36","0,13","3.274.778,36","3.350.000,00","3.350.000,00","95,75","Malesia","-","7,10","01/06/2033","4,88","USD","01/06/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","3.262.228,12","0,13","3.262.228,12","4.225.000,00","4.225.000,00","77,13","Arabia Saudita","-","15,59","22/04/2060","4,50","USD","22/04/2020"
"REPNAM","NAMIBIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","3.256.687,50","0,13","3.256.687,50","3.300.000,00","3.300.000,00","98,69","Namibia","-","1,42","29/10/2025","5,25","USD","29/10/2015"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","3.256.312,50","0,13","3.256.312,50","3.600.000,00","3.600.000,00","87,94","Bahrein","-","7,27","18/05/2034","5,63","USD","18/11/2021"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Obbligazionario","3.238.533,61","0,13","3.238.533,61","4.815.000,00","4.815.000,00","65,30","El Salvador","-","8,84","20/01/2050","7,12","USD","06/08/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","3.231.258,11","0,13","3.231.258,11","3.650.000,00","3.650.000,00","87,94","Panama","-","11,62","28/03/2054","6,85","USD","28/03/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","3.217.945,73","0,13","3.217.945,73","3.277.000,00","3.277.000,00","97,75","Panama","-","0,85","16/03/2025","3,75","USD","16/03/2015"
"KSA","KSA SUKUK LTD RegS","Government Related","Obbligazionario","3.205.873,07","0,13","3.205.873,07","3.200.000,00","3.200.000,00","100,13","Arabia Saudita","-","3,96","25/10/2028","5,27","USD","25/10/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","3.200.020,61","0,13","3.200.020,61","3.292.000,00","3.292.000,00","94,13","Messico","-","12,41","04/05/2053","6,34","USD","28/04/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","3.185.619,79","0,13","3.185.619,79","3.275.000,00","3.275.000,00","97,00","Turchia","-","2,27","09/10/2026","4,88","USD","09/03/2016"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","3.185.350,00","0,13","3.185.350,00","2.800.000,00","2.800.000,00","111,81","Indonesia","-","11,12","15/01/2044","6,75","USD","15/01/2014"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","3.185.161,38","0,13","3.185.161,38","3.373.000,00","3.373.000,00","94,00","Sud Africa","-","3,09","27/09/2027","4,85","USD","27/09/2017"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Obbligazionario","3.172.115,47","0,13","3.172.115,47","3.370.000,00","3.370.000,00","93,66","Bahrein","-","3,10","16/09/2027","3,95","USD","16/09/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","3.172.166,67","0,13","3.172.166,67","2.800.000,00","2.800.000,00","110,69","Turchia","-","6,02","19/01/2033","9,38","USD","19/01/2023"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Obbligazionario","3.161.377,60","0,13","3.161.377,60","3.075.000,00","3.075.000,00","101,50","Turchia","-","2,51","24/02/2027","7,25","USD","24/02/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","3.160.365,62","0,13","3.160.365,62","3.225.000,00","3.225.000,00","96,44","Filippine","-","12,74","17/01/2048","5,50","USD","17/01/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","3.159.225,10","0,13","3.159.225,10","3.485.000,00","3.485.000,00","90,20","Panama","-","3,51","17/03/2028","3,88","USD","17/03/2016"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","3.154.210,50","0,13","3.154.210,50","12.693.000,00","12.693.000,00","24,85","Ucraina","-","9,40","25/09/2034","0,00","USD","25/09/2017"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Government Related","Obbligazionario","3.141.148,92","0,13","3.141.148,92","3.575.000,00","3.575.000,00","86,34","Emirati Arabi Uniti","-","10,15","02/11/2047","4,60","USD","02/11/2017"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","3.135.061,42","0,13","3.135.061,42","3.110.000,00","3.110.000,00","98,31","Guatemala","-","7,63","13/06/2036","6,60","USD","13/06/2023"
"OILGAS","BAPCO ENERGIES BSCC RegS","Government Related","Obbligazionario","3.131.645,83","0,13","3.131.645,83","3.100.000,00","3.100.000,00","100,94","Bahrein","-","3,06","25/10/2027","7,50","USD","25/10/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","3.126.184,34","0,13","3.126.184,34","3.355.000,00","3.355.000,00","91,84","Dominicana (Rep.)","-","11,43","15/02/2048","6,50","USD","15/02/2018"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","3.121.160,69","0,13","3.121.160,69","3.700.000,00","3.700.000,00","83,75","Cile","-","6,01","31/01/2031","2,45","USD","12/05/2020"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Obbligazionario","3.111.604,33","0,13","3.111.604,33","3.100.000,00","3.100.000,00","99,09","Bahrein","-","5,48","12/02/2031","6,00","USD","12/02/2024"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Government Related","Obbligazionario","3.091.143,75","0,13","3.091.143,75","4.100.000,00","4.100.000,00","74,53","Senegal","-","9,89","13/03/2048","6,75","USD","13/03/2018"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","3.078.488,02","0,13","3.078.488,02","3.475.000,00","3.475.000,00","87,22","Bahrein","-","6,73","25/01/2033","5,25","USD","25/01/2021"
"KNBZMK","KHAZANAH GLOBAL SUKUK BHD RegS","Government Related","Obbligazionario","3.075.451,96","0,12","3.075.451,96","3.100.000,00","3.100.000,00","97,28","Malesia","-","3,61","01/06/2028","4,69","USD","01/06/2023"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Obbligazionario","3.070.678,99","0,12","3.070.678,99","3.425.000,00","3.425.000,00","87,38","Costa d'Avorio","-","6,08","15/06/2033","6,13","USD","15/06/2017"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Obbligazionario","3.060.575,12","0,12","3.060.575,12","2.800.000,00","2.800.000,00","105,41","Turchia","-","3,78","14/01/2029","8,51","USD","14/11/2023"
"MONGOL","MONGOLIA (GOVERNMENT OF) RegS","Government Related","Obbligazionario","3.048.697,92","0,12","3.048.697,92","2.899.000,00","2.899.000,00","102,76","Mongolia","-","3,13","19/01/2028","8,65","USD","19/01/2023"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Obbligazionario","3.044.124,65","0,12","3.044.124,65","3.100.000,00","3.100.000,00","96,31","Costa d'Avorio","-","5,98","30/01/2033","7,63","USD","30/01/2024"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","3.043.391,67","0,12","3.043.391,67","3.050.000,00","3.050.000,00","97,53","Egitto","-","1,05","11/06/2025","5,88","USD","11/06/2015"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obbligazionario","3.042.162,92","0,12","3.042.162,92","3.350.000,00","3.350.000,00","89,30","Messico","-","11,51","21/01/2045","5,55","USD","21/01/2014"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","3.040.260,42","0,12","3.040.260,42","3.100.000,00","3.100.000,00","96,66","Filippine","-","7,20","17/07/2033","5,00","USD","17/01/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Obbligazionario","3.028.593,75","0,12","3.028.593,75","3.250.000,00","3.250.000,00","92,38","Bahrein","-","10,50","20/09/2047","7,50","USD","20/09/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obbligazionario","3.025.429,23","0,12","3.025.429,23","3.094.000,00","3.094.000,00","95,97","Messico","-","9,80","11/01/2040","6,05","USD","11/01/2008"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","3.024.562,33","0,12","3.024.562,33","3.175.000,00","3.175.000,00","93,78","Indonesia","-","12,16","15/01/2045","5,13","USD","15/01/2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","3.006.173,33","0,12","3.006.173,33","3.100.000,00","3.100.000,00","95,00","Messico","-","12,69","07/05/2054","6,40","USD","08/01/2024"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","3.003.499,48","0,12","3.003.499,48","2.950.000,00","2.950.000,00","101,75","Turchia","-","4,15","26/04/2029","7,63","USD","16/01/2019"
"UZBEK","UZBEKISTAN (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.982.343,89","0,12","2.982.343,89","2.900.000,00","2.900.000,00","102,47","Uzbekistan","-","3,75","12/10/2028","7,85","USD","12/10/2023"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","2.975.259,38","0,12","2.975.259,38","4.125.000,00","4.125.000,00","71,69","Peru","-","11,82","11/03/2041","3,30","USD","10/03/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","2.972.660,94","0,12","2.972.660,94","2.775.000,00","2.775.000,00","105,28","Filippine","-","6,02","15/01/2032","6,38","USD","17/01/2007"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","2.965.655,04","0,12","2.965.655,04","2.855.000,00","2.855.000,00","101,88","Peru","-","1,14","21/07/2025","7,35","USD","19/07/2005"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Obbligazionario","2.949.390,62","0,12","2.949.390,62","3.450.000,00","3.450.000,00","85,00","Brasile","-","6,24","12/09/2031","3,75","USD","07/07/2021"
"KSA","KSA SUKUK LTD RegS","Government Related","Obbligazionario","2.938.031,25","0,12","2.938.031,25","3.300.000,00","3.300.000,00","89,03","Arabia Saudita","-","4,97","29/10/2029","2,97","USD","29/10/2019"
"BHRAIN","CBB INTERNATIONAL SUKUK COMPANY 6 RegS","Government Related","Obbligazionario","2.934.512,50","0,12","2.934.512,50","2.950.000,00","2.950.000,00","98,91","Bahrein","-","0,85","20/03/2025","5,25","USD","20/09/2017"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Obbligazionario","2.903.120,83","0,12","2.903.120,83","2.850.000,00","2.850.000,00","99,63","Giordania","-","3,16","15/01/2028","7,75","USD","15/06/2022"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","2.887.093,33","0,12","2.887.093,33","4.800.000,00","4.800.000,00","59,31","Cile","-","17,17","22/01/2061","3,10","USD","22/01/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","2.879.632,29","0,12","2.879.632,29","2.765.000,00","2.765.000,00","102,81","Panama","-","8,02","01/03/2038","8,00","USD","29/02/2024"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","2.876.857,29","0,12","2.876.857,29","2.850.000,00","2.850.000,00","99,38","Turchia","-","6,93","15/05/2034","7,63","USD","15/02/2024"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.870.138,02","0,12","2.870.138,02","2.850.000,00","2.850.000,00","98,53","Costarica","-","0,94","30/04/2025","4,38","USD","30/04/2013"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Government Related","Obbligazionario","2.861.916,67","0,12","2.861.916,67","4.000.000,00","4.000.000,00","70,44","Panama","-","11,48","11/08/2061","5,13","USD","11/08/2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.859.075,69","0,12","2.859.075,69","2.300.000,00","2.300.000,00","123,91","Indonesia","-","7,78","12/10/2035","8,50","USD","12/10/2005"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","2.855.951,39","0,12","2.855.951,39","3.500.000,00","3.500.000,00","80,85","Messico","-","7,91","12/02/2034","3,50","USD","12/01/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","2.854.363,28","0,12","2.854.363,28","2.925.000,00","2.925.000,00","97,50","Turchia","-","3,89","24/10/2028","6,13","USD","24/04/2018"
"BARBAD","BARBADOS (GOVERNMENT) RegS","Government Related","Obbligazionario","2.850.166,67","0,12","2.850.166,67","3.000.000,00","3.000.000,00","94,50","Barbados","-","2,75","01/10/2029","6,50","USD","01/10/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","2.833.655,21","0,12","2.833.655,21","3.075.000,00","3.075.000,00","92,13","Messico","-","6,48","27/04/2032","4,75","USD","27/04/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","2.833.696,25","0,12","2.833.696,25","4.543.000,00","4.543.000,00","62,38","Panama","-","13,06","29/04/2053","4,30","USD","29/04/2013"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Obbligazionario","2.831.683,01","0,12","2.831.683,01","2.575.000,00","2.575.000,00","105,47","Turchia","-","1,38","13/11/2025","9,76","USD","13/10/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","2.830.375,62","0,11","2.830.375,62","3.605.000,00","3.605.000,00","77,97","Arabia Saudita","-","7,65","02/02/2033","2,25","USD","02/02/2021"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Obbligazionario","2.827.343,75","0,11","2.827.343,75","2.750.000,00","2.750.000,00","101,03","Panama","-","1,61","29/01/2026","7,13","USD","29/11/2005"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","2.825.176,04","0,11","2.825.176,04","3.650.000,00","3.650.000,00","74,72","Turchia","-","10,74","11/05/2047","5,75","USD","11/05/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","2.820.618,12","0,11","2.820.618,12","2.925.000,00","2.925.000,00","96,38","Arabia Saudita","-","1,42","22/10/2025","2,90","USD","22/04/2020"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Obbligazionario","2.813.800,21","0,11","2.813.800,21","2.555.000,00","2.555.000,00","109,40","Panama","-","3,98","01/04/2029","9,38","USD","31/03/1999"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.809.331,50","0,11","2.809.331,50","2.900.000,00","2.900.000,00","95,39","Indonesia","-","11,11","17/01/2042","5,25","USD","17/01/2012"
"PHILIP","ROP SUKUK TRUST RegS","Government Related","Obbligazionario","2.808.861,61","0,11","2.808.861,61","2.800.000,00","2.800.000,00","98,31","Filippine","-","4,37","06/06/2029","5,04","USD","06/12/2023"
"DPWDU","DP WORLD LTD MTN RegS","Government Related","Obbligazionario","2.801.695,00","0,11","2.801.695,00","2.600.000,00","2.600.000,00","105,53","Emirati Arabi Uniti","-","8,63","02/07/2037","6,85","USD","02/07/2007"
"MOROC","MOROCCO KINGDOM OF (GOVERNMENT) RegS","Government Related","Obbligazionario","2.801.322,40","0,11","2.801.322,40","3.200.000,00","3.200.000,00","85,44","Marocco","-","10,71","11/12/2042","5,50","USD","11/12/2012"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.796.200,00","0,11","2.796.200,00","4.224.000,00","4.224.000,00","65,75","Ghana","-","3,80","14/10/2030","10,75","USD","14/10/2015"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Obbligazionario","2.792.403,65","0,11","2.792.403,65","2.875.000,00","2.875.000,00","96,78","Indonesia","-","2,70","29/03/2027","4,15","USD","29/03/2017"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Obbligazionario","2.786.462,79","0,11","2.786.462,79","2.782.000,00","2.782.000,00","98,97","Oman","-","0,73","01/02/2025","4,88","USD","01/08/2019"
"MEX","MEXICO (UNITED MEXICAN STATES)","Government Related","Obbligazionario","2.781.112,57","0,11","2.781.112,57","3.310.000,00","3.310.000,00","83,75","Messico","-","15,41","12/10/2110","5,75","USD","12/10/2010"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Obbligazionario","2.770.956,04","0,11","2.770.956,04","2.850.000,00","2.850.000,00","96,03","Arabia Saudita","-","4,17","19/01/2029","4,30","USD","19/09/2018"
"MALAYS","MALAYSIA WAKALA SUKUK BHD RegS","Government Related","Obbligazionario","2.770.331,81","0,11","2.770.331,81","3.325.000,00","3.325.000,00","83,31","Malesia","-","6,35","28/04/2031","2,07","USD","28/04/2021"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","2.751.694,44","0,11","2.751.694,44","4.000.000,00","4.000.000,00","68,66","Cile","-","15,60","15/04/2053","3,50","USD","15/04/2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obbligazionario","2.749.691,42","0,11","2.749.691,42","2.725.000,00","2.725.000,00","99,09","Indonesia","-","1,02","28/05/2025","4,33","USD","28/05/2015"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","2.739.464,00","0,11","2.739.464,00","11.024.000,00","11.024.000,00","24,85","Ucraina","-","10,63","15/03/2035","0,00","USD","30/07/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","2.737.178,12","0,11","2.737.178,12","2.475.000,00","2.475.000,00","107,91","Turchia","-","4,71","13/07/2030","9,13","USD","13/04/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","2.730.040,76","0,11","2.730.040,76","2.825.000,00","2.825.000,00","96,28","Messico","-","2,70","28/03/2027","4,15","USD","28/03/2017"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.723.594,85","0,11","2.723.594,85","2.711.000,00","2.711.000,00","99,00","Indonesia","-","1,58","08/01/2026","4,75","USD","08/12/2015"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Obbligazionario","2.723.365,03","0,11","2.723.365,03","2.552.000,00","2.552.000,00","106,00","Panama","-","2,95","30/09/2027","8,88","USD","26/09/1997"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","2.718.167,19","0,11","2.718.167,19","2.635.000,00","2.635.000,00","101,91","Panama","-","5,26","01/03/2031","7,50","USD","29/02/2024"
"OMAOIL","OQ SAOC MTN RegS","Government Related","Obbligazionario","2.712.065,71","0,11","2.712.065,71","2.725.000,00","2.725.000,00","97,06","Oman","-","3,51","06/05/2028","5,13","USD","06/05/2021"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Obbligazionario","2.710.009,72","0,11","2.710.009,72","3.050.000,00","3.050.000,00","87,97","Marocco","-","3,37","15/12/2027","2,38","USD","15/12/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","2.701.093,36","0,11","2.701.093,36","3.450.000,00","3.450.000,00","77,66","Filippine","-","6,48","10/06/2031","1,65","USD","10/12/2020"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.692.989,77","0,11","2.692.989,77","2.687.000,00","2.687.000,00","99,03","Indonesia","-","0,68","15/01/2025","4,13","USD","15/01/2015"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Obbligazionario","2.690.490,58","0,11","2.690.490,58","4.532.837,00","4.532.837,00","59,05","Argentina","-","2,44","09/07/2029","1,00","USD","04/09/2020"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.670.039,06","0,11","2.670.039,06","3.625.000,00","3.625.000,00","73,66","Zambia","-","0,00","30/07/2027","0,00","USD","30/07/2015"
"UNGUZB","UZBEKNEFTEGAZ AO RegS","Government Related","Obbligazionario","2.666.796,53","0,11","2.666.796,53","3.100.000,00","3.100.000,00","83,88","Uzbekistan","-","3,91","16/11/2028","4,75","USD","16/11/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.664.144,41","0,11","2.664.144,41","3.350.000,00","3.350.000,00","78,13","Egitto","-","8,62","01/03/2049","8,70","USD","26/02/2019"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.641.126,74","0,11","2.641.126,74","2.750.000,00","2.750.000,00","94,81","Kenya","-","3,28","28/02/2028","7,25","USD","28/02/2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","2.635.186,46","0,11","2.635.186,46","4.325.000,00","4.325.000,00","59,05","Colombia","-","12,45","15/05/2051","4,13","USD","04/06/2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","2.626.670,98","0,11","2.626.670,98","3.525.000,00","3.525.000,00","73,75","Peru","-","7,59","01/12/2032","1,86","USD","01/12/2020"
