﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"LW","LAMB WESTON HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’078’007.05","0.07","1’078’007.05","1’095’000.00","1’095’000.00","96.19","Vereinigte Staaten","-","3.41","15.Mai2028","4.88","USD","12.Mai2020"
"NCLH","NCL FINANCE LTD 144A","Unternehmen","Obligationen (FI)","1’078’020.48","0.07","1’078’020.48","1’090’000.00","1’090’000.00","98.10","Vereinigte Staaten","-","3.39","15.März2028","6.13","USD","03.März2021"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Unternehmen","Obligationen (FI)","1’077’203.93","0.07","1’077’203.93","1’220’000.00","1’220’000.00","86.79","Luxemburg","-","3.86","01.Sept.2028","3.25","USD","12.März2021"
"BBWI","BATH & BODY WORKS INC","Unternehmen","Obligationen (FI)","1’075’833.79","0.07","1’075’833.79","1’013’000.00","1’013’000.00","103.35","Vereinigte Staaten","-","1.32","15.Juni2029","7.50","USD","20.Juni2019"
"STX","SEAGATE HDD CAYMAN","Unternehmen","Obligationen (FI)","1’074’641.51","0.07","1’074’641.51","1’099’000.00","1’099’000.00","95.37","Vereinigte Staaten","-","7.55","01.Dez.2034","5.75","USD","02.Dez.2014"
"HBMCN","HUDBAY MINERALS INC RegS","Unternehmen","Obligationen (FI)","1’073’618.81","0.07","1’073’618.81","1’105’000.00","1’105’000.00","96.77","Peru","-","1.72","01.Apr.2026","4.50","USD","08.März2021"
"SLM","SLM CORP","Unternehmen","Obligationen (FI)","1’072’132.92","0.07","1’072’132.92","1’105’000.00","1’105’000.00","96.99","Vereinigte Staaten","-","1.42","29.Okt.2025","4.20","USD","29.Okt.2020"
"KW","KENNEDY-WILSON INC","Unternehmen","Obligationen (FI)","1’070’417.58","0.07","1’070’417.58","1’267’000.00","1’267’000.00","83.68","Vereinigte Staaten","-","4.17","01.März2029","4.75","USD","11.Feb.2021"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Unternehmen","Obligationen (FI)","1’069’449.80","0.07","1’069’449.80","1’020’000.00","1’020’000.00","104.46","Vereinigte Staaten","-","3.22","15.Apr.2031","8.25","USD","14.März2023"
"PBH","PRESTIGE BRANDS INC 144A","Unternehmen","Obligationen (FI)","1’069’087.49","0.07","1’069’087.49","1’235’000.00","1’235’000.00","86.24","Vereinigte Staaten","-","5.64","01.Apr.2031","3.75","USD","01.März2021"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Unternehmen","Obligationen (FI)","1’067’781.24","0.07","1’067’781.24","1’125’000.00","1’125’000.00","94.07","Vereinigte Staaten","-","4.24","01.März2030","5.00","USD","11.Feb.2020"
"STX","SEAGATE HDD CAYMAN","Unternehmen","Obligationen (FI)","1’065’108.68","0.07","1’065’108.68","1’075’000.00","1’075’000.00","97.04","Vereinigte Staaten","-","2.70","01.Juni2027","4.88","USD","14.Mai2015"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’059’210.10","0.07","1’059’210.10","1’005’000.00","1’005’000.00","102.25","Vereinigte Staaten","-","1.66","01.Juni2027","7.50","USD","07.Juni2022"
"USFOOD","US FOODS INC 144A","Unternehmen","Obligationen (FI)","1’058’855.06","0.07","1’058’855.06","1’010’000.00","1’010’000.00","102.68","Vereinigte Staaten","-","3.84","15.Jan.2032","7.25","USD","25.Sept.2023"
"ADAHEA","ADAPTHEALTH LLC 144A","Unternehmen","Obligationen (FI)","1’058’480.07","0.07","1’058’480.07","1’211’000.00","1’211’000.00","86.54","Vereinigte Staaten","-","4.74","01.März2030","5.13","USD","19.Aug.2021"
"GEL","GENESIS ENERGY LP","Unternehmen","Obligationen (FI)","1’057’175.58","0.07","1’057’175.58","1’015’000.00","1’015’000.00","103.74","Vereinigte Staaten","-","3.23","15.Apr.2030","8.88","USD","25.Jan.2023"
"SUN","SUNOCO LP 144A","Unternehmen","Obligationen (FI)","1’055’614.14","0.07","1’055’614.14","1’030’000.00","1’030’000.00","101.57","Vereinigte Staaten","-","2.77","15.Sept.2028","7.00","USD","20.Sept.2023"
"WMG","WMG ACQUISITION CORP 144A","Unternehmen","Obligationen (FI)","1’055’331.22","0.07","1’055’331.22","1’175’000.00","1’175’000.00","88.24","Vereinigte Staaten","-","4.61","01.Dez.2029","3.75","USD","24.Nov.2021"
"CTL","QWEST CORP","Unternehmen","Obligationen (FI)","1’055’202.23","0.07","1’055’202.23","1’056’000.00","1’056’000.00","98.98","Vereinigte Staaten","-","1.29","15.Sept.2025","7.25","USD","15.Sept.1995"
"CLH","CLEAN HARBORS INC 144A","Unternehmen","Obligationen (FI)","1’051’500.20","0.07","1’051’500.20","1’040’000.00","1’040’000.00","99.49","Vereinigte Staaten","-","3.80","01.Feb.2031","6.38","USD","24.Jan.2023"
"AXTA","AXALTA COATING SYSTEMS LLC 144A","Unternehmen","Obligationen (FI)","1’049’293.62","0.07","1’049’293.62","1’070’000.00","1’070’000.00","96.26","Vereinigte Staaten","-","2.40","15.Juni2027","4.75","USD","15.Juni2020"
"ASGN","ASGN INC 144A","Unternehmen","Obligationen (FI)","1’048’602.74","0.07","1’048’602.74","1’100’000.00","1’100’000.00","93.18","Vereinigte Staaten","-","3.23","15.Mai2028","4.63","USD","22.Nov.2019"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Unternehmen","Obligationen (FI)","1’048’447.23","0.07","1’048’447.23","1’025’000.00","1’025’000.00","98.73","Vereinigte Staaten","-","4.18","15.Feb.2031","8.00","USD","22.Nov.2023"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Unternehmen","Obligationen (FI)","1’047’768.84","0.07","1’047’768.84","1’145’000.00","1’145’000.00","90.25","Vereinigte Staaten","-","3.92","15.Jan.2029","4.25","USD","19.Jan.2021"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Unternehmen","Obligationen (FI)","1’047’113.33","0.07","1’047’113.33","980’000.00","980’000.00","103.53","Vereinigte Staaten","-","3.67","15.Feb.2031","7.38","USD","20.Nov.2023"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Unternehmen","Obligationen (FI)","1’045’712.64","0.07","1’045’712.64","1’104’000.00","1’104’000.00","92.78","Vereinigte Staaten","-","3.31","01.Juni2028","4.63","USD","19.Mai2020"
"CLF","CLEVELAND-CLIFFS INC","Unternehmen","Obligationen (FI)","1’043’623.99","0.07","1’043’623.99","1’026’000.00","1’026’000.00","99.25","Vereinigte Staaten","-","1.69","01.Juni2027","5.88","USD","24.Apr.2020"
"NWL","NEWELL BRANDS INC","Unternehmen","Obligationen (FI)","1’043’413.29","0.07","1’043’413.29","1’048’000.00","1’048’000.00","98.73","Vereinigte Staaten","-","2.90","15.Sept.2027","6.38","USD","14.Sept.2022"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","1’043’322.48","0.07","1’043’322.48","1’490’000.00","1’490’000.00","69.43","Vereinigte Staaten","-","3.30","01.Apr.2028","6.88","USD","19.Nov.2019"
"WAL","WESTERN ALLIANCE BANCORP","Unternehmen","Obligationen (FI)","1’041’181.72","0.07","1’041’181.72","1’205’000.00","1’205’000.00","85.26","Vereinigte Staaten","-","1.94","15.Juni2031","3.00","USD","07.Juni2021"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Unternehmen","Obligationen (FI)","1’040’914.91","0.07","1’040’914.91","1’030’000.00","1’030’000.00","98.82","Vereinigte Staaten","-","2.67","15.Juni2027","5.88","USD","05.Juni2019"
"HI","HILLENBRAND INC","Unternehmen","Obligationen (FI)","1’037’284.75","0.07","1’037’284.75","1’040’000.00","1’040’000.00","98.38","Vereinigte Staaten","-","3.47","15.Feb.2029","6.25","USD","14.Feb.2024"
"PKICN","PARKLAND CORP 144A","Unternehmen","Obligationen (FI)","1’035’568.98","0.07","1’035’568.98","1’035’000.00","1’035’000.00","98.31","Kanada","-","2.03","15.Juli2027","5.88","USD","10.Juli2019"
"PLTK","PLAYTIKA HOLDING CORP 144A","Unternehmen","Obligationen (FI)","1’035’359.47","0.07","1’035’359.47","1’185’000.00","1’185’000.00","86.82","Vereinigte Staaten","-","4.21","15.März2029","4.25","USD","11.März2021"
"UNIT","UNITI GROUP LP 144A","Unternehmen","Obligationen (FI)","1’035’252.63","0.07","1’035’252.63","1’175’000.00","1’175’000.00","87.88","Vereinigte Staaten","-","3.52","15.Apr.2028","4.75","USD","20.Apr.2021"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’035’025.63","0.07","1’035’025.63","1’050’000.00","1’050’000.00","97.31","Vereinigte Staaten","-","1.55","01.Feb.2026","5.00","USD","19.Jan.2021"
"GATGLO","GATES GLOBAL LLC 144A","Unternehmen","Obligationen (FI)","1’034’726.20","0.07","1’034’726.20","1’015’000.00","1’015’000.00","100.09","Vereinigte Staaten","-","0.08","15.Jan.2026","6.25","USD","22.Nov.2019"
"QVCN","QVC INC","Unternehmen","Obligationen (FI)","1’034’306.32","0.07","1’034’306.32","1’165’000.00","1’165’000.00","87.77","Vereinigte Staaten","-","2.55","15.Feb.2027","4.75","USD","04.Feb.2020"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Unternehmen","Obligationen (FI)","1’034’168.90","0.07","1’034’168.90","1’113’000.00","1’113’000.00","91.59","Vereinigte Staaten","-","2.07","01.Aug.2026","5.25","USD","22.Juli2016"
"NWL","NEWELL BRANDS INC","Unternehmen","Obligationen (FI)","1’032’550.17","0.07","1’032’550.17","1’023’000.00","1’023’000.00","98.89","Vereinigte Staaten","-","1.01","01.Juni2025","4.88","USD","26.Mai2020"
"PBFENE","PBF HOLDING COMPANY LLC 144A","Unternehmen","Obligationen (FI)","1’032’043.37","0.07","1’032’043.37","990’000.00","990’000.00","103.22","Vereinigte Staaten","-","3.61","15.Sept.2030","7.88","USD","21.Aug.2023"
"UBER","UBER TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","1’031’971.04","0.07","1’031’971.04","1’010’000.00","1’010’000.00","100.32","Vereinigte Staaten","-","2.62","15.Jan.2028","6.25","USD","16.Sept.2020"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Unternehmen","Obligationen (FI)","1’029’936.84","0.07","1’029’936.84","1’024’000.00","1’024’000.00","98.49","Vereinigte Staaten","-","2.07","15.Dez.2027","5.50","USD","13.Juli2020"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Unternehmen","Obligationen (FI)","1’028’092.07","0.07","1’028’092.07","1’050’000.00","1’050’000.00","95.96","Vereinigte Staaten","-","2.99","15.Juni2028","5.13","USD","10.Dez.2019"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Unternehmen","Obligationen (FI)","1’027’211.94","0.07","1’027’211.94","1’062’000.00","1’062’000.00","96.06","Vereinigte Staaten","-","3.28","15.Feb.2029","3.13","USD","22.Feb.2021"
"STX","SEAGATE HDD CAYMAN 144A","Unternehmen","Obligationen (FI)","1’026’995.78","0.07","1’026’995.78","939’000.00","939’000.00","106.23","Vereinigte Staaten","-","2.82","15.Dez.2029","8.25","USD","30.Mai2023"
"SCI","SERVICE CORPORATION INTERNATIONAL","Unternehmen","Obligationen (FI)","1’023’135.83","0.07","1’023’135.83","1’051’000.00","1’051’000.00","95.59","Vereinigte Staaten","-","2.78","15.Dez.2027","4.63","USD","12.Dez.2017"
"SLM","SLM CORP","Unternehmen","Obligationen (FI)","1’022’371.41","0.07","1’022’371.41","1’100’000.00","1’100’000.00","92.94","Vereinigte Staaten","-","2.37","02.Nov.2026","3.13","USD","01.Nov.2021"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","1’021’740.47","0.07","1’021’740.47","1’020’000.00","1’020’000.00","98.72","Vereinigte Staaten","-","6.47","14.Feb.2033","6.70","USD","13.Feb.2023"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","1’021’162.50","0.07","1’021’162.50","1’000’000.00","1’000’000.00","100.22","Vereinigte Staaten","-","3.24","15.Juni2030","6.38","USD","09.Juni2022"
"NSUS","NUSTAR LOGISTICS LP","Unternehmen","Obligationen (FI)","1’021’235.17","0.07","1’021’235.17","1’022’000.00","1’022’000.00","99.43","Vereinigte Staaten","-","1.23","01.Okt.2025","5.75","USD","14.Sept.2020"
"TGNA","TEGNA INC 144A","Unternehmen","Obligationen (FI)","1’019’164.86","0.07","1’019’164.86","1’045’000.00","1’045’000.00","96.91","Vereinigte Staaten","-","1.67","15.März2026","4.75","USD","10.Sept.2020"
"ESTC","ELASTIC NV 144A","Unternehmen","Obligationen (FI)","1’018’113.55","0.07","1’018’113.55","1’124’000.00","1’124’000.00","89.35","Vereinigte Staaten","-","4.29","15.Juli2029","4.13","USD","06.Juli2021"
"USFOOD","US FOODS INC 144A","Unternehmen","Obligationen (FI)","1’016’444.01","0.07","1’016’444.01","990’000.00","990’000.00","101.77","Vereinigte Staaten","-","2.72","15.Sept.2028","6.88","USD","25.Sept.2023"
"KALU","KAISER ALUMINUM CORPORATION 144A","Unternehmen","Obligationen (FI)","1’013’264.89","0.07","1’013’264.89","1’125’000.00","1’125’000.00","88.18","Vereinigte Staaten","-","5.43","01.Juni2031","4.50","USD","20.Mai2021"
"APLP","ARCHROCK PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’012’501.13","0.07","1’012’501.13","1’005’000.00","1’005’000.00","100.15","Vereinigte Staaten","-","1.30","01.Apr.2027","6.88","USD","21.März2019"
"CC","CHEMOURS COMPANY","Unternehmen","Obligationen (FI)","1’011’370.93","0.07","1’011’370.93","1’035’000.00","1’035’000.00","95.22","Vereinigte Staaten","-","2.66","15.Mai2027","5.38","USD","23.Mai2017"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Obligationen (FI)","1’009’680.01","0.07","1’009’680.01","1’120’000.00","1’120’000.00","90.12","Vereinigte Staaten","-","5.71","30.Apr.2031","5.25","USD","06.Apr.2021"
"LTH","LIFE TIME INC 144A","Unternehmen","Obligationen (FI)","1’008’644.25","0.07","1’008’644.25","995’000.00","995’000.00","100.99","Vereinigte Staaten","-","0.79","15.Apr.2026","8.00","USD","05.Feb.2021"
"GLP","GLOBAL PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’007’646.72","0.07","1’007’646.72","955’000.00","955’000.00","103.13","Vereinigte Staaten","-","4.00","15.Jan.2032","8.25","USD","18.Jan.2024"
"FUN","CEDAR FAIR LP","Unternehmen","Obligationen (FI)","1’006’752.19","0.07","1’006’752.19","1’058’000.00","1’058’000.00","93.60","Vereinigte Staaten","-","3.92","15.Juli2029","5.25","USD","06.Juli2020"
"TWLO","TWILIO INC","Unternehmen","Obligationen (FI)","1’005’088.35","0.07","1’005’088.35","1’120’000.00","1’120’000.00","89.27","Vereinigte Staaten","-","4.16","15.März2029","3.63","USD","09.März2021"
"NSUS","NUSTAR LOGISTICS LP","Unternehmen","Obligationen (FI)","1’003’005.87","0.07","1’003’005.87","983’000.00","983’000.00","99.52","Vereinigte Staaten","-","1.78","01.Juni2026","6.00","USD","22.Mai2019"
"MGI","MOBIUS MERGER SUB INC 144A","Unternehmen","Obligationen (FI)","1’002’279.91","0.07","1’002’279.91","970’000.00","970’000.00","99.55","Vereinigte Staaten","-","3.73","01.Juni2030","9.00","USD","01.Juni2023"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Unternehmen","Obligationen (FI)","1’000’581.79","0.07","1’000’581.79","1’070’000.00","1’070’000.00","93.50","Vereinigte Staaten","-","3.32","01.Mai2028","4.25","USD","23.Okt.2019"
"XRX","XEROX HOLDINGS CORP 144A","Unternehmen","Obligationen (FI)","1’000’395.61","0.07","1’000’395.61","1’040’000.00","1’040’000.00","95.16","Vereinigte Staaten","-","4.12","30.Nov.2029","8.88","USD","20.März2024"
"CCS","CENTURY COMMUNITIES INC 144A","Unternehmen","Obligationen (FI)","998’459.40","0.07","998’459.40","1’125’000.00","1’125’000.00","87.92","Vereinigte Staaten","-","4.61","15.Aug.2029","3.88","USD","23.Aug.2021"
"MSTR","MICROSTRATEGY INCORPORATED 144A","Unternehmen","Obligationen (FI)","997’346.77","0.07","997’346.77","1’044’000.00","1’044’000.00","93.20","Vereinigte Staaten","-","3.26","15.Juni2028","6.13","USD","14.Juni2021"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Unternehmen","Obligationen (FI)","995’229.83","0.07","995’229.83","1’050’000.00","1’050’000.00","93.48","Vereinigte Staaten","-","2.46","15.Jan.2027","4.38","USD","25.Jan.2022"
"COTY","COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Unternehmen","Obligationen (FI)","992’979.29","0.07","992’979.29","1’045’000.00","1’045’000.00","93.61","Vereinigte Staaten","-","3.69","15.Jan.2029","4.75","USD","30.Nov.2021"
"GTN","GRAY TELEVISION INC 144A","Unternehmen","Obligationen (FI)","992’802.16","0.07","992’802.16","1’635’000.00","1’635’000.00","60.50","Vereinigte Staaten","-","5.21","15.Okt.2030","4.75","USD","19.Okt.2020"
"KW","KENNEDY-WILSON INC","Unternehmen","Obligationen (FI)","992’226.17","0.07","992’226.17","1’215’000.00","1’215’000.00","80.86","Vereinigte Staaten","-","4.84","01.Feb.2030","4.75","USD","23.Aug.2021"
"VSCO","VICTORIAS SECRET & CO 144A","Unternehmen","Obligationen (FI)","991’226.64","0.07","991’226.64","1’230’000.00","1’230’000.00","79.21","Vereinigte Staaten","-","4.43","15.Juli2029","4.63","USD","15.Juli2021"
"DAR","DARLING INGREDIENTS INC 144A","Unternehmen","Obligationen (FI)","990’198.61","0.07","990’198.61","1’015’000.00","1’015’000.00","97.31","Vereinigte Staaten","-","2.12","15.Apr.2027","5.25","USD","03.Apr.2019"
"NGVT","INGEVITY CORP 144A","Unternehmen","Obligationen (FI)","987’202.51","0.07","987’202.51","1’100’000.00","1’100’000.00","89.73","Vereinigte Staaten","-","3.90","01.Nov.2028","3.88","USD","28.Okt.2020"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Unternehmen","Obligationen (FI)","985’572.86","0.07","985’572.86","1’050’000.00","1’050’000.00","93.48","Vereinigtes Königreich","-","3.08","01.Okt.2027","4.50","USD","10.Okt.2017"
"ALGT","ALLEGIANT TRAVEL CO 144A","Unternehmen","Obligationen (FI)","985’051.14","0.06","985’051.14","995’000.00","995’000.00","97.45","Vereinigte Staaten","-","2.54","15.Aug.2027","7.25","USD","17.Aug.2022"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Unternehmen","Obligationen (FI)","985’122.51","0.06","985’122.51","990’000.00","990’000.00","99.49","Vereinigte Staaten","-","0.78","01.Mai2025","5.38","USD","21.Apr.2020"
"ST","SENSATA TECHNOLOGIES BV 144A","Unternehmen","Obligationen (FI)","984’060.31","0.06","984’060.31","1’005’000.00","1’005’000.00","96.92","Vereinigte Staaten","-","3.98","01.Sept.2030","5.88","USD","29.Aug.2022"
"AXTA","AXALTA COATING SYSTEMS DUTCH HOLDI 144A","Unternehmen","Obligationen (FI)","983’258.57","0.06","983’258.57","925’000.00","925’000.00","102.98","Vereinigte Staaten","-","3.19","15.Feb.2031","7.25","USD","17.Nov.2023"
"KALU","KAISER ALUMINUM CORPORATION 144A","Unternehmen","Obligationen (FI)","983’075.02","0.06","983’075.02","1’045’000.00","1’045’000.00","93.29","Vereinigte Staaten","-","3.16","01.März2028","4.63","USD","26.Nov.2019"
"EQM","EQM MIDSTREAM PARTNERS LP","Unternehmen","Obligationen (FI)","981’747.85","0.06","981’747.85","1’005’000.00","1’005’000.00","95.96","Vereinigte Staaten","-","2.33","01.Dez.2026","4.13","USD","04.Nov.2016"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Unternehmen","Obligationen (FI)","981’572.51","0.06","981’572.51","1’605’000.00","1’605’000.00","60.07","Vereinigte Staaten","-","12.55","01.Feb.2061","4.30","USD","01.Feb.2021"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Unternehmen","Obligationen (FI)","981’134.77","0.06","981’134.77","995’000.00","995’000.00","96.42","Vereinigte Staaten","-","2.52","15.Juni2027","5.75","USD","22.Nov.2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Unternehmen","Obligationen (FI)","981’008.04","0.06","981’008.04","1’045’000.00","1’045’000.00","93.69","Vereinigte Staaten","-","2.29","15.Okt.2026","3.88","USD","23.Sept.2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Unternehmen","Obligationen (FI)","980’500.61","0.06","980’500.61","981’000.00","981’000.00","98.77","Vereinigte Staaten","-","1.82","15.Mai2027","5.50","USD","07.Nov.2016"
"VOD","VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","978’376.67","0.06","978’376.67","1’045’000.00","1’045’000.00","93.10","Vereinigtes Königreich","-","1.97","04.Juni2081","3.25","USD","04.Juni2021"
"IRM","IRON MOUNTAIN INC 144A","Unternehmen","Obligationen (FI)","976’736.97","0.06","976’736.97","1’015’000.00","1’015’000.00","94.74","Vereinigte Staaten","-","3.12","15.Juli2028","5.00","USD","22.Juni2020"
"NBR","NABORS INDUSTRIES LTD 144A","Unternehmen","Obligationen (FI)","976’511.73","0.06","976’511.73","960’000.00","960’000.00","99.57","Vereinigte Staaten","-","1.32","15.Jan.2026","7.25","USD","10.Jan.2020"
"IHRT","IHEARTCOMMUNICATIONS INC","Unternehmen","Obligationen (FI)","976’142.40","0.06","976’142.40","1’825’000.00","1’825’000.00","53.46","Vereinigte Staaten","-","2.53","01.Mai2027","8.38","USD","01.Mai2019"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Unternehmen","Obligationen (FI)","975’918.84","0.06","975’918.84","1’075’000.00","1’075’000.00","90.37","Vereinigte Staaten","-","3.43","01.Apr.2028","4.75","USD","23.März2021"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Unternehmen","Obligationen (FI)","974’572.02","0.06","974’572.02","1’055’000.00","1’055’000.00","90.81","Vereinigte Staaten","-","2.19","15.Dez.2051","4.13","USD","16.Aug.2021"
"TFX","TELEFLEX INCORPORATED 144A","Unternehmen","Obligationen (FI)","973’295.66","0.06","973’295.66","1’026’000.00","1’026’000.00","93.08","Vereinigte Staaten","-","3.53","01.Juni2028","4.25","USD","27.Mai2020"
"USFOOD","US FOODS INC 144A","Unternehmen","Obligationen (FI)","971’868.76","0.06","971’868.76","1’040’000.00","1’040’000.00","91.51","Vereinigte Staaten","-","4.55","01.Juni2030","4.63","USD","22.Nov.2021"
"CMP","COMPASS MINERALS INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","971’503.94","0.06","971’503.94","1’000’000.00","1’000’000.00","94.32","Vereinigte Staaten","-","2.81","01.Dez.2027","6.75","USD","26.Nov.2019"
"ATSG","CARGO AIRCRAFT MANAGEMENT INC 144A","Unternehmen","Obligationen (FI)","970’702.09","0.06","970’702.09","1’060’000.00","1’060’000.00","90.37","Vereinigte Staaten","-","3.28","01.Feb.2028","4.75","USD","28.Jan.2020"
"NWSA","NEWS CORP 144A","Unternehmen","Obligationen (FI)","970’630.67","0.06","970’630.67","1’040’000.00","1’040’000.00","92.23","Vereinigte Staaten","-","5.48","15.Feb.2032","5.13","USD","11.Feb.2022"
"BBWI","BATH & BODY WORKS INC","Unternehmen","Obligationen (FI)","970’409.79","0.06","970’409.79","990’000.00","990’000.00","96.69","Vereinigte Staaten","-","3.33","01.Feb.2028","5.25","USD","23.Jan.2018"
"CABO","CABLE ONE INC 144A","Unternehmen","Obligationen (FI)","969’940.56","0.06","969’940.56","1’228’000.00","1’228’000.00","77.13","Vereinigte Staaten","-","5.43","15.Nov.2030","4.00","USD","09.Nov.2020"
"CENT","CENTRAL GARDEN & PET COMPANY","Unternehmen","Obligationen (FI)","969’515.38","0.06","969’515.38","1’100’000.00","1’100’000.00","87.94","Vereinigte Staaten","-","5.23","15.Okt.2030","4.13","USD","16.Okt.2020"
"SRCL","STERICYCLE INC 144A","Unternehmen","Obligationen (FI)","968’685.02","0.06","968’685.02","1’070’000.00","1’070’000.00","89.38","Vereinigte Staaten","-","4.13","15.Jan.2029","3.88","USD","24.Nov.2020"
"SEE","SEALED AIR CORPORATION 144A","Unternehmen","Obligationen (FI)","968’512.08","0.06","968’512.08","931’000.00","931’000.00","101.99","Vereinigte Staaten","-","6.72","15.Juli2033","6.88","USD","01.Juli2003"
"HL","HECLA MINING COMPANY","Unternehmen","Obligationen (FI)","967’621.48","0.06","967’621.48","950’000.00","950’000.00","100.30","Vereinigte Staaten","-","2.03","15.Feb.2028","7.25","USD","19.Feb.2020"
"DY","DYCOM INDUSTRIES INC 144A","Unternehmen","Obligationen (FI)","967’075.84","0.06","967’075.84","1’038’000.00","1’038’000.00","92.95","Vereinigte Staaten","-","3.84","15.Apr.2029","4.50","USD","01.Apr.2021"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Unternehmen","Obligationen (FI)","966’653.36","0.06","966’653.36","1’065’000.00","1’065’000.00","90.28","Vereinigte Staaten","-","4.08","15.März2029","3.75","USD","23.März2021"
"ZIP","ZIPRECRUITER INC 144A","Unternehmen","Obligationen (FI)","965’888.35","0.06","965’888.35","1’075’000.00","1’075’000.00","88.36","Vereinigte Staaten","-","4.56","15.Jan.2030","5.00","USD","12.Jan.2022"
"RLJ","RLJ LODGING TRUST LP 144A","Unternehmen","Obligationen (FI)","964’187.86","0.06","964’187.86","1’005’000.00","1’005’000.00","94.68","Vereinigte Staaten","-","1.99","01.Juli2026","3.75","USD","17.Juni2021"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Unternehmen","Obligationen (FI)","962’388.95","0.06","962’388.95","1’053’000.00","1’053’000.00","91.04","Vereinigte Staaten","-","4.03","01.Apr.2029","4.13","USD","08.März2021"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Unternehmen","Obligationen (FI)","962’283.65","0.06","962’283.65","1’020’000.00","1’020’000.00","93.35","Vereinigte Staaten","-","3.39","15.Aug.2028","4.63","USD","25.Aug.2020"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Unternehmen","Obligationen (FI)","960’017.79","0.06","960’017.79","963’000.00","963’000.00","99.13","Vereinigte Staaten","-","1.62","01.Apr.2027","6.50","USD","01.Feb.2018"
"CCK","CROWN AMERICAS LLC","Unternehmen","Obligationen (FI)","959’276.82","0.06","959’276.82","995’000.00","995’000.00","95.96","Vereinigte Staaten","-","4.94","01.Apr.2030","5.25","USD","11.Jan.2023"
"KW","KENNEDY-WILSON INC","Unternehmen","Obligationen (FI)","959’350.86","0.06","959’350.86","1’207’000.00","1’207’000.00","78.64","Vereinigte Staaten","-","5.52","01.März2031","5.00","USD","11.Feb.2021"
"NWL","NEWELL BRANDS INC","Unternehmen","Obligationen (FI)","957’501.83","0.06","957’501.83","975’000.00","975’000.00","97.34","Vereinigte Staaten","-","4.40","15.Sept.2029","6.63","USD","14.Sept.2022"
"AMN","AMN HEALTHCARE INC 144A","Unternehmen","Obligationen (FI)","957’000.67","0.06","957’000.67","1’005’000.00","1’005’000.00","94.83","Vereinigte Staaten","-","2.78","01.Okt.2027","4.63","USD","01.Okt.2019"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Unternehmen","Obligationen (FI)","955’754.23","0.06","955’754.23","1’775’000.00","1’775’000.00","51.41","Vereinigte Staaten","-","2.75","15.Aug.2027","5.25","USD","12.Aug.2019"
