ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|NESTLE HOLDINGS INC.       RegS|NESNVX|XS2464407514||Switzerland|2500000|2342|2342|GBP|ISIS15TTL|4/4/2022|
5/16/2024|BROWN-FORMAN CORPORATION|BFB|XS1441773121|115637AR1|United States|2460000|2339|2339|GBP|ISIS15TTL|7/7/2016|
5/16/2024|BURBERRY GROUP PLC         RegS|BRBYLN|XS2231790960||United Kingdom|2475000|2335|2335|GBP|ISIS15TTL|9/21/2020|
5/16/2024|NORTHUMBRIAN WATER FINANCE PLC RegS|NWGLN|XS1499724638||United Kingdom|2532000|2333|2333|GBP|ISIS15TTL|10/11/2016|
5/16/2024|KONINKLIJKE KPN NV MTN RegS|KPN|XS0707430947||Netherlands|2267000|2328|2328|GBP|ISIS15TTL|11/18/2011|
5/16/2024|YORKSHIRE BUILDING SOCIETY MTN RegS|YBS|XS1681849300||United Kingdom|2467000|2319|2319|GBP|ISIS15TTL|9/13/2017|
5/16/2024|BAT INTERNATIONAL FINANCE PLC MTN RegS|BATSLN|XS0969309847||United Kingdom|2310000|2314|2314|GBP|ISIS15TTL|9/6/2013|
5/16/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS|BBVASM|XS2206805769||Spain|2400000|2313|2313|GBP|ISIS15TTL|7/15/2020|
5/16/2024|TOTAL CAPITAL INTERNATIONAL SA MTN RegS|TTEFP|XS1681522568||France|2350000|2310|2310|GBP|ISIS15TTL|9/14/2017|
5/16/2024|CPI PROPERTY GROUP SA MTN RegS|CPIPGR|XS2106589471||Czech Republic|2790000|2300|2300|GBP|ISIS15TTL|1/22/2020|
5/16/2024|NORDEA BANK ABP MTN RegS|NDAFH|XS2630401631||Finland|2225000|2299|2299|GBP|ISIS15TTL|6/2/2023|
5/16/2024|EQUINOR ASA MTN|EQNR|XS0092541969||Norway|2100000|2294|2294|GBP|ISIS15TTL|11/27/1998|
5/16/2024|HISCOX LTD RegS|HSXLN|XS2524678666||United Kingdom|2175000|2294|2294|GBP|ISIS15TTL|9/22/2022|
5/16/2024|BUPA FINANCE PLC           RegS|BUPFIN|XS2183141717||United Kingdom|2517000|2292|2292|GBP|ISIS15TTL|6/25/2020|
5/16/2024|ROLLS-ROYCE PLC MTN RegS|ROLLS|XS0944831154||United Kingdom|2319000|2287|2287|GBP|ISIS15TTL|6/18/2013|
5/16/2024|SOCIETY OF LLOYDS          RegS|LLYDIN|XS1558089261||United Kingdom|2300000|2265|2265|GBP|ISIS15TTL|2/7/2017|
5/16/2024|PACCAR FINANCIAL EUROPE BV MTN RegS|PCAR|XS2456883698||United States|2300000|2257|2257|GBP|ISIS15TTL|3/15/2022|
5/16/2024|NORTHUMBRIAN WATER FINANCE PLC RegS|NWGLN|XS1694779734||United Kingdom|2450000|2250|2250|GBP|ISIS15TTL|10/5/2017|
5/16/2024|FRANCE TELECOM MTN RegS|ORAFP|XS0236800412||France|2188000|2245|2245|GBP|ISIS15TTL|12/5/2005|
5/16/2024|GENERAL MOTORS FINANCIAL CO INC MTN RegS|GM|XS2049548527||United States|2295000|2243|2243|GBP|ISIS15TTL|9/3/2019|
5/16/2024|OSB GROUP PLC              RegS|OSBLN|XS2613354922||United Kingdom|2114000|2239|2239|GBP|ISIS15TTL|4/27/2023|
5/16/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS2295280411||Germany|2477000|2238|2238|GBP|ISIS15TTL|2/3/2021|
5/16/2024|HISCOX LTD RegS|HSXLN|XS1323450236||United Kingdom|2185000|2235|2235|GBP|ISIS15TTL|11/24/2015|
5/16/2024|COMPASS GROUP PLC MTN RegS|CPGLN|XS1876068963||United Kingdom|2290000|2235|2235|GBP|ISIS15TTL|9/5/2018|
5/16/2024|NATIONAL EXPRESS GROUP PLC MTN RegS|MCGLN|XS2081477817||United Kingdom|2550000|2233|2233|GBP|ISIS15TTL|11/20/2019|
5/16/2024|BPCE SA MTN RegS|BPCEGP|FR001400CVU9||France|2100000|2225|2225|GBP|ISIS15TTL|9/29/2022|
5/16/2024|LLOYDS TSB BANK PLC MTN RegS|LLOYDS|XS0503834821||United Kingdom|2170000|2220|2220|GBP|ISIS15TTL|4/20/2010|
5/16/2024|CLOSE BROTHERS FINANCE PLC MTN RegS|CBGLN|XS1506033239||United Kingdom|2400000|2212|2212|GBP|ISIS15TTL|10/19/2016|
5/16/2024|WESTERN POWER DISTRIBUTION (SOUTH RegS|NGGLN|XS0165510313||United Kingdom|2150000|2208|2208|GBP|ISIS15TTL|3/25/2003|
5/16/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0013451143||France|2200000|2196|2196|GBP|ISIS15TTL|10/3/2019|
5/16/2024|BARCLAYS BANK PLC MTN|BACR|XS0134886067||United Kingdom|2100000|2191|2191|GBP|ISIS15TTL|9/14/2001|
5/16/2024|JUST GROUP PLC             RegS|JUSTLN|XS2242666779||United Kingdom|2150000|2190|2190|GBP|ISIS15TTL|10/15/2020|
5/16/2024|GENERAL MOTORS FINANCIAL CO INC MTN RegS|GM|XS2384288747||United States|2417000|2186|2186|GBP|ISIS15TTL|9/7/2021|
5/16/2024|TRITAX BIG BOX REIT PLC MTN RegS|BBOXLN|XS1732146698||United Kingdom|2300000|2180|2180|GBP|ISIS15TTL|12/14/2017|
5/16/2024|BABCOCK INTERNATIONAL GROUP PLC MTN RegS|BABLN|XS1499603170||United Kingdom|2329000|2178|2178|GBP|ISIS15TTL|10/5/2016|
5/16/2024|BAZALGETTE FINANCE PLC MTN RegS|BAZFIN|XS1726309286||United Kingdom|2350000|2165|2165|GBP|ISIS15TTL|11/29/2017|
5/16/2024|VIRGIN MONEY UK PLC MTN RegS|VMUKLN|XS2343851510||United Kingdom|2300000|2154|2154|GBP|ISIS15TTL|5/19/2021|
5/16/2024|NEXT GROUP PLC             RegS|NXTLN|XS1985037974||United Kingdom|2155000|2141|2141|GBP|ISIS15TTL|4/26/2019|
5/16/2024|YORKSHIRE POWER FINANCE|BRKHEC|XS0083707884||United Kingdom|1900000|2138|2138|GBP|ISIS15TTL|2/4/1998|
5/16/2024|BMW INTERNATIONAL INVESTMENT BV MTN RegS|BMW|XS2059678008||Germany|2150000|2138|2138|GBP|ISIS15TTL|10/1/2019|
5/16/2024|WESTPAC BANKING CORP MTN RegS|WSTP|XS1558450745||Australia|2184000|2126|2126|GBP|ISIS15TTL|2/2/2017|
5/16/2024|ROYAL BANK OF CANADA MTN RegS|RY|XS2385061234||Canada|2300000|2125|2125|GBP|ISIS15TTL|9/9/2021|
5/16/2024|SODEXO SA  RegS|SWFP|XS2017471983||France|2350000|2124|2124|GBP|ISIS15TTL|6/26/2019|
5/16/2024|A2DOMINION HOUSING GROUP LTD MTN RegS|ADOHOU|XS1517173149||United Kingdom|2300000|2113|2113|GBP|ISIS15TTL|11/15/2016|
5/16/2024|PLACES FOR PEOPLE TREASURY PLC MTN RegS|NBHA|XS1475716822||United Kingdom|2176000|2108|2108|GBP|ISIS15TTL|8/17/2016|
5/16/2024|UNILEVER PLC MTN RegS|UNANA|XS1684780031||United Kingdom|2090000|2084|2084|GBP|ISIS15TTL|9/15/2017|
5/16/2024|WORKSPACE GROUP PLC        RegS|WKPLN|XS2306564019||United Kingdom|2425000|2083|2083|GBP|ISIS15TTL|3/11/2021|
5/16/2024|SKY LTD MTN RegS|CMCSA|XS0301676861||United Kingdom|1900000|2075|2075|GBP|ISIS15TTL|5/21/2007|
5/16/2024|AFFINITY WATER FINANCE PLC|AFFNTY|XS0195751523||United Kingdom|1969000|2067|2067|GBP|ISIS15TTL|7/13/2004|
5/16/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS1002979141||United States|2050000|2056|2056|GBP|ISIS15TTL|12/10/2013|
5/16/2024|YORKSHIRE WATER FINANCE PLC MTN RegS|KEL|XS2084420582||United Kingdom|2250000|2052|2052|GBP|ISIS15TTL|11/26/2019|
5/16/2024|TP ICAP FINANCE PLC MTN RegS|TCAPLN|XS2409096349||United Kingdom|2350000|2043|2043|GBP|ISIS15TTL|11/18/2021|
5/16/2024|NEXT PLC   RegS|NXTLN|XS0975833319||United Kingdom|1999000|2018|2018|GBP|ISIS15TTL|10/2/2013|
5/16/2024|ATHENE GLOBAL FUNDING      RegS|ATH|XS2325719180||United States|2300000|2016|2016|GBP|ISIS15TTL|3/29/2021|
5/16/2024|WESTERN POWER DISTRIBUTION WEST MI MTN RegS|NGGLN|XS0568142052||United Kingdom|1997000|2010|2010|GBP|ISIS15TTL|12/10/2010|
5/16/2024|TP ICAP PLC MTN RegS|TCAPLN|XS2004431107||United Kingdom|2000000|2007|2007|GBP|ISIS15TTL|5/29/2019|
5/16/2024|COMPASS GROUP PLC MTN RegS|CPGLN|XS1079317167||United Kingdom|1975000|2006|2006|GBP|ISIS15TTL|6/27/2014|
5/16/2024|COOPERATIEVE CENTRALE RAIFFEISEN-B MTN RegS|RABOBK|XS1069886841||Netherlands|2000000|2006|2006|GBP|ISIS15TTL|5/23/2014|
5/16/2024|ANGLIAN WATER SERVICES FINANCING P MTN RegS|AWLN|XS1659112616||United Kingdom|2069000|1998|1998|GBP|ISIS15TTL|8/10/2017|
5/16/2024|YORKSHIRE BUILDING SOCIETY MTN RegS|YBS|XS2385755835||United Kingdom|2300000|1977|1977|GBP|ISIS15TTL|9/15/2021|
5/16/2024|INDUSTRIAL AND COMMERCIAL BANK OF MTN RegS|ICBCAS|XS2384533563||China|2100000|1974|1974|GBP|ISIS15TTL|10/28/2021|
5/16/2024|VODAFONE GROUP PLC MTN|VOD|XS0181816652||United Kingdom|1913000|1974|1974|GBP|ISIS15TTL|12/4/2003|
5/16/2024|COMMERZBANK AG MTN RegS|CMZB|XS2411541654||Germany|2000000|1973|1973|GBP|ISIS15TTL|11/22/2021|
5/16/2024|WESSEX WATER SERVICES FINANCE PLC MTN RegS|YTLPMK|XS0214275785||United Kingdom|1950000|1954|1954|GBP|ISIS15TTL|3/10/2005|
5/16/2024|NATIONWIDE BUILDING SOCIETY MTN RegS|NWIDE|XS1405807592||United Kingdom|2023000|1950|1950|GBP|ISIS15TTL|5/6/2016|
5/16/2024|BLACKSTONE PRIVATE CREDIT FUND RegS|BCRED|XS2468125609||United States|2000000|1942|1942|GBP|ISIS15TTL|4/14/2022|
5/16/2024|PLACES FOR PEOPLE HOMES LTD MTN RegS|NBHA|XS1721430673||United Kingdom|2000000|1910|1910|GBP|ISIS15TTL|11/22/2017|
5/16/2024|ANGLIAN WATER SERV FIN|AWLN|XS0093312550||United Kingdom|1757000|1892|1892|GBP|ISIS15TTL|1/15/1999|
5/16/2024|FIRST ABU DHABI BANK PJSC MTN RegS|FABUH|XS2384290727||United Arab Emirates|2050000|1888|1888|GBP|ISIS15TTL|9/7/2021|
5/16/2024|DIGITAL STOUT HOLDING LLC  RegS|DLR|XS1649231856||United States|1850000|1883|1883|GBP|ISIS15TTL|7/21/2017|
5/16/2024|BECTON DICKINSON AND COMPANY|BDX|XS1822506439|075887CG2|United States|1885000|1870|1870|GBP|ISIS15TTL|5/24/2018|
5/16/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0013450632||France|2000000|1863|1863|GBP|ISIS15TTL|10/7/2019|
5/16/2024|SCHRODERS PLC              RegS|SDRLN|XS2795388383||United Kingdom|1800000|1833|1833|GBP|ISIS15TTL|4/18/2024|
5/16/2024|SCOTTISH HYDRO ELECTRIC TRANSMISSI MTN RegS|SSELN|XS2321663473||United Kingdom|2050000|1820|1820|GBP|ISIS15TTL|3/24/2021|
5/16/2024|HAMMERSON PLC              RegS|HMSOLN|XS0184639895||United Kingdom|1764000|1786|1786|GBP|ISIS15TTL|2/23/2004|
5/16/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB2CU83||Germany|1900000|1779|1779|GBP|ISIS15TTL|10/8/2020|
5/16/2024|SOUTHERN GAS NETWORK PLC MTN RegS|SGN|XS0232335769||United Kingdom|1744000|1759|1759|GBP|ISIS15TTL|10/21/2005|
5/16/2024|YORKSHIRE WATER FINANCE|KEL|XS0439817734||United Kingdom|1650000|1711|1711|GBP|ISIS15TTL|7/24/2009|
5/16/2024|NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS|NGGLN|XS2051669633||United Kingdom|1800000|1669|1669|GBP|ISIS15TTL|9/16/2019|
5/16/2024|VATTENFALL AB              RegS|VATFAL|XS2355631693||Sweden|1850000|1635|1635|GBP|ISIS15TTL|6/29/2021|
5/16/2024|ANGLO AMERICAN CAPITAL PLC MTN RegS|AALLN|XS1962515372||South Africa|1696000|1592|1592|GBP|ISIS15TTL|3/11/2019|
5/16/2024|ANGLIAN WATER OSPREY FINANCING PLC MTN RegS|OSPRAQ|XS2356450846||United Kingdom|1896000|1563|1563|GBP|ISIS15TTL|7/13/2021|
5/16/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS|VW|XS2360602929||Germany|1600000|1484|1484|GBP|ISIS15TTL|7/5/2021|
5/16/2024|SWSFIN_03   A1|SWSFIN|XS0172989252||United Kingdom|1406000|1447|1447|GBP|ISIS15TTL|7/23/2003|
5/16/2024|REALTY INCOME CORPORATION|O|XS2433105124||United States|1550000|1428|1428|GBP|ISIS15TTL|1/14/2022|
5/16/2024|LONDON POWER NETWORKS PLC MTN RegS|UKPONE|XS1957456509||United Kingdom|1550000|1421|1421|GBP|ISIS15TTL|3/1/2019|
5/16/2024|LONDON MERCHANT SECURITIES|LMSOLN|XS0123808957||United Kingdom|1274000|1297|1297|GBP|ISIS15TTL|3/16/2001|
5/16/2024|MERRILL LYNCH & CO INC MTN RegS|BAC|XS0365909125||United States|950000|1113|1113|GBP|ISIS15TTL|6/2/2008|
5/16/2024|HEATHROW FUNDING LTD MTN RegS|HTHROW|XS0383000832||United Kingdom|1000000|1090|1090|GBP|ISIS15TTL|8/18/2008|
5/16/2024|DIAGEO FINANCE PLC         RegS|DGELN|XS2147890607||United Kingdom|1000000|936|936|GBP|ISIS15TTL|3/27/2020|
5/16/2024|BLK ICS STER LEAF AGENCY DIST|BRLEAAD|IE00BK8M8R05||Ireland|9353|935|935|GBP|ISIS15TTL|7/22/2019|
5/16/2024|EDF ENERGY NETWORKS EPN PLC RegS|UKPONE|XS0058209106||United Kingdom|541000|560|560|GBP|ISIS15TTL|7/5/1995|
5/16/2024|SEWLTD_04   A2 RegS|SEWLTD|XS0197111619||United Kingdom|337000|331|331|GBP|ISIS15TTL|7/27/2004|
5/16/2024|DEUTSCHE TELEKOM INTERNATIONAL FIN RegS|DT|XS1595796035||Germany|345000|313|313|GBP|ISIS15TTL|4/13/2017|
5/16/2024|EUR CASH|EUR|||European Union|17925|15|18|EUR|ISIS15TTL|1/1/1989|
5/16/2024|USD CASH|USD|||United States|303|0|0|USD|ISIS15TTL|1/1/1989|
5/16/2024|FUTURES USD MARGIN BALANCE|MARGIN_USD|||United States|6|0|0|USD|ISIS15TTL|1/1/2000|
5/16/2024|FUTURES CHF MARGIN BALANCE|MARGIN_CHF|||Switzerland|0|0|0|CHF|ISIS15TTL|1/1/2000|
5/16/2024|FUTURES GBP MARGIN BALANCE|MARGIN_GBP|||United Kingdom|-2|-0|-0|GBP|ISIS15TTL|1/1/2000|
5/16/2024|GBP CASH|GBP|||United Kingdom|-2154238|-2154|-2154|GBP|ISIS15TTL|1/1/1989|
