ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS|INDOIS|US71567RAH93|71567RAH9|Indonesia|9616000|9317|9317|USD|ISJPEMTTL|3/29/2017|
5/2/2024|AZERBAIJAN (REPUBLIC OF)   RegS|AZERBJ|XS1678623734||Azerbaijan|11174000|9316|9316|USD|ISJPEMTTL|9/1/2017|
5/2/2024|CHILE (REPUBLIC OF)|CHILE|US168863EA21|168863EA2|Chile|9948982|9310|9310|USD|ISJPEMTTL|7/5/2023|
5/2/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2290957146||Bahrain|10475000|9275|9275|USD|ISJPEMTTL|1/25/2021|
5/2/2024|EL SALVADOR REPUBLIC OF (GOVERNMEN RegS|ELSALV|USP01012CF16||El Salvador|10395000|9219|9219|USD|ISJPEMTTL|4/17/2024|
5/2/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DR36||Colombia|11299000|9205|9205|USD|ISJPEMTTL|1/30/2020|
5/2/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721AE96||Indonesia|7370000|9190|9190|USD|ISJPEMTTL|10/12/2005|
5/2/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QBE70||Mexico|10120000|9190|9190|USD|ISJPEMTTL|1/21/2014|
5/2/2024|CHILE (REPUBLIC OF)|CHILE|US168863DX33||Chile|9800000|9189|9189|USD|ISJPEMTTL|1/31/2022|
5/2/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CE88|105756CE8|Brazil|10625000|9145|9145|USD|ISJPEMTTL|7/7/2021|
5/2/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QCB68||Mexico|9271000|9140|9140|USD|ISJPEMTTL|1/27/2017|
5/2/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAE89||Sri Lanka|15895000|9125|9125|USD|ISJPEMTTL|11/3/2015|
5/2/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDF63|71654QDF6|Mexico|13836000|9082|9082|USD|ISJPEMTTL|10/21/2020|
5/2/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2159975882||Saudi Arabia|11706000|9058|9058|USD|ISJPEMTTL|4/22/2020|
5/2/2024|EXPORT-IMPORT BANK OF INDIA MTN RegS|EXIMBK|US30216KAE29||India|10112000|9053|9053|USD|ISJPEMTTL|1/15/2020|
5/2/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAH11||Sri Lanka|15829000|9024|9024|USD|ISJPEMTTL|5/11/2017|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BBA70|91087BBA7|Mexico|9300000|9000|9000|USD|ISJPEMTTL|1/8/2024|
5/2/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2391395154||Egypt|11175000|8992|8992|USD|ISJPEMTTL|9/30/2021|
5/2/2024|KENYA (REPUBLIC OF)        RegS|KENINT|XS1781710626||Kenya|10548000|8985|8985|USD|ISJPEMTTL|2/28/2018|
5/2/2024|JORDAN (HASHEMITE KINGDOM OF) RegS|JORDAN|XS1577950311||Jordan|10478000|8976|8976|USD|ISJPEMTTL|10/10/2017|
5/2/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY68856AW66||Malaysia|10499000|8945|8945|USD|ISJPEMTTL|4/21/2020|
5/2/2024|DP WORLD LTD MTN RegS|DPWDU|XS0308427581||United Arab Emirates|8250000|8900|8900|USD|ISJPEMTTL|7/2/2007|
5/2/2024|EL SALVADOR REPUBLIC OF (GOVERNMEN RegS|ELSALV|USP01012CC84||El Salvador|10900000|8871|8871|USD|ISJPEMTTL|7/15/2020|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAR15|91087BAR1|Mexico|10850000|8867|8867|USD|ISJPEMTTL|1/12/2022|
5/2/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAR92||Sri Lanka|15666000|8853|8853|USD|ISJPEMTTL|6/28/2019|
5/2/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BN86||Indonesia|8788000|8835|8835|USD|ISJPEMTTL|12/8/2015|
5/2/2024|EXPORT-IMPORT BANK OF INDIA MTN RegS|EXIMBK|US30216KAF93||India|10780000|8819|8819|USD|ISJPEMTTL|1/13/2021|
5/2/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123BG46|900123BG4|Turkey|9648000|8801|8801|USD|ISJPEMTTL|1/12/2010|
5/2/2024|SUCI SECOND INVESTMENT COMPANY RegS|PIFKSA|XS2706163131||Saudi Arabia|8600000|8766|8766|USD|ISJPEMTTL|10/25/2023|
5/2/2024|MOROCCO (KINGDOM OF)       RegS|MOROC|XS2270577344||Morocco|13055000|8742|8742|USD|ISJPEMTTL|12/15/2020|
5/2/2024|KENYA (REPUBLIC OF)        RegS|KENINT|XS2354781614||Kenya|10803000|8681|8681|USD|ISJPEMTTL|6/23/2021|
5/2/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2159975619||Saudi Arabia|8990000|8680|8680|USD|ISJPEMTTL|4/22/2020|
5/2/2024|CHILE (REPUBLIC OF)|CHILE|US168863DV76||Chile|10025000|8611|8611|USD|ISJPEMTTL|1/31/2022|
5/2/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2079842642||Egypt|10336000|8595|8595|USD|ISJPEMTTL|11/20/2019|
5/2/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBQ62||Chile|8600000|8552|8552|USD|ISJPEMTTL|9/8/2023|
5/2/2024|KSA SUKUK LTD              RegS|KSA|XS2072816114||Saudi Arabia|9572000|8536|8536|USD|ISJPEMTTL|10/29/2019|
5/2/2024|MOROCCO (KINGDOM OF)       RegS|MOROC|XS2270576965||Morocco|10775000|8501|8501|USD|ISJPEMTTL|12/15/2020|
5/2/2024|CHILE (REPUBLIC OF)|CHILE|US168863DN50||Chile|10150000|8442|8442|USD|ISJPEMTTL|1/27/2020|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAC46||Mexico|8697000|8418|8418|USD|ISJPEMTTL|3/28/2017|
5/2/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAP37||Sri Lanka|14736000|8364|8364|USD|ISJPEMTTL|3/14/2019|
5/2/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2348236980||United Arab Emirates|9500000|8362|8362|USD|ISJPEMTTL|6/2/2021|
5/2/2024|SINOPEC GROUP OVERSEAS DEVELOPMENT RegS|SINOPE|USG82016AS83||China|9725000|8357|8357|USD|ISJPEMTTL|1/8/2021|
5/2/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BN61|718286BN6|Philippines|8253000|8319|8319|USD|ISJPEMTTL|3/30/2011|
5/2/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2294322818||Saudi Arabia|10562000|8318|8318|USD|ISJPEMTTL|2/2/2021|
5/2/2024|MEXICO (UNITED MEXICAN STATES)|MEX|US91086QAZ19|91086QAZ1|Mexico|9894000|8298|8298|USD|ISJPEMTTL|10/12/2010|
5/2/2024|PETROLEOS DEL PERU PETROPERU SA RegS|PETRPE|USP7808BAA54||Peru|10861000|8248|8248|USD|ISJPEMTTL|6/19/2017|
5/2/2024|PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS|INDOIS|US71567RAK23|71567RAK2|Indonesia|8438000|8227|8227|USD|ISJPEMTTL|3/1/2018|
5/2/2024|CHILE (REPUBLIC OF)|CHILE|US168863DP09|168863DP0|Chile|9725000|8221|8221|USD|ISJPEMTTL|5/12/2020|
5/2/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CY43|900123CY4|Turkey|9012000|8175|8175|USD|ISJPEMTTL|2/13/2020|
5/2/2024|PERU (REPUBLIC OF)|PERU|US715638DP43|715638DP4|Peru|10898000|8150|8150|USD|ISJPEMTTL|12/1/2020|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAK61||Mexico|8822000|8149|8149|USD|ISJPEMTTL|4/27/2020|
5/2/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAU05||Indonesia|8219000|8142|8142|USD|ISJPEMTTL|6/6/2022|
5/2/2024|AEROPUERTO INTERNACIONAL DE TOCUME RegS|AITOCU|USP0092AAG42||Panama|11400000|8111|8111|USD|ISJPEMTTL|8/11/2021|
5/2/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CL96||Philippines|12761000|8093|8093|USD|ISJPEMTTL|12/10/2020|
5/2/2024|USD CASH|USD|||United States|8071990|8072|8072|USD|ISJPEMTTL|1/1/1989|
5/2/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HX11||Argentina|13665390|8051|8051|USD|ISJPEMTTL|9/4/2020|
5/2/2024|UKRAINE REPUBLIC OF (GOVERNMENT) RegS|UKRAIN|XS1577952952||Ukraine|31347000|8041|8041|USD|ISJPEMTTL|9/25/2017|
5/2/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBR46||Chile|8320000|8003|8003|USD|ISJPEMTTL|9/8/2023|
5/2/2024|EL SALVADOR REPUBLIC       RegS|ELSALV|USP01012AN67||El Salvador|10697000|7993|7993|USD|ISJPEMTTL|6/10/2005|
5/2/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CK14||Philippines|10150000|7989|7989|USD|ISJPEMTTL|12/10/2020|
5/2/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BW36|698299BW3|Panama|8300000|7981|7981|USD|ISJPEMTTL|10/4/2023|
5/2/2024|ROP SUKUK TRUST            RegS|PHILIP|USY7329CAA37||Philippines|7950000|7964|7964|USD|ISJPEMTTL|12/6/2023|
5/2/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAF38||Indonesia|8064000|7964|7964|USD|ISJPEMTTL|3/29/2016|
5/2/2024|QATAR  ENERGY              RegS|QPETRO|XS2357493860||Qatar|8707000|7951|7951|USD|ISJPEMTTL|7/12/2021|
5/2/2024|SUCI SECOND INVESTMENT COMPANY MTN RegS|PIFKSA|XS2777443768||Saudi Arabia|8050000|7942|7942|USD|ISJPEMTTL|3/5/2024|
5/2/2024|CNAC HK FINBRIDGE CO LTD   RegS|HAOHUA|XS1644429935||China|8135000|7921|7921|USD|ISJPEMTTL|7/19/2017|
5/2/2024|THREE GORGES FINANCE I (CAYMAN ISL RegS|YANTZE|USG8850LAC49||China|8140000|7911|7911|USD|ISJPEMTTL|6/2/2016|
5/2/2024|SINOPEC GROUP OVERSEAS DEVELOPMENT RegS|SINOPE|USG82016AR01||China|8356000|7893|7893|USD|ISJPEMTTL|1/8/2021|
5/2/2024|SENEGAL (REPUBLIC OF)      RegS|SENEGL|XS1790134362||Senegal|10607000|7890|7890|USD|ISJPEMTTL|3/13/2018|
5/2/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2492384818||United Arab Emirates|8300000|7860|7860|USD|ISJPEMTTL|7/7/2022|
5/2/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NAY06||Chile|8350000|7850|7850|USD|ISJPEMTTL|8/1/2017|
5/2/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DB31|900123DB3|Turkey|7910000|7842|7842|USD|ISJPEMTTL|1/26/2021|
5/2/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|US69370RAA59||Indonesia|7512000|7815|7815|USD|ISJPEMTTL|5/30/2014|
5/2/2024|CHILE (REPUBLIC OF)|CHILE|US168863DQ81||Chile|13000000|7801|7801|USD|ISJPEMTTL|1/22/2021|
5/2/2024|PETROLEOS MEXICANOS|PEMEX|US706451BG56||Mexico|10141000|7800|7800|USD|ISJPEMTTL|2/10/2006|
5/2/2024|EXPORT-IMPORT BANK OF CHINA RegS|EXIMCH|XS1395523779||China|8098000|7773|7773|USD|ISJPEMTTL|4/26/2016|
5/2/2024|SINOPEC GROUP OVERSEAS DEVELOPMENT RegS|SINOPE|USG8189YAC87||China|8126000|7763|7763|USD|ISJPEMTTL|5/17/2012|
5/2/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123AT75||Turkey|7381000|7756|7756|USD|ISJPEMTTL|1/14/2004|
5/2/2024|STATE GRID OVERSEAS INVESTMENT BVI MTN RegS|CHGRID|XS2152902479||China|9350000|7755|7755|USD|ISJPEMTTL|8/5/2020|
5/2/2024|EL SALVADOR REPUBLIC OF (GOVERNMEN RegS|ELSALV|USP01012CA29||El Salvador|11693000|7723|7723|USD|ISJPEMTTL|8/6/2019|
5/2/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721AJ83||Indonesia|7013000|7698|7698|USD|ISJPEMTTL|2/14/2007|
5/2/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BS24||Panama|12225000|7687|7687|USD|ISJPEMTTL|1/19/2022|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|XS1891574441||China|8025000|7684|7684|USD|ISJPEMTTL|10/19/2018|
5/2/2024|ZAMBIA (REPUBLIC OF)       RegS|ZAMBIN|XS1056386714||Zambia|10557000|7682|7682|USD|ISJPEMTTL|4/14/2014|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAT70|91087BAT7|Mexico|8050000|7580|7580|USD|ISJPEMTTL|8/19/2022|
5/2/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AS32||South Africa|10480000|7568|7568|USD|ISJPEMTTL|7/24/2014|
5/2/2024|SINOPEC GROUP OVERSEAS DEVELOPMENT RegS|SINOPE|USG8201NAC68||China|7786000|7500|7500|USD|ISJPEMTTL|4/12/2017|
5/2/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAL23||Sri Lanka|13169000|7494|7494|USD|ISJPEMTTL|4/18/2018|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|XS1706605281||China|7990000|7481|7481|USD|ISJPEMTTL|11/2/2017|
5/2/2024|KSA SUKUK LTD MTN RegS|KSA|XS1881581968||Saudi Arabia|7626000|7429|7429|USD|ISJPEMTTL|9/19/2018|
5/2/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CH84|718286CH8|Philippines|10977000|7428|7428|USD|ISJPEMTTL|5/5/2020|
5/2/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2811094213||United Arab Emirates|7600000|7384|7384|USD|ISJPEMTTL|4/30/2024|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAL45||Mexico|9164000|7369|7369|USD|ISJPEMTTL|4/27/2020|
5/2/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2175968580||United Arab Emirates|9703000|7364|7364|USD|ISJPEMTTL|5/21/2020|
5/2/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDC33|71654QDC3|Mexico|8312000|7350|7350|USD|ISJPEMTTL|10/21/2020|
5/2/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDP46|71654QDP4|Mexico|7275000|7304|7304|USD|ISJPEMTTL|10/30/2023|
5/2/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DC14|900123DC1|Turkey|7825000|7279|7279|USD|ISJPEMTTL|1/26/2021|
5/2/2024|DP WORLD SALAAM            RegS|DPWDU|XS2158697255||United Arab Emirates|7144000|7237|7237|USD|ISJPEMTTL|7/1/2020|
5/2/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CS32|455780CS3|Indonesia|7870000|7225|7225|USD|ISJPEMTTL|4/15/2020|
5/2/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CJ41|718286CJ4|Philippines|8378000|7217|7217|USD|ISJPEMTTL|5/5/2020|
5/2/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2109770151||Saudi Arabia|10475000|7207|7207|USD|ISJPEMTTL|2/3/2020|
5/2/2024|PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS|PLNIJ|US71568QAC15|71568QAC1|Indonesia|7365000|7169|7169|USD|ISJPEMTTL|5/15/2017|
5/2/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2811094130||United Arab Emirates|7200000|7143|7143|USD|ISJPEMTTL|4/30/2024|
5/2/2024|SINOPEC GROUP OVERSEAS DEVELOPMENT RegS|SINOPE|USG82016AL31||China|7750000|7127|7127|USD|ISJPEMTTL|11/11/2019|
5/2/2024|SPIC MTN COMPANY LTD MTN RegS|POWINV|XS2208275854||China|7450000|7123|7123|USD|ISJPEMTTL|7/27/2020|
5/2/2024|QATAR STATE OF (GOVERNMENT) RegS|QATAR|XS0468535637||Qatar|6457000|7107|7107|USD|ISJPEMTTL|11/24/2009|
5/2/2024|GHANA  (REPUBLIC OF)       RegS|GHANA|XS1297557412||Ghana|10763000|7084|7084|USD|ISJPEMTTL|10/14/2015|
5/2/2024|CHILE (REPUBLIC OF)|CHILE|XS2327851874||Chile|10250000|7045|7045|USD|ISJPEMTTL|4/15/2021|
5/2/2024|UKRAINE REPUBLIC OF (GOVERNMENT) RegS|UKRAIN|XS2010030836||Ukraine|27425000|7035|7035|USD|ISJPEMTTL|7/30/2020|
5/2/2024|DP WORLD CRESCENT LTD      RegS|DPWDU|XS2677631355||United Arab Emirates|7100000|7022|7022|USD|ISJPEMTTL|9/13/2023|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAH33|91087BAH3|Mexico|7986000|6987|6987|USD|ISJPEMTTL|1/16/2020|
5/2/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DT91||Colombia|11475000|6978|6978|USD|ISJPEMTTL|6/4/2020|
5/2/2024|CNAC HK FINBRIDGE CO LTD   RegS|HAOHUA|XS2226808165||China|7993000|6973|6973|USD|ISJPEMTTL|9/22/2020|
5/2/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2585988061||Saudi Arabia|7450000|6970|6970|USD|ISJPEMTTL|2/14/2023|
5/2/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2684502623||United Arab Emirates|7000000|6965|6965|USD|ISJPEMTTL|9/25/2023|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAN01|91087BAN0|Mexico|10950000|6894|6894|USD|ISJPEMTTL|11/24/2020|
5/2/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721BR90||Indonesia|7136000|6893|6893|USD|ISJPEMTTL|12/8/2016|
5/2/2024|CHINA DEVELOPMENT BANK MTN RegS|SDBC|XS2247216174||China|7300000|6854|6854|USD|ISJPEMTTL|10/27/2020|
5/2/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|USY7138AAF76||Indonesia|7144000|6838|6838|USD|ISJPEMTTL|5/20/2013|
5/2/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDL32|71654QDL3|Mexico|6800000|6816|6816|USD|ISJPEMTTL|10/26/2022|
5/2/2024|QATAR STATE OF (GOVERNMENT) RegS|QATAR|XS0615236188||Qatar|6552000|6810|6810|USD|ISJPEMTTL|12/5/2011|
5/2/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAV87||Indonesia|7000000|6767|6767|USD|ISJPEMTTL|6/6/2022|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO MTN|MEX|US91086QBG29||Mexico|6833000|6754|6754|USD|ISJPEMTTL|1/21/2016|
5/2/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBB93||Chile|8970000|6752|6752|USD|ISJPEMTTL|2/5/2019|
5/2/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2386638733||United Arab Emirates|8350000|6747|6747|USD|ISJPEMTTL|9/15/2021|
5/2/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CJ75||Turkey|6963000|6741|6741|USD|ISJPEMTTL|4/14/2015|
5/2/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|USY6972HLP91||Philippines|8375000|6737|6737|USD|ISJPEMTTL|3/29/2022|
5/2/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AV60|836205AV6|South Africa|10219000|6735|6735|USD|ISJPEMTTL|10/12/2016|
5/2/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CE46|455780CE4|Indonesia|8030000|6725|6725|USD|ISJPEMTTL|12/11/2017|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAQ32|91087BAQ3|Mexico|8585000|6724|6724|USD|ISJPEMTTL|4/14/2021|
5/2/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NAZ70||Chile|8709000|6721|6721|USD|ISJPEMTTL|8/1/2017|
5/2/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BG85||Panama|9764000|6676|6676|USD|ISJPEMTTL|5/15/2017|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91086QBF46|91086QBF4|Mexico|8519000|6667|6667|USD|ISJPEMTTL|1/23/2015|
5/2/2024|PERU (REPUBLIC OF)|PERU|US715638DW93|715638DW9|Peru|10558000|6642|6642|USD|ISJPEMTTL|11/2/2021|
5/2/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QAS75||Mexico|6316000|6622|6622|USD|ISJPEMTTL|9/27/2004|
5/2/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2755904526||Saudi Arabia|6700000|6619|6619|USD|ISJPEMTTL|1/29/2024|
5/2/2024|MINMETALS BOUNTEOUS FINANCE (BVI) RegS|MINMET|XS2115053626||China|6635000|6616|6616|USD|ISJPEMTTL|3/3/2020|
5/2/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CT15||Indonesia|8279000|6596|6596|USD|ISJPEMTTL|4/15/2020|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO MTN|MEX|XS2280637039||Mexico|10852000|6543|6543|USD|ISJPEMTTL|1/19/2021|
5/2/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBE33||Chile|7503000|6541|6541|USD|ISJPEMTTL|9/30/2019|
5/2/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2755904799||Saudi Arabia|6750000|6538|6538|USD|ISJPEMTTL|1/29/2024|
5/2/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BP35||Indonesia|6277000|6521|6521|USD|ISJPEMTTL|12/8/2015|
5/2/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DN36||Indonesia|6850000|6502|6502|USD|ISJPEMTTL|9/20/2022|
5/2/2024|BANCO NACIONAL DE PANAMA   RegS|BCONAL|USP1559LAA72||Panama|8555000|6491|6491|USD|ISJPEMTTL|8/11/2020|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|USY5325QAF91||China|7850000|6483|6483|USD|ISJPEMTTL|10/26/2021|
5/2/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721BE87||Indonesia|7275000|6482|6482|USD|ISJPEMTTL|4/15/2013|
5/2/2024|GHANA (REPUBLIC OF) MTN RegS|GHANA|XS2115122538||Ghana|13344000|6443|6443|USD|ISJPEMTTL|2/11/2020|
5/2/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CW44||Indonesia|9700000|6401|6401|USD|ISJPEMTTL|1/12/2021|
5/2/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DD96||Turkey|6848000|6393|6393|USD|ISJPEMTTL|9/20/2021|
5/2/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BR41||Panama|8395000|6378|6378|USD|ISJPEMTTL|1/19/2022|
5/2/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2585987683||Saudi Arabia|6475000|6275|6275|USD|ISJPEMTTL|2/14/2023|
5/2/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721BQ18||Indonesia|6309000|6238|6238|USD|ISJPEMTTL|12/8/2016|
5/2/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QCK67|71654QCK6|Mexico|7024000|6234|6234|USD|ISJPEMTTL|12/18/2018|
5/2/2024|GHANA  (REPUBLIC OF) MTN RegS|GHANA|XS1968714540||Ghana|12824000|6224|6224|USD|ISJPEMTTL|3/26/2019|
5/2/2024|KSA SUKUK LTD              RegS|KSA|XS2408477797||Saudi Arabia|7425000|6211|6211|USD|ISJPEMTTL|11/17/2021|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAE02|91087BAE0|Mexico|6480000|6158|6158|USD|ISJPEMTTL|1/11/2018|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAS97|91087BAS9|Mexico|8335000|6143|6143|USD|ISJPEMTTL|1/12/2022|
5/2/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2397055703||United Arab Emirates|9450000|6071|6071|USD|ISJPEMTTL|10/19/2021|
5/2/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAF54||Sri Lanka|10572000|6062|6062|USD|ISJPEMTTL|7/18/2016|
5/2/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAN88||Sri Lanka|10676000|6046|6046|USD|ISJPEMTTL|3/14/2019|
5/2/2024|ECUADOR REPUBLIC OF (GOVERNMENT) RegS|ECUA|XS2214239506||Ecuador|11145673|6035|6035|USD|ISJPEMTTL|8/31/2020|
5/2/2024|BOLIVIA PLURINATIONAL STATE OF RegS|BOLIVI|USP37878AC26||Bolivia|10608000|6013|6013|USD|ISJPEMTTL|3/20/2017|
5/2/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CH76|455780CH7|Indonesia|6099000|6008|6008|USD|ISJPEMTTL|12/11/2018|
5/2/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBH63||Chile|6829000|5958|5958|USD|ISJPEMTTL|1/14/2020|
5/2/2024|PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS|INDOIS|US71567RAM88|71567RAM8|Indonesia|6075000|5905|5905|USD|ISJPEMTTL|2/20/2019|
5/2/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CD62||Indonesia|6236000|5900|5900|USD|ISJPEMTTL|12/11/2017|
5/2/2024|PERTAMINA PERSERO PT       RegS|PERTIJ|USY7138AAD29||Indonesia|5935000|5898|5898|USD|ISJPEMTTL|5/3/2012|
5/2/2024|MEXICO CITY AIRPORT TRUST  RegS|MEXCAT|USP6629MAD40||Mexico|7000000|5856|5856|USD|ISJPEMTTL|9/20/2017|
5/2/2024|PERU (REPUBLIC OF)|PERU|US715638DR09|715638DR0|Peru|10660000|5810|5810|USD|ISJPEMTTL|12/1/2020|
5/2/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DR40|455780DR4|Indonesia|5950000|5772|5772|USD|ISJPEMTTL|1/11/2023|
5/2/2024|DP WORLD LTD MTN RegS|DPWDU|XS1883879006||United Arab Emirates|6178000|5718|5718|USD|ISJPEMTTL|9/25/2018|
