ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/29/2024|FORD MOTOR CREDIT COMPANY LLC MTN|F|XS2744491106|345397E33|United States|2850000|2882|2882|GBP|IBOXGBTTL|1/9/2024|
4/29/2024|SWSFIN_03   A1|SWSFIN|XS0172989252||United Kingdom|2831000|2869|2869|GBP|IBOXGBTTL|7/23/2003|
4/29/2024|NORTHUMBRIAN WATER FINANCE PLC RegS|NWGLN|XS0159898153||United Kingdom|2893000|2841|2841|GBP|IBOXGBTTL|12/30/2002|
4/29/2024|ORSTED A/S RegS|ORSTED|XS2531570039||Denmark|2850000|2840|2840|GBP|IBOXGBTTL|9/13/2022|
4/29/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS2021481663||United Kingdom|4040000|2821|2821|GBP|IBOXGBTTL|7/3/2019|
4/29/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS0866596975||United Kingdom|3220000|2820|2820|GBP|IBOXGBTTL|12/18/2012|
4/29/2024|MCDONALDS CORPORATION MTN RegS|MCD|XS2486285021||United States|3225000|2819|2819|GBP|IBOXGBTTL|5/31/2022|
4/29/2024|GENERAL MOTORS FINANCIAL CO INC MTN RegS|GM|XS2747270556||United States|2800000|2819|2819|GBP|IBOXGBTTL|1/12/2024|
4/29/2024|SKY LTD MTN RegS|CMCSA|XS0301676861||United Kingdom|2600000|2814|2814|GBP|IBOXGBTTL|5/21/2007|
4/29/2024|NORTHUMBRIAN WATER FINANCE PLC MTN RegS|NWGLN|XS2585804946||United Kingdom|3000000|2808|2808|GBP|IBOXGBTTL|2/14/2023|
4/29/2024|YORKSHIRE BUILDING SOCIETY MTN RegS|YBS|XS2675692664||United Kingdom|2600000|2798|2798|GBP|IBOXGBTTL|9/12/2023|
4/29/2024|APT PIPELINES LTD          RegS|APAAU|XS1963555534||Australia|3225000|2795|2795|GBP|IBOXGBTTL|3/18/2019|
4/29/2024|PROCTER & GAMBLE COMPANY|PG|XS1608101652||United States|3093000|2786|2786|GBP|IBOXGBTTL|5/3/2017|
4/29/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. RegS|VW|XS2622198955||Germany|2600000|2780|2780|GBP|IBOXGBTTL|5/23/2023|
4/29/2024|VINCI SA MTN RegS|DGFP|FR0013409174||France|3300000|2757|2757|GBP|IBOXGBTTL|3/15/2019|
4/29/2024|SEVERN TRENT UTILITIES FINANCE PLC MTN RegS|SVTLN|XS1529614726||United Kingdom|3268000|2752|2752|GBP|IBOXGBTTL|12/5/2016|
4/29/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS1088016206||United Kingdom|2800000|2750|2750|GBP|IBOXGBTTL|7/16/2014|
4/29/2024|NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS|NGGLN|XS0789331948||United Kingdom|2750000|2738|2738|GBP|IBOXGBTTL|6/8/2012|
4/29/2024|ORSTED A/S RegS|ORSTED|XS1997070781||Denmark|2935000|2728|2728|GBP|IBOXGBTTL|5/16/2019|
4/29/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2355059911||United States|3328000|2727|2727|GBP|IBOXGBTTL|6/16/2021|
4/29/2024|NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS|NGGLN|XS2051669633||United Kingdom|2962000|2727|2727|GBP|IBOXGBTTL|9/16/2019|
4/29/2024|SOUTHERN WATER SERVICES FINANCE LT MTN RegS|SWSFIN|XS2180916525||United Kingdom|3125000|2722|2722|GBP|IBOXGBTTL|5/28/2020|
4/29/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS|VW|XS2468855593||Germany|2900000|2722|2722|GBP|IBOXGBTTL|4/13/2022|
4/29/2024|SEGRO PLC MTN RegS|SGROLN|XS2563787287||United Kingdom|2825000|2714|2714|GBP|IBOXGBTTL|12/6/2022|
4/29/2024|GOLDMAN SACHS GROUP INC|GS|XS0340470490||United States|2500000|2714|2714|GBP|IBOXGBTTL|1/18/2008|
4/29/2024|EDF ENERGY NETWORKS (SPN) PLC MTN RegS|UKPONE|XS0466149506||United Kingdom|2450000|2705|2705|GBP|IBOXGBTTL|11/12/2009|
4/29/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS2021471862||United Kingdom|3139000|2696|2696|GBP|IBOXGBTTL|7/3/2019|
4/29/2024|MASSMUTUAL GLOBAL FUNDING II RegS|MASSMU|XS2066578126||United States|2950000|2695|2695|GBP|IBOXGBTTL|10/17/2019|
4/29/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS2743029923||United Kingdom|2700000|2693|2693|GBP|IBOXGBTTL|1/11/2024|
4/29/2024|ANGLIAN WATER SERVICES FINANCING P MTN RegS|AWLN|XS2638380506||United Kingdom|2525000|2672|2672|GBP|IBOXGBTTL|6/20/2023|
4/29/2024|DIGITAL STOUT HOLDING LLC  RegS|DLR|XS1649231930||United States|2900000|2670|2670|GBP|IBOXGBTTL|7/21/2017|
4/29/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS2596453014||United Kingdom|2625000|2656|2656|GBP|IBOXGBTTL|3/14/2023|
4/29/2024|GOLDMAN SACHS GROUP INC|GS|XS0347920208||United States|2550000|2644|2644|GBP|IBOXGBTTL|8/7/2008|
4/29/2024|SWSFIN_03   A4 RegS|SWSFIN_03-A4|XS0172992637||United Kingdom|2660000|2635|2635|GBP|IBOXGBTTL|7/23/2003|
4/29/2024|WESTERN POWER DISTRIBUTION PLC RegS|NGGLN|XS1893807120||United Kingdom|2704000|2628|2628|GBP|IBOXGBTTL|10/16/2018|
4/29/2024|YORKSHIRE WATER FINANCE|KEL|XS0439818039||United Kingdom|2550000|2622|2622|GBP|IBOXGBTTL|7/24/2009|
4/29/2024|WALMART STORES INC         RegS|WMT|XS0279211832||United States|2625000|2614|2614|GBP|IBOXGBTTL|12/19/2006|
4/29/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS|VW|XS2154336254||Germany|2600000|2613|2613|GBP|IBOXGBTTL|4/9/2020|
4/29/2024|SANTANDER UK PLC MTN RegS|SANUK|XS1120891012||United Kingdom|2750000|2610|2610|GBP|IBOXGBTTL|10/15/2014|
4/29/2024|AT&T INC MTN|T|XS1374393103||United States|2600000|2607|2607|GBP|IBOXGBTTL|3/15/2016|
4/29/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1910948089||Germany|2700000|2604|2604|GBP|IBOXGBTTL|11/16/2018|
4/29/2024|DIAGEO FINANCE PLC         RegS|DGELN|XS2466404329||United Kingdom|2800000|2602|2602|GBP|IBOXGBTTL|4/8/2022|
4/29/2024|SOUTH EASTERN POWER NETWORKS PLC MTN RegS|UKPONE|XS0638843085||United Kingdom|2450000|2595|2595|GBP|IBOXGBTTL|6/17/2011|
4/29/2024|RABOBANK NEDERLAND NV MTN RegS|RABOBK|XS0530302628||Netherlands|2400000|2592|2592|GBP|IBOXGBTTL|8/3/2010|
4/29/2024|SAGE GROUP PLC             RegS|SGELN|XS2441259137||United Kingdom|3150000|2589|2589|GBP|IBOXGBTTL|2/8/2022|
4/29/2024|SEGRO PLC  RegS|SGROLN|XS1692835249||United Kingdom|2950000|2585|2585|GBP|IBOXGBTTL|10/11/2017|
4/29/2024|SOUTHERN WATER SERVICES FINANCE LT MTN RegS|SWSFIN|XS2180916871||United Kingdom|3650000|2583|2583|GBP|IBOXGBTTL|5/28/2020|
4/29/2024|KONINKLIJKE KPN NV MTN RegS|KPN|XS0707430947||Netherlands|2531000|2579|2579|GBP|IBOXGBTTL|11/18/2011|
4/29/2024|ROYAL BANK OF CANADA MTN RegS|RY|XS2385061234||Canada|2800000|2567|2567|GBP|IBOXGBTTL|9/9/2021|
4/29/2024|TOTAL CAPITAL INTERNATIONAL SA MTN RegS|TTEFP|XS2049782639||France|3200000|2566|2566|GBP|IBOXGBTTL|9/3/2019|
4/29/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ MTN RegS|SIEGR|DE000A1G85C2||Germany|2600000|2566|2566|GBP|IBOXGBTTL|9/10/2012|
4/29/2024|SOUTHERN GAS NETWORKS PLC MTN RegS|SGN|XS1791704932||United Kingdom|3275000|2565|2565|GBP|IBOXGBTTL|3/15/2018|
4/29/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS0561876003||United Kingdom|2420000|2565|2565|GBP|IBOXGBTTL|11/29/2010|
4/29/2024|REALTY INCOME CORPORATION|O|XS2728570750||United States|2450000|2536|2536|GBP|IBOXGBTTL|12/5/2023|
4/29/2024|NORTHUMBRIAN WATER FINANCE PLC RegS|NWGLN|XS1499724638||United Kingdom|2775000|2534|2534|GBP|IBOXGBTTL|10/11/2016|
4/29/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS2431784441||United Kingdom|3955000|2534|2534|GBP|IBOXGBTTL|1/18/2022|
4/29/2024|3I GROUP PLC               RegS|IIILN|XS2178611526||United Kingdom|3200000|2529|2529|GBP|IBOXGBTTL|6/5/2020|
4/29/2024|ANNINGTON FUNDING PLC MTN RegS|ANNFND|XS2393618389||United Kingdom|3300000|2529|2529|GBP|IBOXGBTTL|10/6/2021|
4/29/2024|VIRGIN MONEY UK PLC MTN RegS|VMUKLN|XS2667626233||United Kingdom|2325000|2525|2525|GBP|IBOXGBTTL|8/23/2023|
4/29/2024|SOUTHERN ELECTRIC POWER DISTRIBUTI RegS|SSELN|XS0244171236||United Kingdom|2700000|2514|2514|GBP|IBOXGBTTL|2/20/2006|
4/29/2024|NORTHUMBRIAN WATER FINANCE PLC RegS|NWGLN|XS0733486848||United Kingdom|2796000|2498|2498|GBP|IBOXGBTTL|1/23/2012|
4/29/2024|THAMES WATER UTILITIES FINANCE LTD MTN|THAMES|XS0092157600||United Kingdom|2650000|2494|2494|GBP|IBOXGBTTL|11/16/1998|
4/29/2024|ANHEUSER-BUSCH INBEV NV MTN RegS|ABIBB|BE6295393936||Belgium|2721000|2493|2493|GBP|IBOXGBTTL|5/24/2017|
4/29/2024|INTERCONTINENTAL HOTELS GROUP PLC MTN RegS|IHGLN|XS1480022315||United Kingdom|2650000|2492|2492|GBP|IBOXGBTTL|8/24/2016|
4/29/2024|AMERICA MOVIL SAB DE CV MTN|AMXLMM|XS0954302369||Mexico|2448000|2483|2483|GBP|IBOXGBTTL|7/22/2013|
4/29/2024|EQUINOR ASA MTN RegS|EQNR|XS0969574598||Norway|2765000|2480|2480|GBP|IBOXGBTTL|9/10/2013|
4/29/2024|UNITED UTILITIES WATER FINANCE PLC MTN RegS|UU|XS2608701574||United Kingdom|2550000|2477|2477|GBP|IBOXGBTTL|4/6/2023|
4/29/2024|LONDON POWER NETWORKS PLC MTN RegS|UKPONE|XS2678312203||United Kingdom|2350000|2473|2473|GBP|IBOXGBTTL|11/15/2023|
4/29/2024|MACQUARIE GROUP LTD        RegS|MQGAU|XS2487052727||Australia|2525000|2472|2472|GBP|IBOXGBTTL|5/31/2022|
4/29/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS1950499712||Germany|2597000|2471|2471|GBP|IBOXGBTTL|2/13/2019|
4/29/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0014001J59||France|2800000|2447|2447|GBP|IBOXGBTTL|1/18/2021|
4/29/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. RegS|VW|XS2562941927||Germany|2400000|2446|2446|GBP|IBOXGBTTL|12/7/2022|
4/29/2024|NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS|NGGLN|XS2200513153||United Kingdom|2845000|2442|2442|GBP|IBOXGBTTL|7/7/2020|
4/29/2024|DIAGEO FINANCE PLC         RegS|DGELN|XS2240066915||United Kingdom|3250000|2435|2435|GBP|IBOXGBTTL|9/28/2020|
4/29/2024|RECKITT BENCKISER TREASURY SERVICE MTN RegS|RKTLN|XS2681391251||United Kingdom|2350000|2430|2430|GBP|IBOXGBTTL|9/14/2023|
4/29/2024|TOYOTA MOTOR CREDIT CORP MTN RegS|TOYOTA|XS2707602012||United States|2300000|2429|2429|GBP|IBOXGBTTL|10/23/2023|
4/29/2024|NATIONAL GRID ELECTRICITY DISTRIBU MTN RegS|NGGLN|XS2741906809||United Kingdom|2475000|2426|2426|GBP|IBOXGBTTL|1/10/2024|
4/29/2024|SEVERN TRENT UTILITIES FINANCE PLC MTN RegS|SVTLN|XS2445344570||United Kingdom|3000000|2405|2405|GBP|IBOXGBTTL|2/22/2022|
4/29/2024|REALTY INCOME CORPORATION|O|XS2238341080||United States|3020000|2400|2400|GBP|IBOXGBTTL|10/1/2020|
4/29/2024|UNITED UTILITIES WATER FINANCE PLC MTN RegS|UU|XS2022043256||United Kingdom|3090000|2394|2394|GBP|IBOXGBTTL|7/3/2019|
4/29/2024|BAT INTERNATIONAL FINANCE PLC MTN RegS|BATSLN|XS1488409977||United Kingdom|5165000|2386|2386|GBP|IBOXGBTTL|9/9/2016|
4/29/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS|VW|XS2386886803||Germany|2800000|2385|2385|GBP|IBOXGBTTL|9/14/2021|
4/29/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS0800186222||United Kingdom|3049000|2379|2379|GBP|IBOXGBTTL|7/3/2012|
4/29/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2102388597||Italy|2800000|2367|2367|GBP|IBOXGBTTL|1/15/2020|
4/29/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS0866588527||United Kingdom|2434000|2366|2366|GBP|IBOXGBTTL|12/18/2012|
4/29/2024|SEGRO PLC  RegS|SGROLN|XS1692836726||United Kingdom|3070000|2365|2365|GBP|IBOXGBTTL|10/11/2017|
4/29/2024|WHITBREAD GROUP PLC        RegS|WTBLN|XS2289852522||United Kingdom|2550000|2362|2362|GBP|IBOXGBTTL|2/10/2021|
4/29/2024|GENERAL MOTORS FINANCIAL CO INC MTN RegS|GM|XS2384288747||United States|2625000|2348|2348|GBP|IBOXGBTTL|9/7/2021|
4/29/2024|TESCO CORPORATE TREASURY SERVICES MTN RegS|TSCOLN|XS1989383192||United Kingdom|2350000|2344|2344|GBP|IBOXGBTTL|5/2/2019|
4/29/2024|NESTLE HOLDINGS INC.       RegS|NESNVX|XS2464407514||Switzerland|2525000|2344|2344|GBP|IBOXGBTTL|4/4/2022|
4/29/2024|ATHENE GLOBAL FUNDING MTN RegS|ATH|XS2796468432||United States|2350000|2333|2333|GBP|IBOXGBTTL|3/28/2024|
4/29/2024|AROUNDTOWN SA MTN RegS|ARNDTN|XS1980255779||Germany|3075000|2318|2318|GBP|IBOXGBTTL|4/10/2019|
4/29/2024|NORTHUMBRIAN WATER FINANCE PLC RegS|NWGLN|XS1694779734||United Kingdom|2550000|2316|2316|GBP|IBOXGBTTL|10/5/2017|
4/29/2024|WELLCOME TRUST LTD/THE     RegS|WELLTR|XS2363709689||United Kingdom|5850000|2303|2303|GBP|IBOXGBTTL|7/14/2021|
4/29/2024|SP TRANSMISSION PLC        RegS|IBESM|XS2068966048||United Kingdom|2800000|2302|2302|GBP|IBOXGBTTL|11/13/2019|
4/29/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS1578213933||United Kingdom|2750000|2298|2298|GBP|IBOXGBTTL|3/14/2017|
4/29/2024|SOUTHERN WATER SERVICES FINANCE LT MTN RegS|SWSFIN|XS2325617939||United Kingdom|2675000|2292|2292|GBP|IBOXGBTTL|3/30/2021|
4/29/2024|REALTY INCOME CORPORATION|O|XS2364124664||United States|3050000|2283|2283|GBP|IBOXGBTTL|7/13/2021|
4/29/2024|NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS|NGGLN|XS2051734981||United Kingdom|3450000|2270|2270|GBP|IBOXGBTTL|9/16/2019|
4/29/2024|PEPSICO INC|PEP|XS2503830536||United States|2390000|2260|2260|GBP|IBOXGBTTL|7/22/2022|
4/29/2024|ASSURA FINANCING PLC       RegS|AGRFIN|XS1857084542||United Kingdom|2425000|2259|2259|GBP|IBOXGBTTL|7/19/2018|
4/29/2024|METROPOLITAN LIFE GLOBAL FUNDING I MTN RegS|MET|XS2492172122||United States|2275000|2256|2256|GBP|IBOXGBTTL|9/2/2022|
4/29/2024|SCOTTISH HYDRO ELECTRIC TRANSMISSI MTN RegS|SSELN|XS2057092236||United Kingdom|3000000|2250|2250|GBP|IBOXGBTTL|9/27/2019|
4/29/2024|SAGE GROUP PLC             RegS|SGELN|XS2305547064||United Kingdom|2800000|2247|2247|GBP|IBOXGBTTL|2/25/2021|
4/29/2024|BLACKSTONE PROPERTY PARTNERS EUROP RegS|BPPEHX|XS2471771753||Luxembourg|2525000|2239|2239|GBP|IBOXGBTTL|4/29/2022|
4/29/2024|LONDON POWER NETWORKS PLC MTN|UKPONE|XS0148889420||United Kingdom|2070000|2237|2237|GBP|IBOXGBTTL|6/7/2002|
4/29/2024|YORKSHIRE BUILDING SOCIETY RegS|YBS|XS2467494774||United Kingdom|2450000|2231|2231|GBP|IBOXGBTTL|4/11/2022|
4/29/2024|ENW FINANCE PLC            RegS|NWENET|XS2208638838||United Kingdom|2725000|2214|2214|GBP|IBOXGBTTL|7/30/2020|
4/29/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS0742069726||United Kingdom|2233000|2208|2208|GBP|IBOXGBTTL|2/8/2012|
4/29/2024|UNILEVER PLC               RegS|UNANA|XS2450201046||United Kingdom|2400000|2191|2191|GBP|IBOXGBTTL|2/28/2022|
4/29/2024|MCDONALDS CORPORATION MTN RegS|MCD|XS1963745580||United States|2600000|2176|2176|GBP|IBOXGBTTL|3/15/2019|
4/29/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS2707822644||United Kingdom|2175000|2159|2159|GBP|IBOXGBTTL|10/25/2023|
4/29/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS0800185174||United Kingdom|2575000|2157|2157|GBP|IBOXGBTTL|7/3/2012|
4/29/2024|YORKSHIRE WATER FINANCE PLC MTN RegS|KEL|XS2333224314||United Kingdom|2950000|2155|2155|GBP|IBOXGBTTL|4/27/2021|
4/29/2024|INTERCONTINENTAL HOTELS GROUP PLC MTN RegS|IHGLN|XS1275957121||United Kingdom|2148000|2153|2153|GBP|IBOXGBTTL|8/14/2015|
4/29/2024|PROCTER & GAMBLE COMPANY|PG|XS1608101066|742718ES4|United States|2190000|2142|2142|GBP|IBOXGBTTL|5/3/2017|
4/29/2024|THAMES WATER UTILITIES FINANCE PLC RegS|THAMES|XS1371533867||United Kingdom|2494000|2125|2125|GBP|IBOXGBTTL|2/25/2016|
4/29/2024|SWSFIN_07 SECURE|SWSFIN|XS0308998144||Cayman Islands|2420000|2121|2121|GBP|IBOXGBTTL|7/17/2007|
4/29/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS2295280411||Germany|2360000|2115|2115|GBP|IBOXGBTTL|2/3/2021|
4/29/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS1640854144||Germany|2182000|2113|2113|GBP|IBOXGBTTL|7/7/2017|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014007UQ3||France|2400000|2108|2108|GBP|IBOXGBTTL|1/26/2022|
4/29/2024|DIAGEO FINANCE PLC         RegS|DGELN|XS2147890607||United Kingdom|2275000|2095|2095|GBP|IBOXGBTTL|3/27/2020|
4/29/2024|MCDONALDS CORPORATION MTN RegS|MCD|XS1075996907||United States|2500000|2093|2093|GBP|IBOXGBTTL|6/11/2014|
4/29/2024|ESB FINANCE DAC MTN RegS|ESBIRE|XS2105811116||Ireland|2835000|2071|2071|GBP|IBOXGBTTL|1/21/2020|
4/29/2024|ANGLIAN WATER SERVICES FINANCING P MTN RegS|AWLN|XS1895640404||United Kingdom|2350000|2054|2054|GBP|IBOXGBTTL|10/26/2018|
4/29/2024|UNITED UTILITIES WATER PLC RegS|UU|XS0159728236||United Kingdom|2000000|2052|2052|GBP|IBOXGBTTL|12/20/2002|
4/29/2024|ING GROEP NV               RegS|INTNED|XS2526852350||Netherlands|2000000|2050|2050|GBP|IBOXGBTTL|8/30/2022|
4/29/2024|NORTHERN POWERGRID (NORTHEAST) PLC RegS|BRKHEC|XS2461236759||United Kingdom|3000000|2024|2024|GBP|IBOXGBTTL|4/1/2022|
4/29/2024|ORSTED A/S MTN RegS|ORSTED|XS1997070864||Denmark|2475000|2024|2024|GBP|IBOXGBTTL|5/16/2019|
4/29/2024|SHELL INTERNATIONAL FINANCE BV MTN RegS|RDSALN|XS2228387465||United Kingdom|4125000|2002|2002|GBP|IBOXGBTTL|9/10/2020|
4/29/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS2161831776||United Kingdom|3325000|1998|1998|GBP|IBOXGBTTL|4/22/2020|
4/29/2024|ASSURA FINANCING PLC       RegS|AGRFIN|XS2358903057||United Kingdom|2700000|1995|1995|GBP|IBOXGBTTL|6/30/2021|
4/29/2024|NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS|NGGLN|XS2157487237||United Kingdom|3250000|1993|1993|GBP|IBOXGBTTL|4/17/2020|
4/29/2024|YORKSHIRE WATER FINANCE PLC MTN RegS|KEL|XS2084420582||United Kingdom|2200000|1989|1989|GBP|IBOXGBTTL|11/26/2019|
4/29/2024|BAT INTERNATIONAL FINANCE PLC MTN RegS|BATSLN|XS1324911608||United Kingdom|2975000|1989|1989|GBP|IBOXGBTTL|11/23/2015|
4/29/2024|COVENTRY BUILDING SOCIETY MTN RegS|COVBS|XS2233154454||United Kingdom|2100000|1982|1982|GBP|IBOXGBTTL|9/21/2020|
4/29/2024|MANCHESTER AIRPORT GROUP FUNDING P MTN RegS|MAGAIR|XS1718393512||United Kingdom|2725000|1977|1977|GBP|IBOXGBTTL|11/15/2017|
4/29/2024|UNITED UTILITIES WATER FINANCE PLC MTN RegS|UU|XS2291328735||United Kingdom|2479000|1976|1976|GBP|IBOXGBTTL|1/28/2021|
4/29/2024|EASTERN POWER NETWORKS PLC MTN RegS|UKPONE|XS2179038232||United Kingdom|2675000|1961|1961|GBP|IBOXGBTTL|6/1/2020|
4/29/2024|NESTLE HOLDINGS INC.       RegS|NESNVX|XS2354308194||Switzerland|2575000|1956|1956|GBP|IBOXGBTTL|6/23/2021|
4/29/2024|ANNINGTON FUNDING PLC MTN RegS|ANNFND|XS2393618462||United Kingdom|3400000|1955|1955|GBP|IBOXGBTTL|10/6/2021|
4/29/2024|GENERAL MOTORS FINANCIAL CO INC MTN RegS|GM|XS2049548527||United States|2000000|1944|1944|GBP|IBOXGBTTL|9/3/2019|
4/29/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS1795387502||United Kingdom|2650000|1893|1893|GBP|IBOXGBTTL|3/21/2018|
4/29/2024|MANCHESTER AIRPORT GROUP FUNDING P MTN RegS|MAGAIR|XS2804656663||United Kingdom|1900000|1888|1888|GBP|IBOXGBTTL|4/22/2024|
4/29/2024|MANCHESTER AIRPORT GROUP FUNDING P MTN RegS|MAGAIR|XS1991245017||United Kingdom|2850000|1868|1868|GBP|IBOXGBTTL|5/9/2019|
4/29/2024|PLACES FOR PEOPLE TREASURY PLC MTN RegS|NBHA|XS2435102285||United Kingdom|2550000|1863|1863|GBP|IBOXGBTTL|1/26/2022|
4/29/2024|DWR CYMRU FINANCING LTD MTN RegS|GLCCUK|XS1757830085||United Kingdom|2464000|1841|1841|GBP|IBOXGBTTL|1/24/2018|
4/29/2024|HEATHROW FUNDING LTD MTN RegS|HTHROW|XS2317082787||United Kingdom|2060000|1831|1831|GBP|IBOXGBTTL|3/16/2021|
4/29/2024|SOUTH EASTERN POWER NETWORKS PLC MTN RegS|UKPONE|XS2389042263||United Kingdom|2500000|1820|1820|GBP|IBOXGBTTL|9/30/2021|
4/29/2024|ASSURA FINANCING PLC       RegS|AGRFIN|XS2228214362||United Kingdom|2250000|1804|1804|GBP|IBOXGBTTL|9/15/2020|
4/29/2024|DWR CYMRU FINANCING UK PLC MTN RegS|GLCCUK|XS2115092442||United Kingdom|2400000|1749|1749|GBP|IBOXGBTTL|2/24/2020|
4/29/2024|DWR CYMRU FINANCING UK PLC MTN RegS|GLCCUK|XS2328412064||United Kingdom|2450000|1743|1743|GBP|IBOXGBTTL|4/9/2021|
4/29/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2312756062||Italy|2450000|1739|1739|GBP|IBOXGBTTL|3/11/2021|
4/29/2024|SOUTHERN GAS NETWORKS PLC MTN RegS|SGN|XS2265531181||United Kingdom|2305000|1737|1737|GBP|IBOXGBTTL|12/2/2020|
4/29/2024|BAT CAPITAL CORP MTN RegS|BATSLN|XS1664647499||United Kingdom|1764000|1714|1714|GBP|IBOXGBTTL|8/16/2017|
4/29/2024|NEW YORK LIFE GLOBAL FUNDING RegS|NYLIFE|XS2811733240||United States|1700000|1693|1693|GBP|IBOXGBTTL|4/30/2024|
4/29/2024|UNITED UTILITIES WATER FINANCE PLC MTN RegS|UU|XS2114778140||United Kingdom|2630000|1683|1683|GBP|IBOXGBTTL|2/10/2020|
4/29/2024|CK HUTCHISON GROUP TELECOM FINANCE RegS|CKHGTH|XS2057072477||Luxembourg|2263000|1648|1648|GBP|IBOXGBTTL|10/17/2019|
4/29/2024|CANADIAN IMPERIAL BANK OF COMMERCE MTN RegS|CM|XS2056446524||Canada|1700000|1631|1631|GBP|IBOXGBTTL|9/25/2019|
4/29/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS2062820290||United Kingdom|2240000|1616|1616|GBP|IBOXGBTTL|10/10/2019|
4/29/2024|UNITED UTILITIES WATER FINANCE PLC MTN RegS|UU|XS2182444914||United Kingdom|2700000|1616|1616|GBP|IBOXGBTTL|6/3/2020|
4/29/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS2287624154||United Kingdom|2647000|1543|1543|GBP|IBOXGBTTL|1/20/2021|
4/29/2024|SEVERN TRENT UTILITIES FINANCE PLC MTN RegS|SVTLN|XS2182065149||United Kingdom|2446000|1529|1529|GBP|IBOXGBTTL|6/2/2020|
4/29/2024|ROLLS-ROYCE PLC MTN RegS|ROLLS|XS0944831154||United Kingdom|1386000|1361|1361|GBP|IBOXGBTTL|6/18/2013|
4/29/2024|TOTAL CAPITAL INTERNATIONAL SA MTN RegS|TTEFP|XS1849472938||France|1362000|1330|1330|GBP|IBOXGBTTL|7/5/2018|
4/29/2024|NORTHERN POWERGRID (YORKSHIRE) PLC RegS|BRKHEC|XS2063285923||United Kingdom|2350000|1204|1204|GBP|IBOXGBTTL|10/9/2019|
4/29/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS|VW|XS1596735701||Germany|1187000|1155|1155|GBP|IBOXGBTTL|4/12/2017|
4/29/2024|NORTHERN POWERGRID NORTHEAST LTD RegS|BRKHEC|XS2188667278||United Kingdom|2400000|1146|1146|GBP|IBOXGBTTL|6/16/2020|
4/29/2024|CYBG PLC MTN RegS|VMUKLN|XS1813150247||United Kingdom|1062000|1038|1038|GBP|IBOXGBTTL|4/24/2018|
4/29/2024|FIDELITY NATIONAL INFORMATION SERV|FIS|XS1843435683||United States|1105000|1027|1027|GBP|IBOXGBTTL|5/21/2019|
4/29/2024|PROLOGIS LP|PLD|XS2810268107||United States|850000|845|845|GBP|IBOXGBTTL|5/7/2024|
