﻿iShares 10+ Year Investment Grade Corporate Bond ETF
Fondsposition per,"15.Mai2024"
Inception Date,"08.Dez.2009"
Shares Outstanding,"44’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"ONEOK INC","Energie","Obligationen (FI)","487’184","0.02","487’183.82","606’000.00","682680AZ6","US682680AZ68","BKFV9H7","79.48","Vereinigte Staaten","-","USD","13.54","6.04","1.00","01.Sept.2049","4.45","13.58","-","6.04","13.58","6.04","USD","15.Aug.2019","15.Aug.2019"
"GENERAL DYNAMICS CORPORATION","Produktionsmittel","Obligationen (FI)","487’033","0.02","487’033.23","544’000.00","369550BH0","US369550BH03","BLR95R8","89.01","Vereinigte Staaten","-","USD","11.02","5.28","1.00","01.Apr.2040","4.25","11.06","-","5.28","11.06","5.28","USD","25.März2020","25.März2020"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","486’742","0.02","486’742.34","653’000.00","86562MCK4","US86562MCK45","BMHLD00","74.07","Japan","-","USD","12.61","5.22","1.00","17.Sept.2041","2.93","12.59","-","5.22","12.59","5.22","USD","17.Sept.2021","17.Sept.2021"
"VIRGINIA ELECTRIC AND POWER CO","Elektro-","Obligationen (FI)","486’886","0.02","486’885.71","458’000.00","927804FA7","US927804FA70","B0WGMS7","104.31","Vereinigte Staaten","-","USD","8.30","5.49","1.00","15.Jan.2036","6.00","8.24","-","5.49","8.24","5.49","USD","13.Jan.2006","13.Jan.2006"
"ATMOS ENERGY CORPORATION","Erdgas","Obligationen (FI)","486’555","0.02","486’554.63","467’000.00","049560AY1","US049560AY17","-","103.71","Vereinigte Staaten","-","USD","14.05","5.49","1.00","15.Okt.2052","5.75","14.11","-","5.49","14.01","5.49","USD","03.Okt.2022","03.Okt.2022"
"NORTHWESTERN UNIVERSITY","Industrial Other","Obligationen (FI)","486’600","0.02","486’600.26","505’000.00","668444AC6","US668444AC61","BFWLB79","94.24","Vereinigte Staaten","-","USD","10.90","5.17","1.00","01.Dez.2044","4.64","10.92","-","5.17","10.92","5.17","USD","29.Okt.2013","29.Okt.2013"
"FEDEX CORP","Transport","Obligationen (FI)","486’298","0.02","486’297.98","540’000.00","31428XBA3","US31428XBA37","BV8NTL1","88.93","Vereinigte Staaten","-","USD","8.44","5.26","1.00","01.Feb.2035","3.90","8.39","-","5.26","8.39","5.26","USD","09.Jan.2015","09.Jan.2015"
"ARTHUR J GALLAGHER & CO","Versicherung","Obligationen (FI)","486’070","0.02","486’069.59","488’000.00","04316JAE9","US04316JAE91","-","98.44","Vereinigte Staaten","-","USD","13.70","5.86","1.00","02.März2053","5.75","13.72","-","5.86","13.72","5.86","USD","02.März2023","02.März2023"
"AT&T INC","Kommunikation","Obligationen (FI)","486’226","0.02","486’225.67","527’000.00","00206RFU1","US00206RFU14","BH4NZW0","90.96","Vereinigte Staaten","-","USD","13.34","5.83","1.00","15.Feb.2050","5.15","13.40","-","5.83","13.40","5.83","USD","14.Aug.2018","30.Nov.2018"
"DOMINION ENERGY INC","Elektro-","Obligationen (FI)","485’715","0.02","485’715.37","550’000.00","25746UDQ9","US25746UDQ94","-","87.10","Vereinigte Staaten","-","USD","14.13","5.78","1.00","15.Aug.2052","4.85","14.15","-","5.78","14.15","5.78","USD","19.Aug.2022","19.Aug.2022"
"NATIONAL AUSTRALIA BANK LTD 144A","Bankwesen","Obligationen (FI)","485’582","0.02","485’581.69","704’000.00","632525AW1","US632525AW16","-","68.08","Australien","-","USD","12.31","5.62","1.00","14.Jan.2041","2.65","12.26","-","5.62","12.26","5.62","USD","14.Jan.2021","14.Jan.2021"
"STANLEY BLACK & DECKER INC","Produktionsmittel","Obligationen (FI)","485’606","0.02","485’606.03","839’000.00","854502AN1","US854502AN14","-","57.88","Vereinigte Staaten","-","USD","15.74","5.92","1.00","15.Nov.2050","2.75","15.75","-","5.92","15.75","5.92","USD","02.Nov.2020","02.Nov.2020"
"DUKE ENERGY CORP","Elektro-","Obligationen (FI)","485’304","0.02","485’303.72","691’000.00","26441CBN4","US26441CBN48","BNR5LJ4","68.77","Vereinigte Staaten","-","USD","14.80","5.80","1.00","15.Juni2051","3.50","14.83","-","5.80","14.83","5.80","USD","10.Juni2021","10.Juni2021"
"MARKEL CORPORATION","Versicherung","Obligationen (FI)","485’211","0.02","485’211.02","528’000.00","570535AT1","US570535AT11","BK5JGR0","89.47","Vereinigte Staaten","-","USD","13.10","5.80","1.00","20.Mai2049","5.00","13.17","-","5.80","13.17","5.80","USD","20.Mai2019","20.Mai2019"
"PROSUS NV MTN 144A","Kommunikation","Obligationen (FI)","484’472","0.02","484’472.00","642’000.00","74365PAJ7","US74365PAJ75","-","73.86","China","-","USD","12.62","7.17","1.00","19.Jan.2052","4.99","12.56","-","7.17","12.56","7.17","USD","19.Jan.2022","19.Jan.2022"
"PRESIDENTS & FELLOWS OF HARVARD CO 144A","Industrial Other","Obligationen (FI)","484’026","0.02","484’025.85","410’000.00","740816AG8","US740816AG80","B3KGP47","115.89","Vereinigte Staaten","-","USD","9.66","4.96","1.00","15.Jan.2039","6.50","9.64","-","4.96","9.64","4.96","USD","12.Dez.2008","12.Dez.2008"
"WESTLAKE CORP","Basic Industry","Obligationen (FI)","483’640","0.02","483’640.17","540’000.00","960413AS1","US960413AS12","BDFZV41","88.31","Vereinigte Staaten","-","USD","12.45","5.95","1.00","15.Aug.2046","5.00","12.53","-","5.95","12.53","5.95","USD","15.Feb.2017","24.Apr.2017"
"ATMOS ENERGY CORPORATION","Erdgas","Obligationen (FI)","482’546","0.02","482’546.13","440’000.00","049560BA2","US049560BA22","BS85VW1","109.67","Vereinigte Staaten","-","USD","14.11","5.53","1.00","15.Nov.2053","6.20","14.15","-","5.53","14.05","5.53","USD","10.Okt.2023","10.Okt.2023"
"AIA GROUP LTD MTN 144A","Versicherung","Obligationen (FI)","481’651","0.02","481’651.18","535’000.00","00131LAE5","US00131LAE56","BDCN397","89.29","Hongkong","-","USD","13.05","5.34","1.00","16.März2046","4.50","13.17","-","5.34","13.17","5.34","USD","16.März2016","16.März2016"
"AT&T INC","Kommunikation","Obligationen (FI)","481’672","0.02","481’671.93","547’000.00","00206RJK9","US00206RJK95","BJ11MN1","85.94","Vereinigte Staaten","-","USD","11.94","5.85","1.00","01.Juni2044","4.65","12.00","-","5.85","12.00","5.85","USD","01.Juni2019","05.Juni2019"
"MARSH & MCLENNAN COMPANIES INC","Versicherung","Obligationen (FI)","481’400","0.02","481’399.99","480’000.00","571748BX9","US571748BX98","BSBGTQ1","99.00","Vereinigte Staaten","-","USD","14.38","5.52","1.00","15.März2054","5.45","14.40","-","5.52","14.40","5.52","USD","20.Feb.2024","20.Feb.2024"
"ABBOTT LABORATORIES","Consumer Non-Cyclical","Obligationen (FI)","481’063","0.02","481’062.82","437’000.00","002824AV2","US002824AV29","B5YSM31","109.35","Vereinigte Staaten","-","USD","9.98","5.10","1.00","01.Apr.2039","6.00","9.96","-","5.10","9.96","5.10","USD","03.März2009","03.März2009"
"ANHEUSER-BUSCH INBEV FINANCE INC","Consumer Non-Cyclical","Obligationen (FI)","481’117","0.02","481’116.98","500’000.00","035242AM8","US035242AM81","BYMLCL3","94.87","Belgien","-","USD","8.65","5.29","1.00","01.Feb.2036","4.70","8.70","-","5.29","8.70","5.29","USD","25.Jan.2016","25.Jan.2016"
"NEVADA POWER COMPANY","Elektro-","Obligationen (FI)","481’022","0.02","481’021.58","460’000.00","641423CG1","US641423CG18","-","103.57","Vereinigte Staaten","-","USD","13.93","5.75","1.00","15.März2054","6.00","13.94","-","5.75","13.85","5.75","USD","13.Sept.2023","13.Sept.2023"
"SAUDI ELECTRICITY GLOBAL SUKUK CO 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","480’884","0.02","480’883.50","505’000.00","804133AB2","US804133AB28","B9MV4B2","94.70","Saudi-Arabien","-","USD","11.79","5.51","1.00","08.Apr.2043","5.06","11.79","-","5.51","11.79","5.51","USD","08.Apr.2013","08.Apr.2013"
"ENBRIDGE ENERGY PARTNERS LP","Energie","Obligationen (FI)","480’554","0.02","480’554.46","497’000.00","29250RAT3","US29250RAT32","B3N4NM2","95.77","Vereinigte Staaten","-","USD","10.43","5.91","1.00","15.Sept.2040","5.50","10.44","-","5.91","10.44","5.91","USD","13.Sept.2010","13.Sept.2010"
"DUKE ENERGY CAROLINAS LLC","Elektro-","Obligationen (FI)","480’189","0.02","480’188.91","608’000.00","26442CAU8","US26442CAU80","BFYS3G1","78.32","Vereinigte Staaten","-","USD","13.88","5.61","1.00","15.März2048","3.95","13.97","-","5.61","13.97","5.61","USD","01.März2018","01.März2018"
"SOUTHERN CALIFORNIA EDISON COMPANY","Elektro-","Obligationen (FI)","479’947","0.02","479’947.16","462’000.00","842400FL2","US842400FL27","B65HYN8","102.88","Vereinigte Staaten","-","USD","9.75","5.76","1.00","15.März2039","6.05","9.70","-","5.76","9.70","5.76","USD","20.März2009","20.März2009"
"PHILLIPS 66 CO","Energie","Obligationen (FI)","479’772","0.02","479’771.66","531’000.00","718547AP7","US718547AP73","BQYLTC5","89.75","Vereinigte Staaten","-","USD","12.77","5.72","1.00","01.Okt.2046","4.90","12.87","-","5.72","12.87","5.72","USD","01.Apr.2023","28.Apr.2023"
"ERAC USA FINANCE LLC 144A","Transport","Obligationen (FI)","479’512","0.02","479’512.07","472’000.00","26884TAE2","US26884TAE29","B71QLW4","100.65","Vereinigte Staaten","-","USD","11.11","5.57","1.00","15.März2042","5.63","11.09","-","5.57","11.09","5.57","USD","15.März2012","15.März2012"
"INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","479’411","0.02","479’411.21","676’000.00","459200KP5","US459200KP54","-","70.00","Vereinigte Staaten","-","USD","15.37","5.56","1.00","09.Feb.2052","3.43","15.40","-","5.56","15.40","5.56","USD","09.Feb.2022","09.Feb.2022"
"VALERO ENERGY CORPORATION","Energie","Obligationen (FI)","479’338","0.02","479’338.18","526’000.00","91913YAT7","US91913YAT73","BWBY7W5","90.31","Vereinigte Staaten","-","USD","12.36","5.70","1.00","15.März2045","4.90","12.39","-","5.70","12.39","5.70","USD","13.März2015","13.März2015"
"DUKE ENERGY CAROLINAS LLC","Elektro-","Obligationen (FI)","478’911","0.02","478’910.52","691’000.00","26442CAZ7","US26442CAZ77","BKFV9W2","68.51","Vereinigte Staaten","-","USD","15.00","5.53","1.00","15.Aug.2049","3.20","15.06","-","5.53","15.06","5.53","USD","14.Aug.2019","14.Aug.2019"
"COMMONWEALTH EDISON COMPANY","Elektro-","Obligationen (FI)","478’724","0.02","478’723.99","491’000.00","202795JY7","US202795JY77","-","95.97","Vereinigte Staaten","-","USD","14.12","5.58","1.00","01.Feb.2053","5.30","14.15","-","5.58","14.15","5.58","USD","10.Jan.2023","10.Jan.2023"
"EXELON CORPORATION","Elektro-","Obligationen (FI)","478’575","0.02","478’575.01","467’000.00","30161NAC5","US30161NAC56","B0LK7L8","100.13","Vereinigte Staaten","-","USD","8.04","5.61","1.00","15.Juni2035","5.63","7.98","-","5.61","7.98","5.61","USD","09.Juni2005","09.Juni2005"
"CSX CORP","Transport","Obligationen (FI)","478’210","0.02","478’210.01","602’000.00","126408HC0","US126408HC00","BWX8CF3","79.28","Vereinigte Staaten","-","USD","14.68","5.45","1.00","01.Mai2050","3.95","14.76","-","5.45","14.76","5.45","USD","21.Apr.2015","21.Apr.2015"
"PACIFIC LIFECORP 144A","Versicherung","Obligationen (FI)","477’873","0.02","477’873.44","684’000.00","694476AE2","US694476AE25","-","69.31","Vereinigte Staaten","-","USD","15.14","5.59","1.00","15.Sept.2050","3.35","15.19","-","5.59","15.19","5.59","USD","15.Sept.2020","15.Sept.2020"
"CANADIAN NATURAL RESOURCES LIMITED","Energie","Obligationen (FI)","477’205","0.02","477’205.30","447’000.00","136385AJ0","US136385AJ06","B1BS7H5","105.13","Kanada","-","USD","8.66","5.92","1.00","15.Feb.2037","6.50","8.58","-","5.92","8.58","5.92","USD","17.Aug.2006","17.Aug.2006"
"CONSOLIDATED EDISON COMPANY OF NEW","Elektro-","Obligationen (FI)","477’272","0.02","477’271.67","470’000.00","209111EY5","US209111EY58","B4TCQG2","99.04","Vereinigte Staaten","-","USD","10.12","5.59","1.00","01.Dez.2039","5.50","10.07","-","5.59","10.07","5.59","USD","04.Dez.2009","04.Dez.2009"
"UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","477’063","0.02","477’062.52","655’000.00","907818FL7","US907818FL73","BKDMLC1","71.79","Vereinigte Staaten","-","USD","18.03","5.42","1.00","05.Feb.2070","3.75","17.62","-","5.42","17.62","5.42","USD","31.Jan.2020","31.Jan.2020"
"THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Obligationen (FI)","476’719","0.02","476’719.04","464’000.00","883556CY6","US883556CY62","-","101.32","Vereinigte Staaten","-","USD","11.70","5.29","1.00","10.Aug.2043","5.40","11.76","-","5.29","11.64","5.29","USD","10.Aug.2023","10.Aug.2023"
"PACIFIC GAS AND ELECTRIC CO","Elektro-","Obligationen (FI)","476’654","0.02","476’654.35","629’000.00","694308HR1","US694308HR19","BYWFCM6","73.96","Vereinigte Staaten","-","USD","12.93","6.15","1.00","01.Dez.2046","4.00","12.97","-","6.15","12.97","6.15","USD","01.Dez.2016","01.Dez.2016"
"KEYSPAN GAS EAST CORPORATION 144A","Erdgas","Obligationen (FI)","476’363","0.02","476’362.99","490’000.00","49338CAA1","US49338CAA18","B5NKKP6","96.51","Vereinigte Staaten","-","USD","10.51","6.15","1.00","01.Apr.2041","5.82","10.45","-","6.15","10.45","6.15","USD","31.März2011","31.März2011"
"AEP TRANSMISSION COMPANY LLC","Elektro-","Obligationen (FI)","475’990","0.02","475’989.95","550’000.00","00115AAP4","US00115AAP49","-","84.67","Vereinigte Staaten","-","USD","14.38","5.59","1.00","15.Juni2052","4.50","14.42","-","5.59","14.42","5.59","USD","09.Juni2022","09.Juni2022"
"SINOPEC GROUP OVERSEAS DEVELOPMENT 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","476’107","0.02","476’106.63","465’000.00","82937VAC1","US82937VAC19","BFP6K74","101.97","China","-","USD","11.96","5.21","1.00","17.Okt.2043","5.38","12.00","-","5.21","12.00","5.21","USD","17.Okt.2013","17.Okt.2013"
"TRI STATE GENERATION & TRANSMISSIO 144A","Elektro-","Obligationen (FI)","475’757","0.02","475’756.96","497’000.00","89566EAD0","US89566EAD04","B60WT77","93.23","Vereinigte Staaten","-","USD","9.82","6.69","1.00","15.Juni2040","6.00","9.72","-","6.69","9.72","6.69","USD","08.Juni2010","08.Juni2010"
"CENTERPOINT ENERGY HOUSTON ELECTRI","Elektro-","Obligationen (FI)","475’230","0.02","475’230.17","670’000.00","15189XAW8","US15189XAW83","BN92ZW4","70.52","Vereinigte Staaten","-","USD","15.44","5.45","1.00","01.Apr.2051","3.35","15.50","-","5.45","15.50","5.45","USD","11.März2021","11.März2021"
"RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","475’237","0.02","475’237.47","594’000.00","913017CP2","US913017CP20","BD8Z3T7","79.88","Vereinigte Staaten","-","USD","13.63","5.62","1.00","04.Mai2047","4.05","13.72","-","5.62","13.72","5.62","USD","04.Mai2017","04.Mai2017"
"DUKE ENERGY INDIANA LLC","Elektro-","Obligationen (FI)","474’869","0.02","474’868.57","490’000.00","26443TAD8","US26443TAD81","-","96.25","Vereinigte Staaten","-","USD","14.14","5.66","1.00","01.Apr.2053","5.40","14.18","-","5.66","14.18","5.66","USD","23.März2023","23.März2023"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","474’453","0.02","474’452.77","706’000.00","110122DR6","US110122DR63","-","67.19","Vereinigte Staaten","-","USD","12.67","5.37","1.00","13.Nov.2040","2.35","12.67","-","5.37","12.67","5.37","USD","13.Nov.2020","13.Nov.2020"
"VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","474’312","0.02","474’311.57","587’000.00","92343VBG8","US92343VBG86","B8HCRP8","80.65","Vereinigte Staaten","-","USD","12.31","5.54","1.00","01.Nov.2042","3.85","12.34","-","5.54","12.34","5.54","USD","07.Nov.2012","07.Nov.2012"
"VIRGINIA ELECTRIC AND POWER COMPAN","Elektro-","Obligationen (FI)","474’397","0.02","474’396.77","553’000.00","927804GJ7","US927804GJ70","-","85.79","Vereinigte Staaten","-","USD","14.54","5.64","1.00","15.Mai2052","4.63","14.58","-","5.64","14.58","5.64","USD","31.Mai2022","31.Mai2022"
"WYETH LLC","Consumer Non-Cyclical","Obligationen (FI)","474’213","0.02","474’212.55","436’000.00","983024AL4","US983024AL46","B0Z6LM1","107.26","Vereinigte Staaten","-","USD","8.43","5.17","1.00","15.Feb.2036","6.00","8.39","-","5.17","8.39","5.17","USD","14.Nov.2005","07.Feb.2006"
"BERKSHIRE HATHAWAY FINANCE CORP","Versicherung","Obligationen (FI)","473’790","0.02","473’789.75","756’000.00","084664CX7","US084664CX75","BMYCBT1","61.84","Vereinigte Staaten","-","USD","16.61","5.15","1.00","15.Jan.2051","2.50","16.68","-","5.15","16.68","5.15","USD","15.Jan.2021","15.Jan.2021"
"GREAT-WEST LIFECO FINANCE (DELAWAR 144A","Versicherung","Obligationen (FI)","473’847","0.02","473’847.30","581’000.00","391382AB4","US391382AB40","BYWTV54","79.69","Kanada","-","USD","13.21","5.75","1.00","03.Juni2047","4.15","13.29","-","5.75","13.29","5.75","USD","26.Mai2017","26.Mai2017"
"DOMINION ENERGY INC","Elektro-","Obligationen (FI)","473’065","0.02","473’064.82","561’000.00","25746UCZ0","US25746UCZ03","BJ5JG73","83.56","Vereinigte Staaten","-","USD","13.49","5.86","1.00","15.März2049","4.60","13.55","-","5.86","13.55","5.86","USD","13.März2019","13.März2019"
"CSL FINANCE PLC 144A","Consumer Non-Cyclical","Obligationen (FI)","472’270","0.02","472’270.30","480’000.00","12661PAH2","US12661PAH29","-","97.76","Australien","-","USD","14.44","5.57","1.00","03.Apr.2054","5.42","14.46","-","5.57","14.46","5.57","USD","03.Apr.2024","03.Apr.2024"
"ENERGY TRANSFER LP","Energie","Obligationen (FI)","472’352","0.02","472’351.96","446’000.00","29273RAF6","US29273RAF64","B1G54R0","105.36","Vereinigte Staaten","-","USD","8.54","6.01","1.00","15.Okt.2036","6.63","8.46","-","6.01","8.46","6.01","USD","23.Okt.2006","23.Okt.2006"
"REALTY INCOME CORPORATION","REITS","Obligationen (FI)","472’049","0.02","472’048.72","534’000.00","756109AT1","US756109AT12","BYPZN53","87.62","Vereinigte Staaten","-","USD","13.08","5.62","1.00","15.März2047","4.65","13.19","-","5.62","13.19","5.62","USD","15.März2017","15.März2017"
"ALLSTATE CORPORATION (THE)","Versicherung","Obligationen (FI)","471’936","0.02","471’936.05","535’000.00","020002BA8","US020002BA86","BBG7S30","86.34","Vereinigte Staaten","-","USD","11.88","5.68","1.00","15.Juni2043","4.50","11.88","-","5.68","11.88","5.68","USD","07.Juni2013","07.Juni2013"
"UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","471’880","0.02","471’880.35","513’000.00","91324PBU5","US91324PBU57","B76MDD2","91.98","Vereinigte Staaten","-","USD","11.56","5.34","1.00","15.Nov.2041","4.63","11.62","-","5.34","11.62","5.34","USD","10.Nov.2011","10.Nov.2011"
"LOCKHEED MARTIN CORPORATION","Produktionsmittel","Obligationen (FI)","471’276","0.02","471’275.67","711’000.00","539830BQ1","US539830BQ10","-","65.12","Vereinigte Staaten","-","USD","15.82","5.28","1.00","15.Juni2050","2.80","15.90","-","5.28","15.90","5.28","USD","20.Mai2020","20.Mai2020"
"PACIFIC LIFE INSURANCE COMPANY 144A","Versicherung","Obligationen (FI)","471’135","0.02","471’134.86","610’000.00","69448FAA9","US69448FAA93","BZ3CYH2","76.98","Vereinigte Staaten","-","USD","13.10","6.60","1.00","24.Okt.2067","4.30","13.54","-","6.17","13.25","6.17","USD","24.Okt.2017","24.Okt.2017"
"POTOMAC ELECTRIC POWER COMPANY","Elektro-","Obligationen (FI)","471’129","0.02","471’128.92","556’000.00","737679DE7","US737679DE73","B95XX07","84.04","Vereinigte Staaten","-","USD","12.18","5.52","1.00","15.März2043","4.15","12.23","-","5.52","12.23","5.52","USD","18.März2013","18.März2013"
"UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","470’777","0.02","470’776.53","580’000.00","907818FQ6","US907818FQ60","-","80.86","Vereinigte Staaten","-","USD","9.64","5.05","1.00","06.Apr.2036","2.89","9.62","-","5.05","9.62","5.05","USD","06.Apr.2021","01.Okt.2021"
"DUKE ENERGY PROGRESS LLC","Elektro-","Obligationen (FI)","470’153","0.02","470’152.62","485’000.00","26442UAR5","US26442UAR59","BNKD9L3","96.05","Vereinigte Staaten","-","USD","14.16","5.63","1.00","15.März2053","5.35","14.20","-","5.63","14.20","5.63","USD","09.März2023","09.März2023"
"PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","469’983","0.02","469’983.42","627’000.00","713448EM6","US713448EM65","BHKDKT6","73.96","Vereinigte Staaten","-","USD","14.99","5.25","1.00","29.Juli2049","3.38","15.09","-","5.25","15.09","5.25","USD","29.Juli2019","29.Juli2019"
"VIRGINIA ELECTRIC AND POWER CO","Elektro-","Obligationen (FI)","470’022","0.02","470’022.13","427’000.00","927804FE9","US927804FE92","B29R964","107.17","Vereinigte Staaten","-","USD","9.00","5.59","1.00","30.Nov.2037","6.35","8.94","-","5.59","8.94","5.59","USD","04.Dez.2007","04.Dez.2007"
"LOCKHEED MARTIN CORPORATION","Produktionsmittel","Obligationen (FI)","469’759","0.02","469’759.40","499’000.00","539830BK4","US539830BK40","BDB6BN7","94.14","Vereinigte Staaten","-","USD","9.02","5.16","1.00","15.Mai2036","4.50","9.07","-","5.16","9.07","5.16","USD","23.Nov.2015","23.Nov.2015"
"CONSTELLATION BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","469’696","0.02","469’695.86","629’000.00","21036PBG2","US21036PBG28","-","74.53","Vereinigte Staaten","-","USD","14.71","5.63","1.00","01.Mai2050","3.75","14.77","-","5.63","14.77","5.63","USD","27.Apr.2020","27.Apr.2020"
"GRUPO TELEVISA SAB","Kommunikation","Obligationen (FI)","469’604","0.02","469’604.47","476’000.00","40049JBC0","US40049JBC09","BZ1N3D6","96.87","Mexiko","-","USD","11.48","6.39","1.00","31.Jan.2046","6.13","11.55","-","6.39","11.55","6.39","USD","24.Nov.2015","24.Nov.2015"
"COLGATE-PALMOLIVE CO MTN","Consumer Non-Cyclical","Obligationen (FI)","469’313","0.02","469’312.82","544’000.00","19416QEJ5","US19416QEJ58","BYRKBQ3","85.27","Vereinigte Staaten","-","USD","13.32","5.15","1.00","15.Aug.2045","4.00","13.38","-","5.15","13.38","5.15","USD","07.Aug.2015","07.Aug.2015"
"FLORIDA POWER AND LIGHT CO","Elektro-","Obligationen (FI)","469’394","0.02","469’394.07","446’000.00","341081FC6","US341081FC68","B4WT7C3","104.08","Vereinigte Staaten","-","USD","10.38","5.30","1.00","01.März2040","5.69","10.35","-","5.30","10.35","5.30","USD","09.Feb.2010","09.Feb.2010"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Elektro-","Obligationen (FI)","469’245","0.02","469’244.82","688’000.00","68233JBR4","US68233JBR41","BK6FDG5","67.69","Vereinigte Staaten","-","USD","15.24","5.47","1.00","15.Sept.2049","3.10","15.31","-","5.47","15.31","5.47","USD","12.Sept.2019","15.Nov.2019"
"AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","468’837","0.02","468’837.49","652’000.00","031162DA5","US031162DA53","BKP4ZM3","71.21","Vereinigte Staaten","-","USD","12.54","5.38","1.00","15.Aug.2041","2.80","12.55","-","5.38","12.55","5.38","USD","09.Aug.2021","09.Aug.2021"
"ALEXANDRIA REAL ESTATE EQUITIES IN","REITS","Obligationen (FI)","468’685","0.02","468’685.46","477’000.00","015271BC2","US015271BC21","-","96.94","Vereinigte Staaten","-","USD","8.71","5.60","1.00","15.Mai2036","5.25","8.65","-","5.60","8.65","5.60","USD","15.Feb.2024","15.Feb.2024"
"BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligationen (FI)","467’935","0.02","467’934.72","455’000.00","12189LAE1","US12189LAE11","B4WWNH9","100.38","Vereinigte Staaten","-","USD","10.75","5.37","1.00","01.Juni2041","5.40","10.80","-","5.36","10.60","5.36","USD","19.Mai2011","19.Mai2011"
"UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","468’069","0.02","468’068.85","495’000.00","907818GF9","US907818GF96","-","94.56","Vereinigte Staaten","-","USD","14.86","5.32","1.00","15.Mai2053","4.95","14.91","-","5.32","14.91","5.32","USD","21.Feb.2023","21.Feb.2023"
"REGENERON PHARMACEUTICALS INC.","Consumer Non-Cyclical","Obligationen (FI)","467’777","0.02","467’776.73","751’000.00","75886FAF4","US75886FAF45","-","61.82","Vereinigte Staaten","-","USD","15.80","5.59","1.00","15.Sept.2050","2.80","15.84","-","5.59","15.84","5.59","USD","12.Aug.2020","12.Aug.2020"
"LUBRIZOL CORPORATION (THE)","Basic Industry","Obligationen (FI)","467’547","0.02","467’547.11","415’000.00","549271AF1","US549271AF19","B03QTN0","111.87","Vereinigte Staaten","-","USD","7.67","5.02","1.00","01.Okt.2034","6.50","7.63","-","5.02","7.63","5.02","USD","28.Sept.2004","28.Sept.2004"
"WESTERN UNION CO/THE","Technologie","Obligationen (FI)","467’543","0.02","467’542.76","444’000.00","959802AH2","US959802AH24","B1QWTS7","102.24","Vereinigte Staaten","-","USD","8.49","5.94","1.00","17.Nov.2036","6.20","8.42","-","5.94","8.42","5.94","USD","17.Nov.2006","06.Feb.2007"
"COLUMBIA PIPELINES OPERATING COMPA 144A","Energie","Obligationen (FI)","467’281","0.02","467’280.73","426’000.00","19828TAD8","US19828TAD81","-","108.01","Vereinigte Staaten","-","USD","14.53","6.17","1.00","15.Aug.2063","6.71","14.32","-","6.17","14.28","6.17","USD","08.Aug.2023","08.Aug.2023"
"ANALOG DEVICES INC","Technologie","Obligationen (FI)","466’877","0.02","466’876.88","470’000.00","032654BC8","US032654BC80","-","98.72","Vereinigte Staaten","-","USD","14.69","5.39","1.00","01.Apr.2054","5.30","14.73","-","5.39","14.73","5.39","USD","03.Apr.2024","03.Apr.2024"
"CK HUTCHISON INTERNATIONAL (21) LI 144A","Industrial Other","Obligationen (FI)","466’132","0.02","466’131.78","620’000.00","12565WAC5","US12565WAC55","BM8F7B0","74.92","Hongkong","-","USD","12.19","5.41","1.00","15.Apr.2041","3.13","12.21","-","5.41","12.21","5.41","USD","15.Apr.2021","15.Apr.2021"
"CATERPILLAR INC","Produktionsmittel","Obligationen (FI)","466’077","0.02","466’077.38","521’000.00","149123CD1","US149123CD18","BMJJM94","89.46","Vereinigte Staaten","-","USD","12.76","5.15","1.00","15.Mai2044","4.30","12.87","-","5.15","12.87","5.15","USD","08.Mai2014","08.Mai2014"
"ARCELORMITTAL SA","Basic Industry","Obligationen (FI)","465’801","0.02","465’800.86","443’000.00","03938LAS3","US03938LAS34","B5NGHC0","103.76","Luxemburg","-","USD","10.04","6.38","1.00","01.März2041","6.75","9.97","-","6.38","9.97","6.38","USD","07.März2011","07.März2011"
