﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WDC","WESTERN DIGITAL CORP","IT","Aktien","8.452.823,68","0,05","8.452.823,68","123.724,00","68,32","Vereinigte Staaten","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Aktien","8.407.707,44","0,05","8.407.707,44","115.111,00","73,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Versorger","Aktien","8.335.573,84","0,05","8.335.573,84","78.283,00","106,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","8.330.398,75","0,05","8.330.398,75","80.293,00","103,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","8.310.885,12","0,05","8.310.885,12","487.728,00","17,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","8.257.419,94","0,05","8.257.419,94","110.957,00","74,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Zyklische Konsumgüter ","Aktien","8.188.356,08","0,05","8.188.356,08","58.189,00","140,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","8.155.347,20","0,05","8.155.347,20","97.552,00","83,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","8.138.892,06","0,05","8.138.892,06","27.009,00","301,34","Vereinigte Staaten","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Aktien","8.133.647,68","0,05","8.133.647,68","27.512,00","295,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","8.040.808,25","0,05","8.040.808,25","41.035,00","195,95","Vereinigte Staaten","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","8.011.926,72","0,05","8.011.926,72","20.424,00","392,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","8.008.742,08","0,05","8.008.742,08","26.912,00","297,59","Vereinigte Staaten","NASDAQ","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","7.991.824,65","0,05","7.991.824,65","131.035,00","60,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","7.986.880,32","0,05","7.986.880,32","22.128,00","360,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","7.963.778,20","0,05","7.963.778,20","45.326,00","175,70","Vereinigte Staaten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aktien","7.962.331,68","0,05","7.962.331,68","79.512,00","100,14","Vereinigte Staaten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Zyklische Konsumgüter ","Aktien","7.947.567,60","0,05","7.947.567,60","9.772,00","813,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","7.885.800,78","0,05","7.885.800,78","57.954,00","136,07","Vereinigte Staaten","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Zyklische Konsumgüter ","Aktien","7.874.737,64","0,05","7.874.737,64","18.524,00","425,11","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","7.848.501,52","0,05","7.848.501,52","133.048,00","58,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","7.820.360,44","0,05","7.820.360,44","287.302,00","27,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","7.697.675,70","0,05","7.697.675,70","119.622,00","64,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","7.683.020,15","0,05","7.683.020,15","193.771,00","39,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","7.551.861,67","0,05","7.551.861,67","37.607,00","200,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Versorger","Aktien","7.496.777,64","0,05","7.496.777,64","281.622,00","26,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Zyklische Konsumgüter ","Aktien","7.482.886,04","0,05","7.482.886,04","107.947,00","69,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","7.443.926,40","0,05","7.443.926,40","83.828,00","88,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","7.410.927,46","0,05","7.410.927,46","196.942,00","37,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","7.332.268,60","0,05","7.332.268,60","219.529,00","33,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","7.316.465,66","0,05","7.316.465,66","90.182,00","81,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","7.293.055,80","0,05","7.293.055,80","100.580,00","72,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","7.258.885,00","0,05","7.258.885,00","550.750,00","13,18","Vereinigte Staaten","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","7.211.723,22","0,04","7.211.723,22","18.023,00","400,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","7.147.262,64","0,04","7.147.262,64","40.264,00","177,51","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","7.110.160,55","0,04","7.110.160,55","40.795,00","174,29","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","7.068.846,82","0,04","7.068.846,82","60.578,00","116,69","Vereinigte Staaten","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","7.045.088,96","0,04","7.045.088,96","59.948,00","117,52","Vereinigte Staaten","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","7.014.711,99","0,04","7.014.711,99","844.129,00","8,31","Vereinigte Staaten","NASDAQ","USD"
"DRI","DARDEN RESTAURANTS INC","Zyklische Konsumgüter ","Aktien","6.952.799,95","0,04","6.952.799,95","45.655,00","152,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","6.920.694,00","0,04","6.920.694,00","59.400,00","116,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Nichtzyklische Konsumgüter","Aktien","6.918.859,00","0,04","6.918.859,00","95.170,00","72,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","6.909.708,30","0,04","6.909.708,30","74.635,00","92,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","6.898.093,50","0,04","6.898.093,50","75.389,00","91,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","6.892.592,00","0,04","6.892.592,00","48.032,00","143,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","6.804.347,01","0,04","6.804.347,01","75.261,00","90,41","Vereinigte Staaten","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","6.763.373,00","0,04","6.763.373,00","355.967,00","19,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Nichtzyklische Konsumgüter","Aktien","6.762.047,20","0,04","6.762.047,20","47.221,00","143,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","6.720.774,10","0,04","6.720.774,10","89.491,00","75,10","Vereinigte Staaten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","6.700.537,26","0,04","6.700.537,26","6.700.537,00","1,00","Irland","-","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","6.687.987,80","0,04","6.687.987,80","239.284,00","27,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","6.601.879,86","0,04","6.601.879,86","227.181,00","29,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","6.597.581,76","0,04","6.597.581,76","83.556,00","78,96","Vereinigte Staaten","NASDAQ","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","6.593.694,30","0,04","6.593.694,30","22.410,00","294,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","6.541.231,84","0,04","6.541.231,84","153.406,00","42,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Zyklische Konsumgüter ","Aktien","6.514.817,40","0,04","6.514.817,40","50.778,00","128,30","Vereinigte Staaten","NASDAQ","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","6.510.344,48","0,04","6.510.344,48","111.326,00","58,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","6.500.587,23","0,04","6.500.587,23","56.739,00","114,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","6.501.236,56","0,04","6.501.236,56","52.531,00","123,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","6.486.130,70","0,04","6.486.130,70","28.687,00","226,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter ","Aktien","6.474.310,32","0,04","6.474.310,32","141.114,00","45,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","6.461.385,78","0,04","6.461.385,78","125.659,00","51,42","Vereinigte Staaten","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","6.454.202,00","0,04","6.454.202,00","32.360,00","199,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","6.434.305,60","0,04","6.434.305,60","15.968,00","402,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","6.429.223,20","0,04","6.429.223,20","157.579,00","40,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","6.428.703,47","0,04","6.428.703,47","78.967,00","81,41","Vereinigte Staaten","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Nichtzyklische Konsumgüter","Aktien","6.422.599,26","0,04","6.422.599,26","109.098,00","58,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","6.407.366,10","0,04","6.407.366,10","30.606,00","209,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Zyklische Konsumgüter ","Aktien","6.370.916,82","0,04","6.370.916,82","13.227,00","481,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","6.356.671,16","0,04","6.356.671,16","55.391,00","114,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","6.313.106,44","0,04","6.313.106,44","48.716,00","129,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","6.299.596,16","0,04","6.299.596,16","77.792,00","80,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","6.244.348,40","0,04","6.244.348,40","14.540,00","429,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","6.189.719,76","0,04","6.189.719,76","33.831,00","182,96","Vereinigte Staaten","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","6.158.789,84","0,04","6.158.789,84","73.811,00","83,44","Vereinigte Staaten","NASDAQ","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","6.109.980,80","0,04","6.109.980,80","222.992,00","27,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","6.065.354,68","0,04","6.065.354,68","86.009,00","70,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","6.053.370,00","0,04","6.053.370,00","33.960,00","178,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","6.050.808,26","0,04","6.050.808,26","83.783,00","72,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","5.978.765,58","0,04","5.978.765,58","16.598,00","360,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","5.961.360,54","0,04","5.961.360,54","61.067,00","97,62","Vereinigte Staaten","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Nichtzyklische Konsumgüter","Aktien","5.895.648,03","0,04","5.895.648,03","55.353,00","106,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","5.878.807,02","0,04","5.878.807,02","38.021,00","154,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","5.843.566,40","0,04","5.843.566,40","177.616,00","32,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","5.812.702,20","0,04","5.812.702,20","58.011,00","100,20","Vereinigte Staaten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","5.808.998,37","0,04","5.808.998,37","57.669,00","100,73","Vereinigte Staaten","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","5.780.303,34","0,04","5.780.303,34","72.626,00","79,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","5.710.271,82","0,04","5.710.271,82","24.406,00","233,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Nichtzyklische Konsumgüter","Aktien","5.697.988,12","0,04","5.697.988,12","100.778,00","56,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","5.678.805,06","0,04","5.678.805,06","52.018,00","109,17","Vereinigte Staaten","NASDAQ","USD"
"EQT","EQT CORP","Energie","Aktien","5.676.760,60","0,04","5.676.760,60","156.730,00","36,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Zyklische Konsumgüter ","Aktien","5.568.976,00","0,03","5.568.976,00","73.276,00","76,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","5.520.042,90","0,03","5.520.042,90","44.295,00","124,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","5.503.006,74","0,03","5.503.006,74","95.109,00","57,86","Vereinigte Staaten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Nichtzyklische Konsumgüter","Aktien","5.488.146,84","0,03","5.488.146,84","180.769,00","30,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Zyklische Konsumgüter ","Aktien","5.430.557,14","0,03","5.430.557,14","382.973,00","14,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","5.428.209,54","0,03","5.428.209,54","21.957,00","247,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","5.408.212,23","0,03","5.408.212,23","42.953,00","125,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","5.360.944,05","0,03","5.360.944,05","19.635,00","273,03","Vereinigte Staaten","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","5.356.269,52","0,03","5.356.269,52","20.671,00","259,12","Vereinigte Staaten","NASDAQ","USD"
"POOL","POOL CORP","Zyklische Konsumgüter ","Aktien","5.323.526,79","0,03","5.323.526,79","14.669,00","362,91","Vereinigte Staaten","NASDAQ","USD"
"SNA","SNAP ON INC","Industrie","Aktien","5.264.255,36","0,03","5.264.255,36","20.111,00","261,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","5.238.796,64","0,03","5.238.796,64","58.652,00","89,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","5.130.993,92","0,03","5.130.993,92","69.488,00","73,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","5.113.352,20","0,03","5.113.352,20","31.141,00","164,20","Vereinigte Staaten","NASDAQ","USD"
"KEY","KEYCORP","Financials","Aktien","5.110.997,12","0,03","5.110.997,12","355.424,00","14,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","5.049.314,00","0,03","5.049.314,00","454.075,00","11,12","Vereinigte Staaten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","5.003.497,20","0,03","5.003.497,20","44.754,00","111,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","4.999.882,32","0,03","4.999.882,32","63.709,00","78,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","4.996.192,63","0,03","4.996.192,63","268.757,00","18,59","Vereinigte Staaten","NASDAQ","USD"
"LKQ","LKQ CORP","Zyklische Konsumgüter ","Aktien","4.957.637,58","0,03","4.957.637,58","102.051,00","48,58","Vereinigte Staaten","NASDAQ","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","4.901.265,60","0,03","4.901.265,60","550.704,00","8,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","4.864.320,90","0,03","4.864.320,90","270.090,00","18,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","4.847.014,08","0,03","4.847.014,08","54.072,00","89,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Nichtzyklische Konsumgüter","Aktien","4.810.935,36","0,03","4.810.935,36","273.504,00","17,59","Vereinigte Staaten","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","4.712.229,72","0,03","4.712.229,72","96.483,00","48,84","Vereinigte Staaten","NASDAQ","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","4.707.630,60","0,03","4.707.630,60","47.370,00","99,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","4.682.528,00","0,03","4.682.528,00","132.800,00","35,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","4.609.770,85","0,03","4.609.770,85","96.905,00","47,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","4.589.174,04","0,03","4.589.174,04","27.852,00","164,77","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","4.545.578,64","0,03","4.545.578,64","107.106,00","42,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","4.502.660,80","0,03","4.502.660,80","40.528,00","111,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","4.493.453,30","0,03","4.493.453,30","253.295,00","17,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Nichtzyklische Konsumgüter","Aktien","4.488.464,32","0,03","4.488.464,32","70.264,00","63,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Versorger","Aktien","4.466.949,76","0,03","4.466.949,76","87.656,00","50,96","Vereinigte Staaten","NASDAQ","USD"
"APA","APA CORP","Energie","Aktien","4.464.346,23","0,03","4.464.346,23","137.661,00","32,43","Vereinigte Staaten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","4.432.489,74","0,03","4.432.489,74","55.206,00","80,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","4.428.805,65","0,03","4.428.805,65","19.463,00","227,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","4.429.190,55","0,03","4.429.190,55","145.745,00","30,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","4.410.145,92","0,03","4.410.145,92","121.962,00","36,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter ","Aktien","4.375.607,28","0,03","4.375.607,28","104.082,00","42,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","4.365.509,73","0,03","4.365.509,73","26.501,00","164,73","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","4.357.182,86","0,03","4.357.182,86","213.797,00","20,38","Vereinigte Staaten","NASDAQ","USD"
"NI","NISOURCE INC","Versorger","Aktien","4.353.421,60","0,03","4.353.421,60","158.884,00","27,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","4.311.874,12","0,03","4.311.874,12","44.906,00","96,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Versorger","Aktien","4.169.952,19","0,03","4.169.952,19","256.297,00","16,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","4.160.293,00","0,03","4.160.293,00","33.325,00","124,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","4.137.348,74","0,03","4.137.348,74","115.633,00","35,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Zyklische Konsumgüter ","Aktien","4.106.789,34","0,03","4.106.789,34","60.474,00","67,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","4.087.780,26","0,03","4.087.780,26","47.154,00","86,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","4.062.684,98","0,03","4.062.684,98","22.622,00","179,59","Vereinigte Staaten","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","4.055.989,08","0,03","4.055.989,08","15.087,00","268,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aktien","4.007.118,72","0,02","4.007.118,72","37.158,00","107,84","Vereinigte Staaten","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","3.896.693,97","0,02","3.896.693,97","40.893,00","95,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","3.856.338,00","0,02","3.856.338,00","69.110,00","55,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Zyklische Konsumgüter ","Aktien","3.810.512,94","0,02","3.810.512,94","86.879,00","43,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","3.792.692,31","0,02","3.792.692,31","124.473,00","30,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Nichtzyklische Konsumgüter","Aktien","3.784.516,02","0,02","3.784.516,02","110.079,00","34,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","3.752.913,82","0,02","3.752.913,82","71.051,00","52,82","Vereinigte Staaten","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","3.749.458,91","0,02","3.749.458,91","60.271,00","62,21","Vereinigte Staaten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","3.715.420,08","0,02","3.715.420,08","17.916,00","207,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","3.632.641,92","0,02","3.632.641,92","62.892,00","57,76","Vereinigte Staaten","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","3.604.887,75","0,02","3.604.887,75","59.145,00","60,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","3.568.367,60","0,02","3.568.367,60","23.224,00","153,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Zyklische Konsumgüter ","Aktien","3.563.635,50","0,02","3.563.635,50","87.991,00","40,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Zyklische Konsumgüter ","Aktien","3.549.645,70","0,02","3.549.645,70","36.937,00","96,10","Vereinigte Staaten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","3.508.785,59","0,02","3.508.785,59","50.147,00","69,97","Vereinigte Staaten","NASDAQ","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","3.500.078,98","0,02","3.500.078,98","249.649,00","14,02","Vereinigte Staaten","NASDAQ","USD"
