﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TIT","TELECOM ITALIA","Kommunikation","Aktien","309’269.49","0.03","309’269.49","1’258’216.00","0.25","Italien","Borsa Italiana","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","296’649.81","0.03","296’649.81","98’138.00","3.02","Schweden","Nasdaq Omx Nordic","SEK"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","273’215.25","0.03","273’215.25","2’905.00","94.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","271’914.58","0.03","271’914.58","12’371.00","21.98","Niederlande","Euronext Amsterdam","EUR"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","258’020.77","0.02","258’020.77","6’658.00","38.75","Schweiz","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","201’407.46","0.02","201’407.46","172’814.00","116.55","Vereinigtes Königreich","-","GBP"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","10’482.85","0.00","10’482.85","10’306.00","101.71","Schweiz","-","CHF"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Versorger","Aktien","10’384.64","0.00","10’384.64","42’369.00","0.25","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","299.10","0.00","299.10","-18’157’383.00","1.00","Europäische Union","-","EUR"
"DKK","DKK/EUR","Cash und/oder Derivate","FX","200.78","0.00","200.78","-55’208’645.00","1.00","Europäische Union","-","EUR"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","81.37","0.00","81.37","-13’775’208.00","1.00","Europäische Union","-","EUR"
"-","ESSILORLUXOTTICA SA COUPON","Gesundheitsversorgung","Aktien","0.42","0.00","0.42","42’148.00","0.00","Frankreich","NO MARKET (E.G. UNLISTED)","EUR"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","7’554’300.00","149.00","5’070.00","Europäische Union","Eurex Deutschland","EUR"
"SMM4","SWISS MKT IX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’040’013.29","25.00","12’160.02","Schweiz","Eurex Deutschland","CHF"
"USD","USD/EUR","Cash und/oder Derivate","FX","-4.19","0.00","-4.19","-449’636.00","1.00","Europäische Union","-","EUR"
"-","VONOVIA COUPON RIGHT","Immobilien","Aktien","1.05","0.00","1.05","104’935.00","0.00","Deutschland","Xetra","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-76.48","0.00","-76.48","-74’082’435.00","1.00","Europäische Union","-","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-28’576’516.75","-2.70","-28’576’516.75","-28’576’517.00","100.00","Europäische Union","-","EUR"
 
