﻿iShares MSCI EM UCITS ETF USD (Acc)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"OC","OWENS CORNING","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENV","ENVESTNET INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CNP","CENTERPOINT ENERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VTEB","VANGUARD TAX-EXEMPT BOND INDEX FUN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SNPS","SYNOPSYS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","DARKTRACE PLC","-","0.00","-","-"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"FN","FABRINET","Aktien","0.00","Thailand","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IEX","IDEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ECL","ECOLAB INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2154","BENEXT-YUMESHIN GROUP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DEC","JCDECAUX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EDEN","EDENRED SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0.00","Peru","London Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2412","BENEFIT ONE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.00","Mexiko","New York Stock Exchange Inc."
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.00","-","-"
"7269","SUZUKI MOTOR CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"7272","YAMAHA MOTOR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PRU","PRUDENTIAL FINANCIAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7004","HITACHI ZOSEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DIE","DIETEREN (D) SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"1835","TOTETSU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Obligationen (FI)","0.00","Japan","-"
"4617","CHUGOKU MARINE PAINTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4587","PEPTIDREAM INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"APLS","APELLIS PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EQNR","EQUINOR ADR REPRESENTING","Aktien","0.00","Norwegen","New York Stock Exchange Inc."
"MET","METLIFE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BWXT","BWX TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8876","RELO GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4403","NOF CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"OLK","OLINK HOLDING AB PUBL ADR","Aktien","0.00","Schweden","NASDAQ"
"NI","NISOURCE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1719","HAZAMA ANDO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.00","Italien","Borsa Italiana"
"4062","IBIDEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.00","-","-"
"6925","USHIO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7988","NIFCO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PTEC","PLAYTECH PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6966","MITSUI HIGH TEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.00","-","-"
"M","MACYS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RDN","RADIAN GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7240","NOK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.00","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SAN","BANCO SANTANDER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"9749","FUJI SOFT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2201","MORINAGA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACM","AECOM","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.00","China","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DNLI","DENALI THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WRK","WESTROCK","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9783","BENESSE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GIVN","GIVAUDAN SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6436","AMANO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CB","CHUBB LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8242","H2O RETAILING CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0.00","Taiwan","NASDAQ"
"LI","LI AUTO ADR INC","Aktien","0.00","China","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5851","RYOBI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0.00","-","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.00","-","-"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HXL","HEXCEL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"MDU","MDU RESOURCES GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BIO","BIO RAD LABORATORIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KGF","KINGFISHER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HYS","PIMCO -5 YEAR HIGH YIELD CORPORATE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8439","TOKYO CENTURY CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INDB","INDEPENDENT BANK CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.00","Dänemark","New York Stock Exchange Inc."
"TXG","10X GENOMICS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3865","HOKUETSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6136","OSG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BRIDGEPOINT GROUP PLC","-","0.00","-","-"
"6963","ROHM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0.00","Chile","New York Stock Exchange Inc."
"8368","HYAKUGO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IP","INTERPUMP GROUP","Aktien","0.00","Italien","Borsa Italiana"
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KENVUE INC","-","0.00","-","-"
"9433","KDDI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3048","BIC CAMERA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PLNT","PLANET FITNESS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FCN","FTI CONSULTING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4114","NIPPON SHOKUBAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EGBN","EAGLE BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/24 0","-","0.00","-","-"
"-","Seadrill Ltd","-","0.00","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"SHAK","SHAKE SHACK INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4045","TOAGOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6849","NIHON KOHDEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WMT","WALMART INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2001","NIPPN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WDFC","WD-40","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9601","SHOCHIKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7419","NOJIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Aktien","0.00","Italien","Borsa Italiana"
"MARS","MARSTONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CHCO","CITY HOLDING","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3656","KLAB INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TTEK","TETRA TECH INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7744","NORITSU KOKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0.00","Israel","Boerse Muenchen"
"WWD","WOODWARD INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DE","DEERE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CGEM","CULLINAN ONCOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9072","NIKKON HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FTDR","FRONTDOOR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7309","SHIMANO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aktien","0.00","Vereinigtes Königreich","NASDAQ"
"3299","MUGEN ESTATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6036","KEEPER TECHNICAL LABORATORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INBX","INHIBRX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7420","SATORI ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BL","BLACKLINE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SANM","SANMINA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.00","-","-"
"-","SUN INC","-","0.00","-","-"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.00","China","New York Stock Exchange Inc."
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0.00","Australien","NYSE Arca"
"2820","YAMAMI","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CNK","CINEMARK HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
