﻿iShares Core MSCI Europe UCITS ETF EUR (Dist)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4530","HISAMITSU PHARMACEUTICAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Equity","0.00","Canada","Deutsche Boerse Xetra"
"8016","ONWARD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3569","SEIREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0.00","-","-"
"6005","MIURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7004","HITACHI ZOSEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"9672","TOKYOTOKEIBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VCIT","VANGUARD INTERMEDIATE-TERM CORP BO","Equity","0.00","United States","NASDAQ"
"9065","SANKYU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/24 0.375","-","0.00","-","-"
"4042","TOSOH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PCAR","PACCAR INC","Equity","0.00","United States","NASDAQ"
"4919","MILBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"2337","ICHIGO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Equity","0.00","Japan","-"
"4348","INFOCOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LUO1","TYMAN PLC","Equity","0.00","United Kingdom","Boerse Berlin"
"4553","TOWA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.00","United States","NASDAQ"
"PPL","PEMBINA PIPELINE CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYZ","ISHARES US TELECOMMUNICATIONS ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Equity","0.00","United States","NYSE Arca"
"7867","TOMY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.00","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0.00","Hungary","London Stock Exchange"
"PAYX","PAYCHEX INC","Equity","0.00","United States","NASDAQ"
"ALO","ALSTOM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6806","HIROSE ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"3402","TORAY INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Equity","0.00","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.00","Japan","-"
"6268","NABTESCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Proshares S&P 500 Aristocrats Etf","-","0.00","-","-"
"9072","NIKKON HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4726","SB TECHNOLOGY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"2875","TOYO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SLV","ISHARES SILVER TRUST","Equity","0.00","United States","NYSE Arca"
"8219","AOYAMA TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8153","MOS FOOD SERVICES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9979","DAISYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Equity","0.00","Japan","NASDAQ"
"FR","VALEO","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8011","SANYO SHOKAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EEMV","iShares MSCI Emerging Markets Min","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"3968","SEGUE GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6471","NSK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RSP","INVESCO S&P EQL WGHT ETF","Equity","0.00","United States","NYSE Arca"
"IYY","ISHARES DOW JONES US ETF","Equity","0.00","United States","NYSE Arca"
"1885","TOA (TOKYO) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ONEQ","FIDELITY NASDAQ COMPOSITE INDEX ET","Equity","0.00","United States","NASDAQ"
"7995","VALQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.00","United States","NYSE Arca"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.00","-","-"
"-","WINGARC1ST INC","-","0.00","-","-"
"8524","NORTH PACIFIC BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"-","ISH MSCI CANADA ETF ACC","-","0.00","-","-"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.00","China","NYSE Arca"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.00","United States","NYSE Arca"
"3176","SANYO TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8566","RICOH LEASING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.00","Switzerland","London Stock Exchange"
"TXG","10X GENOMICS INC CLASS A","Equity","0.00","United States","NASDAQ"
"8544","KEIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPYG","SPDR PORTFOLIO S&P GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"3696","CERES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Equity","0.00","United States","NASDAQ"
"1852","ASANUMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Equity","0.00","United States","NASDAQ"
"3003","HULIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"7420","SATORI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IXN","ISHARES GLOBAL TECH ETF","Equity","0.00","United States","NYSE Arca"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BIM","BIOMERIEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","TRE HOLDINGS CORP","-","0.00","-","-"
"NEM","NEWMONT","Equity","0.00","United States","New York Stock Exchange Inc."
"6588","TOSHIBA TEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"7718","STAR MICRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Fixed Income","0.00","Japan","London Stock Exchange"
"6905","COSEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWL","ISHARES RUSSELL TOP 200 ETF","Equity","0.00","United States","NYSE Arca"
"5204","ISHIZUKA GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares Russell Midcap Pure Growth P","-","0.00","-","-"
"OEF","ISHARES S&P 100 ETF","Equity","0.00","United States","NYSE Arca"
"3299","MUGEN ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.00","-","-"
"8897","TAKARA LEBEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EWL","ISHARES MSCI SWITZERLAND ETF","Equity","0.00","United States","NYSE Arca"
"6062","CHARM CARE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9887","MATSUYA FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.00","China","NASDAQ"
"6103","OKUMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0.00","-","-"
"6070","CAREERLINK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SIKA","SIKA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6376","NIKKISO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.00","China","New York Stock Exchange Inc."
"4633","SAKATA INX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"8609","OKASAN SECURITIES GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Equity","0.00","Germany","Xetra"
"9699","NISHIO RENT ALL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4765","MORNINGSTAR JAPAN","Equity","0.00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOX","AMDOCS LTD","Equity","0.00","United States","NASDAQ"
"3992","NEEDS WELL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CHG","CHEMRING GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.00","United States","NYSE Arca"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TPL","TEXAS PACIFIC LAND CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9025","KONOIKE TRANSPORT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"5930","BUNKA SHUTTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"8050","SEIKO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PVH","PVH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6652","IDEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8585","ORIENT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7421","KAPPA CREATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.00","United States","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7888","SANKO GOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Equity","0.00","United States","NYSE Arca"
"-","INE LTD","-","0.00","-","-"
"6369","TOYO KANETSU","Equity","0.00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XPH","SPDR S&P PHARMACEUTICALS ETF","Equity","0.00","United States","NYSE Arca"
"6737","EIZO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWB","ISHARES RUSSELL 1000 ETF","Equity","0.00","United States","NYSE Arca"
"-","Powershares Solar Portfolio","-","0.00","-","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Equity","0.00","Canada","Toronto Stock Exchange"
"9115","MEIJI SHIPPING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.00","United States","NYSE Arca"
"3245","DEAR LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4390","IPS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Equity","0.00","China","New York Stock Exchange Inc."
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EWP","ISHARES MSCI SPAIN ETF","Equity","0.00","Spain","NYSE Arca"
"4221","OKURA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IEO","ISHARES US OIL & GAS EXPLORATION &","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"RPV","INVESCO S&P PURE VALUE ETF","Equity","0.00","United States","NYSE Arca"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"REZ","iShs Residential & Multi RE ETF NY","Equity","0.00","United States","NYSE Arca"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.00","Italy","Borsa Italiana"
"5970","G-TEKT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS ADR NV","Equity","0.00","Switzerland","New York Stock Exchange Inc."
"8007","TAKASHIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KEY","KEYERA CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"6083","ERI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"4526","RIKEN VITAMIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"1968","TAIHEI DENGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ILCV","ISHARES MORNINGSTAR VALUE","Equity","0.00","United States","NYSE Arca"
"6381","ANEST IWATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/28 4.375","-","0.00","-","-"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0.00","-","-"
"REE","RED ELECTRICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"-","Powershares S&P 500 Eql Wght Industrials","-","0.00","-","-"
"5932","SANKYO TATEYAMA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4461","DKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RUS","RUSSEL METALS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"3284","HOOSIERS","Equity","0.00","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.00","China","NASDAQ"
"6779","NIHON DEMPA KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3983","ORO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3950","PACK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.00","China","New York Stock Exchange Inc."
"DHS","WISDOMTREE US HIGH DIVIDEND FUND","Equity","0.00","United States","NYSE Arca"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
