"6013","TAKUMA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","AUSTRIA (REPUBLIC OF)","-","0,00","-","-"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"9511","OKINAWA ELECTRIC POWER INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4042","TOSOH CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"1815","TEKKEN CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7915","NISSHA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8007","TAKASHIMA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7979","SHOFU INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Actions","0,00","Japon","-"
"8279","YAOKO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"4813","ACCESS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Actions","0,00","Etats-Unis","NASDAQ"
"9716","NOMURA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"SK3","SMURFIT KAPPA GROUP PLC","Actions","0,00","Irlande","Irish Stock Exchange - All Market"
"4902","KONICA MINOLTA INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"SW","SODEXO SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"2820","YAMAMI","Actions","0,00","Japon","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"4848","FULLCAST HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"9278","BOOKOFF GROUP HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"5185","FUKOKU LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6143","SODICK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","SUN INC","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligations","0,00","Pays-Bas","-"
"3196","HOTLAND LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Actions","0,00","Etats-Unis","NASDAQ"
"3854","ILL INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"PEO","EXELON CORP","Actions","0,00","Etats-Unis","Deutsche Boerse Xetra"
"8057","UCHIDA YOKO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligations","0,00","Pays-Bas","-"
"6376","NIKKISO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6481","THK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8622","MITO SECURITIES LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4765","MORNINGSTAR JAPAN","Actions","0,00","Japon","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Actions","0,00","Etats-Unis","NASDAQ"
"4551","TORII PHARMACEUTICAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"CCC3","COCA-COLA","Actions","0,00","Etats-Unis","Deutsche Boerse Xetra"
"6640","I-PEX INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"4825","WEATHERNEWS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"9401","TBS HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"7740","TAMRON LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"6871","MICRONICS JAPAN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4684","OBIC LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"7593","VT HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"CCL","CARNIVAL CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"3191","JOYFUL HONDA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligations","0,00","Autriche","-"
"UKT","UK CONV GILT","Obligations","0,00","Royaume-Uni","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"3028","ALPEN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"5563","NIPPON DENKO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligations","0,00","Japon","London Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"6592","MABUCHI MOTOR LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0,00","-","-"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6932","ENDO LIGHTING CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6395","TADANO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9746","TKC CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"8343","AKITA BANK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6237","IWAKI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","KENVUE INC","-","0,00","-","-"
"3395","SAINT MARC HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8005","SCROLL CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2163","ARTNER LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9605","TOEI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8596","KYUSHU LEASING SERVICE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9755","OYO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","MARUKA FURUSATO CORP","-","0,00","-","-"
"7981","TAKARA STANDARD LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7971","TOLI CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7613","SIIX CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"6768","TAMURA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"RDW","REDROW PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"8393","MIYAZAKI BANK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8614","TOYO SECURITIES LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7236","T RAD LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"INVP","INVESTEC PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"3151","VITAL KSK HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"5976","NETUREN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3877","CHUETSU PULP & PAPER LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3708","TOKUSHU TOKAI PAPER LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"4231","TIGERS POLYMER CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"SMAR","SMARTSHEET INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Actions","0,00","Allemagne","Xetra"
"1972","SANKO METAL INDUSTRIAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7609","DAITRON LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Actions","0,00","Japon","Tokyo Stock Exchange"
"4763","CREEK & RIVER LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"7508","G-7 HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"6859","ESPEC CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"7607","SHINWA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"5204","ISHIZUKA GLASS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"8091","NICHIMO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9369","KRS CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"9837","MORITO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","MERCURIA HOLDINGS LTD","-","0,00","-","-"
"8739","SPARX GROUP LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"PNT","PENTAIR PLC","Actions","0,00","Royaume-Uni","Berne Stock Exchange"
"3526","ASHIMORI INDUSTRY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"3457","HOUSE DO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7239","TACHI-S LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"5659","NIPPON SEISEN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3681","V-CUBE INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"3817","SRA HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6078","VALUE HR LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4548","SEIKAGAKU CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Actions","0,00","Egypte","London Stock Exchange"
"6309","TOMOE ENGINEERING LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6820","ICOM INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligations","0,00","Royaume-Uni","-"
"7244","ICHIKOH INDUSTRIES LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6463","TPR LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"9880","INNOTECH CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"API","AGORA ADR INC","Actions","0,00","Chine","NASDAQ"
"6328","EBARA JITSUGYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligations","0,00","Australie","-"
"ESNT","ESSENTRA PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"5959","OKABE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3271","GLOBAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8537","TAIKO BANK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8338","TSUKUBA BANK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Actions","0,00","Japon","Tokyo Stock Exchange"
"9368","KIMURA UNITY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"6459","DAIWA INDUSTRIES LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9742","INES CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"9765","OHBA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6247","HISAKA WORKS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7191","ENTRUST INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Actions","0,00","Etats-Unis","NASDAQ"
"8381","SAN IN GODO BANK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6973","KYOEI SANGYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6850","CHINO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1929","NITTOC CONSTRUCTION LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7608","SK JAPAN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7102","NIPPON SHARYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6785","SUZUKI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7466","SPK CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1811","ZENITAKA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7599","IDOM INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Actions","0,00","Etats-Unis","Toronto Stock Exchange"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Actions","0,00","Japon","Tokyo Stock Exchange"
"4725","CAC HOLDINGS CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"8081","KANADEN CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"2428","WELLNET CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"2153","E J HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"9702","ISB CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"ELAN","ELANCO ANIMAL HEALTH INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"1847","ICHIKEN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Actions","0,00","Japon","Tokyo Stock Exchange"
"3388","MEIJI ELECTRIC INDUSTRIES LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"SOLB","SOLVAY SA","Actions","0,00","Belgique","Nyse Euronext - Euronext Brussels"
"3454","FIRST BROTHERS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2325","NJS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"7196","CASA INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8157","TSUZUKI DENKI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7438","KONDOTEC INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligations","0,00","Etats-Unis","-"
"3922","PR TIMES INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"7525","RIX CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"JBL","JABIL INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"9769","GAKKYUSHA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"8563","DAITO BANK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"TRN","TRAINLINE PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Actions","0,00","Japon","Tokyo Stock Exchange"
"3950","PACK CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4093","TOHO ACETYLENE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligations","0,00","Royaume-Uni","-"
"7811","NAKAMOTO PACKS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3660","ISTYLE INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2326","DIGITAL ARTS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2207","MEITO SANGYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"9622","SPACE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7291","NIHON PLAST LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Actions","0,00","Royaume-Uni","London Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"2735","WATTS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3924","R&D COMPUTER LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8617","KOSEI SECURITIES LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9795","STEP LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9991","GECOSS CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"1515","NITTETSU MINING LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4620","FUJIKURA KASEI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"NDAQ","NASDAQ INC","Actions","0,00","Etats-Unis","NASDAQ"
"MCHP","MICROCHIP TECHNOLOGY INC","Actions","0,00","Etats-Unis","NASDAQ"
"6306","NIKKO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
