﻿iShares EURO STOXX Mid UCITS ETF EUR (Dist)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"7182","JAPAN POST BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Azionario","0,00","Stati Uniti","NYSE Arca"
"4099","SHIKOKU CHEMICALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7717","V TECHNOLOGY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"4956","KONISHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"3465","KI-STAR REAL ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"6498","KITZ CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
"KWS","KWS SAAT","Azionario","0,00","Germania","Xetra"
"3648","AGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8160","KISOJI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2742","HALOWS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7278","EXEDY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GLJ","GRENKE N AG","Azionario","0,00","Germania","Xetra"
"GFRD","GALLIFORD TRY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"9793","DAISEKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7033","MANAGEMENT SOLUTIONS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2148","ITMEDIA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AAD","AMADEUS FIRE AG","Azionario","0,00","Germania","Xetra"
"9987","SUZUKEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2594","KEY COFFEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LPE","LAURENT-PERRIER SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"9010","FUJI KYUKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9468","KADOKAWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CGM","CEGEDIM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8850","STARTS CORP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Azionario","0,00","Canada","Toronto Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CEN","GROUPE CRIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8439","TOKYO CENTURY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,00","Australia","Asx - All Markets"
"3662","ATEAM INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HYQ","HYPOPORT N","Azionario","0,00","Germania","Xetra"
"9065","SANKYU INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"LIN","LINEDATA SERVICES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BMY","BLOOMSBURY PUBLISHING PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"RSL2","R. STAHL AG","Azionario","0,00","Germania","Xetra"
"4238","MIRAIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TUI N AG","-","0,00","-","-"
"8130","SANGETSU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Waga Energy Sa","-","0,00","-","-"
"9983","FAST RETAILING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6564","MIDAC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5851","RYOBI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Azionario","0,00","Germania","Xetra"
"3201","JAPAN WOOL TEXTILE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,00","-","-"
"KMR","KENMARE RESOURCES PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"8185","CHIYODA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"INF","INFOTEL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"1663","K&O ENERGY GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"B4B","METRO AG","Azionario","0,00","Germania","Xetra"
"-","Spdr Ssga Gender Diversity Index Etf","-","0,00","-","-"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4619","NIHON TOKUSHU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9979","DAISYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,00","-","-"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Obbligazionario","0,00","Germania","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6533","ORCHESTRA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4249","MORIROKU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5715","FURUKAWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3696","CERES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8871","GOLDCREST LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SSRM","SSR MINING INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"4719","ALPHA SYSTEMS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8059","DAIICHI JITSUGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obbligazionario","0,00","Giappone","London Stock Exchange"
"6238","FURYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CC","CHEMOURS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","MONDI PLC COMMON STOCK","-","0,00","-","-"
"8511","JAPAN SECURITIES FINANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9536","SAIBU GAS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NWL","NEWELL BRANDS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3294","EGRAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4301","AMUSE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4569","KYORIN HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WSU","WASHTEC AG","Azionario","0,00","Germania","Xetra"
"1514","SUMISEKI HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7475","ALBIS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4027","TAYCA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3150","GREMZ INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"3788","GMO GLOBALSIGN HOLDINGS KK","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,00","-","-"
"1301","KYOKUYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MAU","MAUREL ET PROM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6222","SHIMA SEIKI MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9960","TOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AENA","AENA SME SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"5186","NITTA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6999","KOA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5351","SHINAGAWA REFRACTORIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5852","AHRESTY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5491","NIPPON KINZOKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"8370","THE KIYO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,00","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0,00","-","-"
"4031","KATAKURA & CO-OP AGRI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8173","JOSHIN DENKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"SLF","SUN LIFE FINANCIAL INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"6615","UMC ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6538","CAREERINDEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FTS","FORTIS INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"BARC","BARCLAYS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,00","-","-"
"-","CTRIP.COM ADR","-","0,00","Cina","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Is Core Ftse100 Ucits Etfdist","-","0,00","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,00","-","-"
"MEG","MEG ENERGY CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"6676","MELCO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Atour Lifestyle Holdings Adr","-","0,00","-","-"
"ENI","ENI","Azionario","0,00","Italia","Borsa Italiana"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"TSCO","TESCO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0,00","-","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Azionario","0,00","Taiwan","New York Stock Exchange Inc."
"7601","POPLAR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RCKT","ROCKET PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EDR","EDREAMS ODIGEO SA","Azionario","0,00","Lussemburgo","Bolsa De Madrid"
