﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"LIND","LINDBLAD EXPEDITIONS LLC 144A","Kommunikation","Anleihen","232 094,79","0,06","232 094,79","230 000,00","230 000,00","98,81","Vereinigte Staaten","-","1,03","15.Feb.2027","6,75","USD","04.Feb.2022"
"M","MACYS RETAIL HOLDINGS LLC","Basiskonsumgüter","Anleihen","230 675,02","0,06","230 675,02","275 000,00","275 000,00","81,86","Vereinigte Staaten","-","5,59","15.Jän.2042","5,13","USD","13.Jän.2012"
"LNW","LIGHT AND WONDER INTERNATIONAL INC 144A","Basiskonsumgüter","Anleihen","230 629,88","0,06","230 629,88","225 000,00","225 000,00","102,06","Vereinigte Staaten","-","1,66","15.Nov.2029","7,25","USD","26.Nov.2019"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","230 156,40","0,06","230 156,40","225 000,00","225 000,00","100,10","Vereinigte Staaten","-","0,37","15.Apr.2029","10,50","USD","22.März2024"
"M","MACYS RETAIL HOLDINGS LLC 144A","Basiskonsumgüter","Anleihen","230 047,40","0,06","230 047,40","260 000,00","260 000,00","85,84","Vereinigte Staaten","-","3,36","15.Juli2034","6,70","USD","28.Juli2020"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Basiskonsumgüter","Anleihen","229 663,32","0,06","229 663,32","245 000,00","245 000,00","93,44","Vereinigte Staaten","-","2,26","15.Mai2029","4,88","USD","14.Mai2021"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Kommunikation","Anleihen","229 391,10","0,06","229 391,10","400 000,00","400 000,00","55,47","Vereinigte Staaten","-","0,00","15.Jän.2028","4,75","USD","22.Nov.2019"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Kommunikation","Anleihen","228 870,17","0,06","228 870,17","250 000,00","250 000,00","91,21","Vereinigtes Königreich","-","2,01","15.Mai2029","5,50","USD","16.Mai2019"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","228 157,21","0,06","228 157,21","230 000,00","230 000,00","98,65","Vereinigte Staaten","-","1,06","01.Mai2026","5,50","USD","21.Apr.2016"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Kommunikation","Anleihen","227 847,00","0,06","227 847,00","250 000,00","250 000,00","89,54","Vereinigte Staaten","-","1,01","15.Feb.2027","5,13","USD","30.Aug.2016"
"COMM","COMMSCOPE INC 144A","IT","Anleihen","227 710,20","0,06","227 710,20","475 000,00","475 000,00","44,85","Vereinigte Staaten","-","0,00","01.Juli2028","7,13","USD","01.Juli2020"
"TFX","TELEFLEX INCORPORATED","Gesundheitsversorgung","Anleihen","227 315,57","0,06","227 315,57","235 000,00","235 000,00","96,45","Vereinigte Staaten","-","2,03","15.Nov.2027","4,63","USD","20.Nov.2017"
"SEE","SEALED AIR CORPORATION 144A","Materialien","Anleihen","227 105,11","0,06","227 105,11","225 000,00","225 000,00","99,68","Vereinigte Staaten","-","0,87","15.Sep.2025","5,50","USD","16.Juni2015"
"GTN","GRAY TELEVISION INC 144A","Kommunikation","Anleihen","227 058,61","0,06","227 058,61","390 000,00","390 000,00","57,53","Vereinigte Staaten","-","0,00","15.Okt.2030","4,75","USD","19.Okt.2020"
"COMM","COMMSCOPE TECHNOLOGIES LLC 144A","IT","Anleihen","227 011,70","0,06","227 011,70","500 000,00","500 000,00","44,26","Vereinigte Staaten","-","0,00","15.März2027","5,00","USD","13.März2017"
"ZD","ZIFF DAVIS INC 144A","Kommunikation","Anleihen","226 866,72","0,06","226 866,72","250 000,00","250 000,00","90,08","Vereinigte Staaten","-","2,72","15.Okt.2030","4,63","USD","07.Okt.2020"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Materialien","Anleihen","226 605,83","0,06","226 605,83","250 000,00","250 000,00","89,99","Vereinigte Staaten","-","2,32","15.Okt.2029","4,50","USD","10.Feb.2020"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","226 421,74","0,06","226 421,74","225 000,00","225 000,00","99,97","Vereinigte Staaten","-","0,31","15.Dez.2030","10,75","USD","22.März2024"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Basiskonsumgüter","Anleihen","226 140,39","0,06","226 140,39","225 000,00","225 000,00","98,24","Vereinigte Staaten","-","1,97","15.Jän.2028","5,75","USD","01.Aug.2019"
"ACI","ALBERTSONS COMPANIES INC MTN 144A","Nichtzyklische Konsumgüter","Anleihen","225 824,20","0,06","225 824,20","225 000,00","225 000,00","98,54","Vereinigte Staaten","-","1,57","15.Feb.2028","5,88","USD","15.Aug.2019"
"ACHC","ACADIA HEALTHCARE CO INC 144A","Gesundheitsversorgung","Anleihen","225 136,43","0,06","225 136,43","225 000,00","225 000,00","97,68","Vereinigte Staaten","-","1,83","01.Juli2028","5,50","USD","24.Juni2020"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Anleihen","225 133,68","0,06","225 133,68","375 000,00","375 000,00","58,33","Vereinigte Staaten","-","0,00","01.Apr.2028","7,50","USD","18.Okt.2018"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC N10 144A","Kommunikation","Anleihen","224 324,85","0,06","224 324,85","250 000,00","250 000,00","89,54","Vereinigtes Königreich","-","3,24","23.Nov.2081","4,88","USD","23.Nov.2021"
"VOD","VODAFONE GROUP PLC","Kommunikation","Anleihen","221 821,13","0,06","221 821,13","235 000,00","235 000,00","93,55","Vereinigtes Königreich","-","1,09","04.Juni2081","3,25","USD","04.Juni2021"
"YUM","YUM! BRANDS INC.","Basiskonsumgüter","Anleihen","221 711,00","0,06","221 711,00","250 000,00","250 000,00","87,86","Vereinigte Staaten","-","4,13","15.März2031","3,63","USD","25.Sep.2020"
"TITIM","TELECOM ITALIA CAPITAL SA 144A","Kommunikation","Anleihen","221 210,03","0,06","221 210,03","230 000,00","230 000,00","95,91","Luxemburg","-","4,06","30.Sep.2034","6,00","USD","21.Mai2024"
"ST","SENSATA TECHNOLOGIES BV 144A","Industrie","Anleihen","219 415,94","0,06","219 415,94","220 000,00","220 000,00","98,17","Niederlande","-","2,72","01.Sep.2030","5,88","USD","29.Aug.2022"
"IRM","IRON MOUNTAIN INC 144A","Immobilien","Anleihen","218 972,30","0,06","218 972,30","225 000,00","225 000,00","95,35","Vereinigte Staaten","-","1,96","15.Juli2028","5,00","USD","22.Juni2020"
"BZH","BEAZER HOMES USA INC 144A","Basiskonsumgüter","Anleihen","218 932,63","0,06","218 932,63","215 000,00","215 000,00","100,12","Vereinigte Staaten","-","2,18","15.März2031","7,50","USD","15.März2024"
"TPH","TRI POINTE HOMES INC (DELAWARE)","Basiskonsumgüter","Anleihen","218 908,53","0,06","218 908,53","225 000,00","225 000,00","97,21","Vereinigte Staaten","-","1,71","01.Juni2027","5,25","USD","08.Juni2017"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Materialien","Anleihen","218 836,88","0,06","218 836,88","250 000,00","250 000,00","86,00","Vereinigte Staaten","-","3,11","01.Feb.2032","4,38","USD","20.Jän.2022"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Basiskonsumgüter","Anleihen","217 926,55","0,06","217 926,55","225 000,00","225 000,00","95,06","Vereinigte Staaten","-","3,28","01.Aug.2030","5,13","USD","22.Juli2020"
"TFX","TELEFLEX INCORPORATED 144A","Gesundheitsversorgung","Anleihen","216 371,60","0,06","216 371,60","230 000,00","230 000,00","94,00","Vereinigte Staaten","-","2,45","01.Juni2028","4,25","USD","27.Mai2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Basiskonsumgüter","Anleihen","215 105,86","0,06","215 105,86","235 000,00","235 000,00","91,16","Vereinigte Staaten","-","2,96","01.Mai2029","3,75","USD","01.Dez.2020"
"INTEL","INTELSAT JACKSON HOLDINGS SA 144A","Kommunikation","Anleihen","214 844,75","0,06","214 844,75","225 000,00","225 000,00","94,01","Luxemburg","-","1,88","15.März2030","6,50","USD","27.Jän.2022"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","IT","Anleihen","214 463,57","0,06","214 463,57","220 000,00","220 000,00","97,40","Vereinigte Staaten","-","1,76","01.Dez.2027","5,25","USD","04.Juni2019"
"HBI","HANESBRANDS INC 144A","Basiskonsumgüter","Anleihen","214 043,54","0,06","214 043,54","200 000,00","200 000,00","104,22","Vereinigte Staaten","-","1,51","15.Feb.2031","9,00","USD","14.Feb.2023"
"PRAA","PRA GROUP INC 144A","Financials","Anleihen","213 963,71","0,06","213 963,71","250 000,00","250 000,00","84,67","Vereinigte Staaten","-","2,19","01.Okt.2029","5,00","USD","22.Sep.2021"
"CLW","CLEARWATER PAPER CORP 144A","Materialien","Anleihen","213 783,88","0,06","213 783,88","225 000,00","225 000,00","93,54","Vereinigte Staaten","-","1,91","15.Aug.2028","4,75","USD","18.Aug.2020"
"LAMR","LAMAR MEDIA CORP","Kommunikation","Anleihen","213 095,24","0,06","213 095,24","225 000,00","225 000,00","93,23","Vereinigte Staaten","-","2,35","15.Feb.2028","3,75","USD","15.Okt.2020"
"BALL","BALL CORPORATION","Materialien","Anleihen","213 023,48","0,06","213 023,48","250 000,00","250 000,00","84,50","Vereinigte Staaten","-","4,53","15.Sep.2031","3,13","USD","14.Sep.2021"
"TITIM","TELECOM ITALIA CAPITAL SA 144A","Kommunikation","Anleihen","212 963,21","0,06","212 963,21","214 000,00","214 000,00","99,23","Luxemburg","-","3,79","15.Nov.2033","6,38","USD","21.Mai2024"
"SEE","SEALED AIR CORPORATION 144A","Materialien","Anleihen","211 908,30","0,06","211 908,30","225 000,00","225 000,00","94,11","Vereinigte Staaten","-","2,32","01.Dez.2027","4,00","USD","26.Nov.2019"
"VYX","NCR VOYIX CORP 144A","IT","Anleihen","211 846,97","0,06","211 846,97","230 000,00","230 000,00","91,14","Vereinigte Staaten","-","2,57","01.Okt.2030","5,25","USD","20.Aug.2020"
"CNSL","CONSOLIDATED COMMUNICATIONS INC 144A","Kommunikation","Anleihen","210 486,91","0,06","210 486,91","250 000,00","250 000,00","83,28","Vereinigte Staaten","-","1,07","01.Okt.2028","5,00","USD","18.März2021"
"CTREV","CTR PARTNERSHIP LP 144A","Immobilien","Anleihen","210 109,99","0,06","210 109,99","225 000,00","225 000,00","91,69","Vereinigte Staaten","-","2,29","30.Juni2028","3,88","USD","17.Juni2021"
"NWL","NEWELL BRANDS INC","Basiskonsumgüter","Anleihen","209 242,87","0,06","209 242,87","230 000,00","230 000,00","89,81","Vereinigte Staaten","-","4,01","01.Apr.2036","6,88","USD","30.März2016"
"OMF","ONEMAIN FINANCE CORP","Financials","Anleihen","209 183,75","0,06","209 183,75","205 000,00","205 000,00","99,43","Vereinigte Staaten","-","1,56","15.Jän.2028","6,63","USD","09.Mai2019"
"OMF","ONEMAIN FINANCE CORP","Financials","Anleihen","208 656,94","0,06","208 656,94","200 000,00","200 000,00","102,53","Vereinigte Staaten","-","1,89","15.März2030","7,88","USD","13.Dez.2023"
"NAVI","NAVIENT CORP","Financials","Anleihen","206 430,64","0,06","206 430,64","200 000,00","200 000,00","100,18","Vereinigte Staaten","-","0,69","25.Juni2025","6,75","USD","26.Mai2017"
"LIND","LINDBLAD EXPEDITIONS HOLDINGS INC 144A","Basiskonsumgüter","Anleihen","206 327,17","0,06","206 327,17","200 000,00","200 000,00","102,61","Vereinigte Staaten","-","1,22","15.Mai2028","9,00","USD","02.Mai2023"
"TNL","TRAVEL + LEISURE CO 144A","Basiskonsumgüter","Anleihen","206 035,23","0,06","206 035,23","225 000,00","225 000,00","90,34","Vereinigte Staaten","-","2,58","01.März2030","4,63","USD","13.Dez.2019"
"BECN","BEACON ROOFING SUPPLY INC 144A","Industrie","Anleihen","205 505,16","0,06","205 505,16","225 000,00","225 000,00","91,08","Vereinigte Staaten","-","2,59","15.Mai2029","4,13","USD","10.Mai2021"
"HTZ","HERTZ CORPORATION (THE) 144A","Industrie","Anleihen","205 473,67","0,06","205 473,67","330 000,00","330 000,00","62,18","Vereinigte Staaten","-","0,00","01.Dez.2029","5,00","USD","23.Nov.2021"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Financials","Anleihen","205 270,55","0,06","205 270,55","200 000,00","200 000,00","100,14","Vereinigte Staaten","-","2,29","01.Feb.2032","7,13","USD","01.Feb.2024"
"ENVA","ENOVA INTERNATIONAL INC 144A","Financials","Anleihen","204 702,00","0,06","204 702,00","200 000,00","200 000,00","100,41","Vereinigte Staaten","-","0,06","15.Sep.2025","8,50","USD","19.Sep.2018"
"MPEL","MELCO RESORTS FINANCE LTD RegS","Basiskonsumgüter","Anleihen","204 205,80","0,06","204 205,80","210 000,00","210 000,00","96,64","Cayman Islands","-","0,90","26.Apr.2026","5,25","USD","26.Apr.2019"
"ENR","ENERGIZER HOLDINGS INC 144A","Nichtzyklische Konsumgüter","Anleihen","203 394,26","0,06","203 394,26","225 000,00","225 000,00","89,58","Vereinigte Staaten","-","2,12","31.März2029","4,38","USD","30.Sep.2020"
"VVNT","APX GROUP INC 144A","Basiskonsumgüter","Anleihen","203 209,25","0,06","203 209,25","200 000,00","200 000,00","99,50","Vereinigte Staaten","-","0,85","15.Feb.2027","6,75","USD","14.Feb.2020"
"STCITY","STUDIO CITY FINANCE LTD 144A","Basiskonsumgüter","Anleihen","202 721,78","0,06","202 721,78","200 000,00","200 000,00","98,99","Amerikanische Jungferninseln","-","0,58","15.Juli2025","6,00","USD","15.Juli2020"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Basiskonsumgüter","Anleihen","202 334,55","0,06","202 334,55","200 000,00","200 000,00","100,76","Vereinigte Staaten","-","2,08","01.Feb.2030","7,00","USD","16.Mai2024"
"ACI","ALBERTSONS COMPANIES INC 144A","Nichtzyklische Konsumgüter","Anleihen","202 034,81","0,06","202 034,81","210 000,00","210 000,00","95,47","Vereinigte Staaten","-","1,33","15.März2026","3,25","USD","31.Aug.2020"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","201 957,71","0,06","201 957,71","200 000,00","200 000,00","100,34","Vereinigte Staaten","-","0,78","15.Mai2030","10,50","USD","31.März2023"
"ST","SENSATA TECHNOLOGIES INC 144A","Industrie","Anleihen","201 618,24","0,06","201 618,24","200 000,00","200 000,00","100,79","Vereinigte Staaten","-","3,20","15.Juli2032","6,63","USD","06.Juni2024"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Basiskonsumgüter","Anleihen","201 424,66","0,06","201 424,66","200 000,00","200 000,00","99,55","Vereinigte Staaten","-","2,54","01.Apr.2029","5,88","USD","26.März2024"
"KW","KENNEDY-WILSON INC","Immobilien","Anleihen","200 610,10","0,06","200 610,10","230 000,00","230 000,00","85,96","Vereinigte Staaten","-","2,01","01.März2029","4,75","USD","11.Feb.2021"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Nichtzyklische Konsumgüter","Anleihen","200 473,25","0,06","200 473,25","205 000,00","205 000,00","97,70","Vereinigte Staaten","-","1,82","01.Juni2028","5,50","USD","22.Mai2020"
"MGI","MOBIUS MERGER SUB INC 144A","IT","Anleihen","200 398,81","0,06","200 398,81","200 000,00","200 000,00","100,05","Vereinigte Staaten","-","1,82","01.Juni2030","9,00","USD","01.Juni2023"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Materialien","Anleihen","200 287,08","0,06","200 287,08","200 000,00","200 000,00","97,64","Vereinigte Staaten","-","1,32","15.Dez.2026","5,25","USD","19.Mai2017"
"OTEXCN","OPEN TEXT HOLDINGS INC 144A","IT","Anleihen","199 523,81","0,06","199 523,81","230 000,00","230 000,00","86,68","Vereinigte Staaten","-","3,43","01.Dez.2031","4,13","USD","24.Nov.2021"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Kommunikation","Anleihen","199 422,89","0,06","199 422,89","200 000,00","200 000,00","98,43","Vereinigte Staaten","-","0,94","15.März2026","5,63","USD","20.März2018"
"DTV","DIRECTV FINANCING LLC 144A","Kommunikation","Anleihen","198 928,32","0,05","198 928,32","205 000,00","205 000,00","95,21","Vereinigte Staaten","-","1,36","15.Aug.2027","5,88","USD","02.Aug.2021"
"OMF","ONEMAIN FINANCE CORP","Financials","Anleihen","197 090,92","0,05","197 090,92","210 000,00","210 000,00","93,52","Vereinigte Staaten","-","2,41","15.Nov.2029","5,38","USD","07.Nov.2019"
"MGM","MGM RESORTS INTERNATIONAL","Basiskonsumgüter","Anleihen","196 559,46","0,05","196 559,46","200 000,00","200 000,00","97,05","Vereinigte Staaten","-","1,52","01.Sep.2026","4,63","USD","19.Aug.2016"
"ADT","ADT SECURITY CORP 144A","Industrie","Anleihen","195 319,50","0,05","195 319,50","210 000,00","210 000,00","91,09","Vereinigte Staaten","-","3,77","15.Juli2032","4,88","USD","02.Mai2016"
"SSP","EW SCRIPPS CO 144A","Kommunikation","Anleihen","195 003,09","0,05","195 003,09","375 000,00","375 000,00","49,88","Vereinigte Staaten","-","0,00","15.Jän.2031","5,38","USD","30.Dez.2020"
"BECN","BEACON ROOFING SUPPLY INC 144A","Industrie","Anleihen","194 646,28","0,05","194 646,28","200 000,00","200 000,00","97,05","Vereinigte Staaten","-","1,57","15.Nov.2026","4,50","USD","09.Okt.2019"
"OMF","ONEMAIN FINANCE CORP","Financials","Anleihen","194 227,21","0,05","194 227,21","225 000,00","225 000,00","85,41","Vereinigte Staaten","-","2,74","15.Sep.2030","4,00","USD","17.Dez.2020"
"YUM","YUM! BRANDS INC. 144A","Basiskonsumgüter","Anleihen","193 463,79","0,05","193 463,79","200 000,00","200 000,00","94,86","Vereinigte Staaten","-","3,39","15.Jän.2030","4,75","USD","11.Sep.2019"
"ST","SENSATA TECHNOLOGIES INC 144A","Industrie","Anleihen","190 478,70","0,05","190 478,70","205 000,00","205 000,00","91,56","Vereinigte Staaten","-","3,08","15.Feb.2030","4,38","USD","20.Sep.2019"
"KW","KENNEDY-WILSON INC","Immobilien","Anleihen","190 113,83","0,05","190 113,83","225 000,00","225 000,00","83,23","Vereinigte Staaten","-","2,32","01.Feb.2030","4,75","USD","23.Aug.2021"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Kommunikation","Anleihen","188 600,82","0,05","188 600,82","450 000,00","450 000,00","39,59","Vereinigte Staaten","-","0,00","01.Aug.2026","6,63","USD","11.Mai2017"
"OMF","ONEMAIN FINANCE CORP","Financials","Anleihen","188 220,29","0,05","188 220,29","200 000,00","200 000,00","92,73","Vereinigte Staaten","-","1,41","15.Jän.2027","3,50","USD","22.Juni2021"
"DAR","DARLING INGREDIENTS INC 144A","Nichtzyklische Konsumgüter","Anleihen","187 577,47","0,05","187 577,47","190 000,00","190 000,00","97,97","Vereinigte Staaten","-","1,49","15.Apr.2027","5,25","USD","03.Apr.2019"
"DHC","DIVERSIFIED HEALTHCARE TRUST","Immobilien","Anleihen","187 039,82","0,05","187 039,82","225 000,00","225 000,00","81,65","Vereinigte Staaten","-","0,00","15.Feb.2028","4,75","USD","12.Feb.2018"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Gesundheitsversorgung","Anleihen","186 983,16","0,05","186 983,16","250 000,00","250 000,00","72,77","Kanada","-","0,00","15.Okt.2030","14,00","USD","30.Sep.2022"
"TNET","TRINET GROUP INC 144A","Industrie","Anleihen","184 617,25","0,05","184 617,25","205 000,00","205 000,00","89,12","Vereinigte Staaten","-","2,60","01.März2029","3,50","USD","26.Feb.2021"
"CMC","COMMERCIAL METALS COMPANY","Materialien","Anleihen","184 479,18","0,05","184 479,18","200 000,00","200 000,00","90,61","Vereinigte Staaten","-","2,94","15.Jän.2030","4,13","USD","28.Jän.2022"
"KW","KENNEDY-WILSON INC","Immobilien","Anleihen","183 558,88","0,05","183 558,88","220 000,00","220 000,00","82,10","Vereinigte Staaten","-","2,65","01.März2031","5,00","USD","11.Feb.2021"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Versorger","Anleihen","183 391,91","0,05","183 391,91","210 000,00","210 000,00","85,85","Vereinigte Staaten","-","3,91","15.Jän.2032","3,75","USD","01.Okt.2021"
"CMC","COMMERCIAL METALS COMPANY","Materialien","Anleihen","180 718,72","0,05","180 718,72","200 000,00","200 000,00","89,36","Vereinigte Staaten","-","3,86","15.März2032","4,38","USD","28.Jän.2022"
"PATK","PATRICK INDUSTRIES INC 144A","Basiskonsumgüter","Anleihen","179 675,93","0,05","179 675,93","175 000,00","175 000,00","101,59","Vereinigte Staaten","-","0,28","15.Okt.2027","7,50","USD","17.Sep.2019"
"MGM","MGM RESORTS INTERNATIONAL","Basiskonsumgüter","Anleihen","179 333,04","0,05","179 333,04","175 000,00","175 000,00","99,73","Vereinigte Staaten","-","0,68","15.Juni2025","5,75","USD","18.Juni2018"
"CMC","COMMERCIAL METALS COMPANY","Materialien","Anleihen","178 287,14","0,05","178 287,14","200 000,00","200 000,00","87,94","Vereinigte Staaten","-","3,53","15.Feb.2031","3,88","USD","02.Feb.2021"
"SUMMAT","SUMMIT MATERIALS LLC 144A","Materialien","Anleihen","177 719,51","0,05","177 719,51","175 000,00","175 000,00","100,07","Vereinigte Staaten","-","0,12","15.März2027","6,50","USD","15.März2019"
"BBWI","BATH & BODY WORKS INC","Basiskonsumgüter","Anleihen","175 065,48","0,05","175 065,48","175 000,00","175 000,00","97,04","Vereinigte Staaten","-","4,03","15.Juli2037","7,60","USD","17.Juli2007"
"WW","WW INTERNATIONAL INC 144A","Basiskonsumgüter","Anleihen","172 973,70","0,05","172 973,70","400 000,00","400 000,00","42,59","Vereinigte Staaten","-","0,00","15.Apr.2029","4,50","USD","13.Apr.2021"
"LUMN","LUMEN TECHNOLOGIES INC 144A","Kommunikation","Anleihen","172 080,60","0,05","172 080,60","250 000,00","250 000,00","67,97","Vereinigte Staaten","-","0,00","15.Apr.2029","4,13","USD","22.März2024"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Materialien","Anleihen","171 260,41","0,05","171 260,41","200 000,00","200 000,00","85,38","Irland","-","0,00","15.Aug.2026","4,13","USD","12.Aug.2019"
"YUM","KFC HOLDING CO/PIZZA HUT HOLDINGS 144A","Basiskonsumgüter","Anleihen","170 879,88","0,05","170 879,88","175 000,00","175 000,00","97,57","Vereinigte Staaten","-","1,66","01.Juni2027","4,75","USD","15.Juni2017"
"FUL","HB FULLER CO","Materialien","Anleihen","170 266,72","0,05","170 266,72","175 000,00","175 000,00","96,05","Vereinigte Staaten","-","1,95","15.Feb.2027","4,00","USD","14.Feb.2017"
"IHRT","IHEARTCOMMUNICATIONS INC","Kommunikation","Anleihen","167 843,31","0,05","167 843,31","375 000,00","375 000,00","43,92","Vereinigte Staaten","-","0,00","01.Mai2027","8,38","USD","01.Mai2019"
"TITIM","TELECOM ITALIA CAPITAL SA","Kommunikation","Anleihen","166 279,35","0,05","166 279,35","185 000,00","185 000,00","88,76","Luxemburg","-","3,76","30.Sep.2034","6,00","USD","30.Sep.2005"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Industrie","Anleihen","166 116,69","0,05","166 116,69","166 667,00","166 667,00","98,95","Cayman Islands","-","1,30","20.Apr.2026","5,50","USD","24.März2021"
"LUMN","LUMEN TECHNOLOGIES INC 144A","Kommunikation","Anleihen","165 840,58","0,05","165 840,58","250 000,00","250 000,00","65,48","Vereinigte Staaten","-","0,00","15.Apr.2030","4,13","USD","22.März2024"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Gesundheitsversorgung","Anleihen","161 913,91","0,04","161 913,91","325 000,00","325 000,00","48,19","Kanada","-","0,00","15.Feb.2031","5,25","USD","03.Dez.2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Gesundheitsversorgung","Anleihen","160 071,39","0,04","160 071,39","300 000,00","300 000,00","51,59","Kanada","-","0,00","30.Jän.2028","5,00","USD","30.Dez.2019"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Financials","Anleihen","156 610,80","0,04","156 610,80","250 000,00","250 000,00","61,14","Vereinigte Staaten","-","6,44","01.Feb.2061","4,30","USD","01.Feb.2021"
"UCGIM","UNICREDIT SPA 144A","Financials","Anleihen","155 996,97","0,04","155 996,97","150 000,00","150 000,00","102,68","Italien","-","2,14","02.Apr.2034","7,30","USD","02.Apr.2019"
"PRAA","PRA GROUP INC 144A","Financials","Anleihen","153 851,77","0,04","153 851,77","150 000,00","150 000,00","100,60","Vereinigte Staaten","-","0,73","01.Sep.2025","7,38","USD","27.Aug.2020"
"BCO","BRINKS CO 144A","Industrie","Anleihen","152 995,53","0,04","152 995,53","150 000,00","150 000,00","99,83","Vereinigte Staaten","-","0,46","15.Juli2025","5,50","USD","22.Juni2020"
"FUN","CEDAR FAIR LP","Basiskonsumgüter","Anleihen","151 358,46","0,04","151 358,46","150 000,00","150 000,00","99,71","Vereinigte Staaten","-","1,65","01.Okt.2028","6,50","USD","16.Juli2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Basiskonsumgüter","Anleihen","149 889,80","0,04","149 889,80","150 000,00","150 000,00","99,35","Vereinigte Staaten","-","1,36","01.Mai2028","5,75","USD","21.Apr.2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Nichtzyklische Konsumgüter","Anleihen","149 517,59","0,04","149 517,59","165 000,00","165 000,00","89,82","Vereinigte Staaten","-","2,81","15.März2029","3,50","USD","31.Aug.2020"
"NWL","NEWELL BRANDS INC","Basiskonsumgüter","Anleihen","147 972,78","0,04","147 972,78","150 000,00","150 000,00","98,57","Vereinigte Staaten","-","0,72","01.Juni2025","4,88","USD","26.Mai2020"
"UPCB","SUNRISE HOLDCO IV BV 144A","Kommunikation","Anleihen","147 394,95","0,04","147 394,95","150 000,00","150 000,00","96,09","Niederlande","-","1,49","15.Jän.2028","5,50","USD","18.Okt.2017"
"IQV","IQVIA INC 144A","Gesundheitsversorgung","Anleihen","146 689,06","0,04","146 689,06","150 000,00","150 000,00","97,49","Vereinigte Staaten","-","1,64","15.Mai2027","5,00","USD","10.Mai2019"
"CLH","CLEAN HARBORS INC 144A","Industrie","Anleihen","146 334,29","0,04","146 334,29","150 000,00","150 000,00","95,53","Vereinigte Staaten","-","2,46","15.Juli2029","5,13","USD","02.Juli2019"
"FOR","FORESTAR GROUP INC 144A","Immobilien","Anleihen","145 930,24","0,04","145 930,24","150 000,00","150 000,00","95,95","Vereinigte Staaten","-","1,91","01.März2028","5,00","USD","25.Feb.2020"
"BBWI","BATH & BODY WORKS INC 144A","Basiskonsumgüter","Anleihen","145 146,12","0,04","145 146,12","135 000,00","135 000,00","103,45","Vereinigte Staaten","-","0,78","01.Juli2025","9,38","USD","18.Juni2020"
"ENR","ENERGIZER HOLDINGS INC 144A","Nichtzyklische Konsumgüter","Anleihen","142 529,92","0,04","142 529,92","150 000,00","150 000,00","92,75","Vereinigte Staaten","-","1,72","15.Juni2028","4,75","USD","01.Juli2020"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Financials","Anleihen","141 834,10","0,04","141 834,10","150 000,00","150 000,00","92,59","Vereinigte Staaten","-","1,16","15.Dez.2051","4,13","USD","16.Aug.2021"
"CCL","CARNIVAL CORP 144A","Basiskonsumgüter","Anleihen","141 021,32","0,04","141 021,32","150 000,00","150 000,00","92,61","Vereinigte Staaten","-","2,51","01.Aug.2028","4,00","USD","26.Juli2021"
"OGN","ORGANON & CO 144A","Gesundheitsversorgung","Anleihen","139 329,09","0,04","139 329,09","150 000,00","150 000,00","92,46","Vereinigte Staaten","-","2,06","30.Apr.2028","4,13","USD","22.Apr.2021"
