﻿Al,"30/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energia","Azionario","2.110.727,35","0,09","2.110.727,35","1.620.000,00","1,30","Cina","Shanghai Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Comunicazione","Azionario","2.087.954,48","0,09","2.087.954,48","3.235.861,00","0,65","Cina","Shenzhen Stock Exchange","CNY"
"603658","AUTOBIO DIAGNOSTICS LTD A","Salute","Azionario","2.080.186,95","0,09","2.080.186,95","264.600,00","7,86","Cina","Shanghai Stock Exchange","CNY"
"300919","CNGR ADVANCED MATERIAL LTD A","Materiali","Azionario","2.079.067,82","0,09","2.079.067,82","287.500,00","7,23","Cina","Shenzhen Stock Exchange","CNY"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Generi di largo consumo","Azionario","2.072.920,39","0,09","2.072.920,39","572.100,00","3,62","Cina","Shanghai Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Finanziari","Azionario","2.069.245,25","0,09","2.069.245,25","2.028.126,00","1,02","Cina","Shenzhen Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industriali","Azionario","2.059.328,34","0,09","2.059.328,34","796.173,00","2,59","Cina","Shenzhen Stock Exchange","CNY"
"601555","SOOCHOW SECURITIES CO LTD A","Finanziari","Azionario","2.046.299,17","0,09","2.046.299,17","2.169.840,00","0,94","Cina","Shanghai Stock Exchange","CNY"
"601233","TONGKUN GROUP LTD A","Materiali","Azionario","2.042.993,78","0,09","2.042.993,78","1.076.088,00","1,90","Cina","Shanghai Stock Exchange","CNY"
"601577","BANK OF CHANGSHA LTD A","Finanziari","Azionario","2.039.462,78","0,09","2.039.462,78","1.812.760,00","1,13","Cina","Shanghai Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumi Discrezionali","Azionario","2.034.540,15","0,09","2.034.540,15","942.300,00","2,16","Cina","Shanghai Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industriali","Azionario","2.034.488,81","0,09","2.034.488,81","417.191,00","4,88","Cina","Shanghai Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Generi di largo consumo","Azionario","2.031.295,95","0,09","2.031.295,95","1.324.900,00","1,53","Cina","Shanghai Stock Exchange","CNY"
"000988","HUAGONG TECH LTD A","IT","Azionario","2.023.608,60","0,09","2.023.608,60","436.300,00","4,64","Cina","Shenzhen Stock Exchange","CNY"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumi Discrezionali","Azionario","2.023.549,59","0,09","2.023.549,59","655.210,00","3,09","Cina","Shanghai Stock Exchange","CNY"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industriali","Azionario","1.996.324,08","0,09","1.996.324,08","220.552,00","9,05","Cina","Shanghai Stock Exchange","CNY"
"688072","PIOTECH INC A","IT","Azionario","1.988.164,29","0,09","1.988.164,29","79.375,00","25,05","Cina","Shanghai Stock Exchange","CNY"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industriali","Azionario","1.984.201,60","0,08","1.984.201,60","361.500,00","5,49","Cina","Shenzhen Stock Exchange","CNY"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Salute","Azionario","1.980.342,48","0,08","1.980.342,48","709.300,00","2,79","Cina","Shanghai Stock Exchange","CNY"
"002739","WANDA FILM HOLDING LTD A","Comunicazione","Azionario","1.976.566,36","0,08","1.976.566,36","979.900,00","2,02","Cina","Shenzhen Stock Exchange","CNY"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energia","Azionario","1.968.346,34","0,08","1.968.346,34","446.973,00","4,40","Cina","Shenzhen Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Azionario","1.956.114,33","0,08","1.956.114,33","739.708,00","2,64","Cina","Shanghai Stock Exchange","CNY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Salute","Azionario","1.955.891,75","0,08","1.955.891,75","1.727.891,00","1,13","Cina","Shanghai Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","IT","Azionario","1.953.905,90","0,08","1.953.905,90","1.449.037,00","1,35","Cina","Shenzhen Stock Exchange","CNY"
"000783","CHANGJIANG SECURITIES LTD A","Finanziari","Azionario","1.947.815,16","0,08","1.947.815,16","2.491.606,00","0,78","Cina","Shenzhen Stock Exchange","CNY"
"600109","SINOLINK SECURITIES LTD A","Finanziari","Azionario","1.946.948,48","0,08","1.946.948,48","1.612.000,00","1,21","Cina","Shanghai Stock Exchange","CNY"
"002939","CHINA GREATWALL SECURITIES LTD A","Finanziari","Azionario","1.942.870,53","0,08","1.942.870,53","1.839.627,00","1,06","Cina","Shenzhen Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","IT","Azionario","1.937.342,70","0,08","1.937.342,70","122.613,00","15,80","Cina","Shenzhen Stock Exchange","CNY"
"601991","DATANG INTERNATIONAL POWER GENERAT","Imprese di servizi di pubblica utilità","Azionario","1.932.804,99","0,08","1.932.804,99","4.641.900,00","0,42","Cina","Shanghai Stock Exchange","CNY"
"002156","TONGFU MICROELECTRONICS LTD A","IT","Azionario","1.923.968,64","0,08","1.923.968,64","665.131,00","2,89","Cina","Shenzhen Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Azionario","1.910.635,12","0,08","1.910.635,12","216.900,00","8,81","Cina","Shenzhen Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Salute","Azionario","1.906.630,47","0,08","1.906.630,47","734.397,00","2,60","Cina","Shenzhen Stock Exchange","CNY"
"601990","NANJING SECURITIES LTD A","Finanziari","Azionario","1.902.304,58","0,08","1.902.304,58","1.682.600,00","1,13","Cina","Shanghai Stock Exchange","CNY"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materiali","Azionario","1.901.906,26","0,08","1.901.906,26","214.900,00","8,85","Cina","Shenzhen Stock Exchange","CNY"
"603833","OPPEIN HOME GROUP INC A","Consumi Discrezionali","Azionario","1.899.555,62","0,08","1.899.555,62","220.756,00","8,60","Cina","Shanghai Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Consumi Discrezionali","Azionario","1.893.307,38","0,08","1.893.307,38","233.142,00","8,12","Cina","Shenzhen Stock Exchange","CNY"
"002281","ACCELINK TECHNOLOGIES LTD A","IT","Azionario","1.882.810,03","0,08","1.882.810,03","362.900,00","5,19","Cina","Shenzhen Stock Exchange","CNY"
"600352","ZHEJIANG LONGSHENG GROUP LTD A","Materiali","Azionario","1.875.428,61","0,08","1.875.428,61","1.486.600,00","1,26","Cina","Shanghai Stock Exchange","CNY"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumi Discrezionali","Azionario","1.872.970,86","0,08","1.872.970,86","385.050,00","4,86","Cina","Shanghai Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industriali","Azionario","1.864.498,53","0,08","1.864.498,53","1.359.107,00","1,37","Cina","Shanghai Stock Exchange","CNY"
"002414","WUHAN GUIDE INFRARED LTD A","IT","Azionario","1.862.651,89","0,08","1.862.651,89","1.927.207,00","0,97","Cina","Shenzhen Stock Exchange","CNY"
"688065","CATHAY BIOTECH INC A","Materiali","Azionario","1.843.396,48","0,08","1.843.396,48","260.625,00","7,07","Cina","Shanghai Stock Exchange","CNY"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materiali","Azionario","1.841.751,01","0,08","1.841.751,01","2.327.200,00","0,79","Cina","Shanghai Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industriali","Azionario","1.831.580,40","0,08","1.831.580,40","301.301,00","6,08","Cina","Shanghai Stock Exchange","CNY"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materiali","Azionario","1.824.493,89","0,08","1.824.493,89","472.100,00","3,86","Cina","Shenzhen Stock Exchange","CNY"
"000728","GUOYUAN SECURITIES LTD A","Finanziari","Azionario","1.820.677,04","0,08","1.820.677,04","1.936.258,00","0,94","Cina","Shenzhen Stock Exchange","CNY"
"688728","GALAXYCORE INC A","IT","Azionario","1.817.913,30","0,08","1.817.913,30","794.770,00","2,29","Cina","Shanghai Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Azionario","1.809.029,01","0,08","1.809.029,01","1.100.738,00","1,64","Cina","Shenzhen Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","IT","Azionario","1.804.564,48","0,08","1.804.564,48","167.200,00","10,79","Cina","Shanghai Stock Exchange","CNY"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Consumi Discrezionali","Azionario","1.799.303,18","0,08","1.799.303,18","514.600,00","3,50","Cina","Shenzhen Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumi Discrezionali","Azionario","1.787.046,05","0,08","1.787.046,05","1.193.495,00","1,50","Cina","Shenzhen Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Salute","Azionario","1.783.834,51","0,08","1.783.834,51","210.375,00","8,48","Cina","Shanghai Stock Exchange","CNY"
"600157","WINTIME ENERGY GROUP LTD A","Imprese di servizi di pubblica utilità","Azionario","1.780.642,36","0,08","1.780.642,36","9.566.600,00","0,19","Cina","Shanghai Stock Exchange","CNY"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materiali","Azionario","1.772.740,74","0,08","1.772.740,74","717.500,00","2,47","Cina","Shanghai Stock Exchange","CNY"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Salute","Azionario","1.769.483,40","0,08","1.769.483,40","155.281,00","11,40","Cina","Shenzhen Stock Exchange","CNY"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Finanziari","Azionario","1.769.422,60","0,08","1.769.422,60","1.247.185,00","1,42","Cina","Shanghai Stock Exchange","CNY"
"601198","DONGXING SECURITIES CORP LTD A","Finanziari","Azionario","1.768.532,24","0,08","1.768.532,24","1.454.317,00","1,22","Cina","Shanghai Stock Exchange","CNY"
"300759","PHARMARON BEIJING LTD A","Salute","Azionario","1.766.225,29","0,08","1.766.225,29","648.625,00","2,72","Cina","Shenzhen Stock Exchange","CNY"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energia","Azionario","1.759.809,60","0,08","1.759.809,60","2.003.738,00","0,88","Cina","Shanghai Stock Exchange","CNY"
"002456","O FILM TECH LTD A","IT","Azionario","1.754.794,94","0,08","1.754.794,94","1.446.300,00","1,21","Cina","Shenzhen Stock Exchange","CNY"
"300207","SUNWODA ELECTRONIC LTD A","Industriali","Azionario","1.754.090,19","0,08","1.754.090,19","836.445,00","2,10","Cina","Shenzhen Stock Exchange","CNY"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industriali","Azionario","1.752.668,59","0,07","1.752.668,59","723.919,00","2,42","Cina","Shenzhen Stock Exchange","CNY"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Immobili","Azionario","1.742.562,40","0,07","1.742.562,40","681.700,00","2,56","Cina","Shanghai Stock Exchange","CNY"
"301269","EMPYREAN TECHNOLOGY LTD A","IT","Azionario","1.730.503,64","0,07","1.730.503,64","160.502,00","10,78","Cina","Shenzhen Stock Exchange","CNY"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materiali","Azionario","1.717.456,49","0,07","1.717.456,49","4.005.346,00","0,43","Cina","Shenzhen Stock Exchange","CNY"
"000960","YUNNAN TIN LTD A","Materiali","Azionario","1.716.308,67","0,07","1.716.308,67","754.900,00","2,27","Cina","Shenzhen Stock Exchange","CNY"
"000729","BEIJING YANJING BREWERY LTD A","Generi di largo consumo","Azionario","1.714.705,74","0,07","1.714.705,74","1.257.500,00","1,36","Cina","Shenzhen Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","IT","Azionario","1.714.504,16","0,07","1.714.504,16","202.100,00","8,48","Cina","Shanghai Stock Exchange","CNY"
"000800","FAW JIEFANG GROUP LTD A","Industriali","Azionario","1.713.553,79","0,07","1.713.553,79","1.384.000,00","1,24","Cina","Shenzhen Stock Exchange","CNY"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industriali","Azionario","1.712.752,88","0,07","1.712.752,88","868.100,00","1,97","Cina","Shanghai Stock Exchange","CNY"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","IT","Azionario","1.711.883,44","0,07","1.711.883,44","839.500,00","2,04","Cina","Shanghai Stock Exchange","CNY"
"002966","BANK OF SUZHOU LTD A","Finanziari","Azionario","1.706.230,56","0,07","1.706.230,56","1.639.100,00","1,04","Cina","Shenzhen Stock Exchange","CNY"
"603885","JUNEYAO AIRLINES LTD A","Industriali","Azionario","1.702.863,39","0,07","1.702.863,39","1.003.313,00","1,70","Cina","Shanghai Stock Exchange","CNY"
"000009","CHINA BAOAN GROUP LTD A","Industriali","Azionario","1.701.088,33","0,07","1.701.088,33","1.172.805,00","1,45","Cina","Shenzhen Stock Exchange","CNY"
"600549","XIAMEN TUNGSTEN LTD A","Materiali","Azionario","1.701.175,44","0,07","1.701.175,44","643.638,00","2,64","Cina","Shanghai Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Consumi Discrezionali","Azionario","1.699.604,72","0,07","1.699.604,72","248.782,00","6,83","Cina","Shanghai Stock Exchange","CNY"
"000703","HENGYI PETROCHEMICAL LTD A","Materiali","Azionario","1.687.555,20","0,07","1.687.555,20","1.634.146,00","1,03","Cina","Shenzhen Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industriali","Azionario","1.685.127,29","0,07","1.685.127,29","8.487.600,00","0,20","Cina","Shanghai Stock Exchange","CNY"
"603816","JASON FURNITURE HANGZHOU LTD","Consumi Discrezionali","Azionario","1.676.683,98","0,07","1.676.683,98","364.208,00","4,60","Cina","Shanghai Stock Exchange","CNY"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","IT","Azionario","1.664.563,15","0,07","1.664.563,15","784.470,00","2,12","Cina","Shenzhen Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","IT","Azionario","1.662.762,65","0,07","1.662.762,65","1.106.416,00","1,50","Cina","Shenzhen Stock Exchange","CNY"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energia","Azionario","1.658.799,11","0,07","1.658.799,11","1.606.300,00","1,03","Cina","Shenzhen Stock Exchange","CNY"
"600673","GUANGDONG HEC TECHNOLOGY HOLDING L","Materiali","Azionario","1.655.655,70","0,07","1.655.655,70","1.356.880,00","1,22","Cina","Shanghai Stock Exchange","CNY"
"600884","NINGBO SHANSHAN LTD A","Materiali","Azionario","1.655.686,61","0,07","1.655.686,61","1.013.385,00","1,63","Cina","Shanghai Stock Exchange","CNY"
"600369","SOUTHWEST SECURITIES LTD A","Finanziari","Azionario","1.654.515,61","0,07","1.654.515,61","3.022.700,00","0,55","Cina","Shanghai Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Salute","Azionario","1.651.903,60","0,07","1.651.903,60","812.283,00","2,03","Cina","Shenzhen Stock Exchange","CNY"
"000683","INNER MONGOLIA YUAN XING ENERGY LT","Materiali","Azionario","1.650.759,01","0,07","1.650.759,01","1.667.531,00","0,99","Cina","Shenzhen Stock Exchange","CNY"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Salute","Azionario","1.646.719,61","0,07","1.646.719,61","343.700,00","4,79","Cina","Shanghai Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industriali","Azionario","1.646.186,21","0,07","1.646.186,21","1.564.837,00","1,05","Cina","Shenzhen Stock Exchange","CNY"
"300251","BEIJING ENLIGHT MEDIA LTD A","Comunicazione","Azionario","1.642.311,27","0,07","1.642.311,27","1.272.607,00","1,29","Cina","Shenzhen Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Generi di largo consumo","Azionario","1.639.167,72","0,07","1.639.167,72","128.834,00","12,72","Cina","Shanghai Stock Exchange","CNY"
"603000","PEOPLE.CN LTD A","Comunicazione","Azionario","1.637.267,45","0,07","1.637.267,45","477.100,00","3,43","Cina","Shanghai Stock Exchange","CNY"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Consumi Discrezionali","Azionario","1.637.047,51","0,07","1.637.047,51","410.703,00","3,99","Cina","Shanghai Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Azionario","1.632.920,87","0,07","1.632.920,87","1.446.092,00","1,13","Cina","Shenzhen Stock Exchange","CNY"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Finanziari","Azionario","1.627.330,34","0,07","1.627.330,34","3.960.720,00","0,41","Cina","Shanghai Stock Exchange","CNY"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Comunicazione","Azionario","1.622.054,47","0,07","1.622.054,47","1.153.400,00","1,41","Cina","Shanghai Stock Exchange","CNY"
"688120","HWATSING TECHNOLOGY LTD A","IT","Azionario","1.614.470,26","0,07","1.614.470,26","68.606,00","23,53","Cina","Shanghai Stock Exchange","CNY"
"000723","SHANXI MEIJIN ENERGY LTD A","Materiali","Azionario","1.614.409,98","0,07","1.614.409,98","1.925.861,00","0,84","Cina","Shenzhen Stock Exchange","CNY"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","IT","Azionario","1.611.887,58","0,07","1.611.887,58","5.242.574,00","0,31","Cina","Shanghai Stock Exchange","CNY"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Consumi Discrezionali","Azionario","1.604.667,34","0,07","1.604.667,34","122.100,00","13,14","Cina","Shenzhen Stock Exchange","CNY"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materiali","Azionario","1.604.040,24","0,07","1.604.040,24","244.515,00","6,56","Cina","Shenzhen Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Generi di largo consumo","Azionario","1.595.362,49","0,07","1.595.362,49","388.031,00","4,11","Cina","Shanghai Stock Exchange","CNY"
"002430","HANGZHOU OXYGEN PLANT GROUP LTD A","Materiali","Azionario","1.593.196,76","0,07","1.593.196,76","422.964,00","3,77","Cina","Shenzhen Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Generi di largo consumo","Azionario","1.592.958,51","0,07","1.592.958,51","729.397,00","2,18","Cina","Shenzhen Stock Exchange","CNY"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","IT","Azionario","1.592.266,87","0,07","1.592.266,87","247.400,00","6,44","Cina","Shenzhen Stock Exchange","CNY"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materiali","Azionario","1.588.484,77","0,07","1.588.484,77","342.180,00","4,64","Cina","Shenzhen Stock Exchange","CNY"
"002517","KINGNET NETWORK LTD A","Comunicazione","Azionario","1.586.857,48","0,07","1.586.857,48","976.200,00","1,63","Cina","Shenzhen Stock Exchange","CNY"
"000738","AECC AERO-ENGINE CONTROL LTD A","Industriali","Azionario","1.585.573,71","0,07","1.585.573,71","587.939,00","2,70","Cina","Shenzhen Stock Exchange","CNY"
"600038","AVICOPTER PLC A","Industriali","Azionario","1.584.041,23","0,07","1.584.041,23","275.581,00","5,75","Cina","Shanghai Stock Exchange","CNY"
"600021","SHANGHAI ELECTRIC POWER A","Imprese di servizi di pubblica utilità","Azionario","1.578.896,72","0,07","1.578.896,72","1.246.100,00","1,27","Cina","Shanghai Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Salute","Azionario","1.577.776,97","0,07","1.577.776,97","285.375,00","5,53","Cina","Shenzhen Stock Exchange","CNY"
"002262","JIANGSU NHWA PHARMACEUTICAL LTD A","Salute","Azionario","1.574.471,90","0,07","1.574.471,90","456.600,00","3,45","Cina","Shenzhen Stock Exchange","CNY"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","IT","Azionario","1.569.199,85","0,07","1.569.199,85","376.990,00","4,16","Cina","Shanghai Stock Exchange","CNY"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materiali","Azionario","1.566.762,21","0,07","1.566.762,21","176.372,00","8,88","Cina","Shanghai Stock Exchange","CNY"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Consumi Discrezionali","Azionario","1.563.534,01","0,07","1.563.534,01","2.032.300,00","0,77","Cina","Shanghai Stock Exchange","CNY"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materiali","Azionario","1.555.862,37","0,07","1.555.862,37","727.100,00","2,14","Cina","Shenzhen Stock Exchange","CNY"
"002831","SHENZHEN YUTO PACKAGING TECHNOLOGY","Materiali","Azionario","1.554.708,32","0,07","1.554.708,32","421.541,00","3,69","Cina","Shenzhen Stock Exchange","CNY"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Consumi Discrezionali","Azionario","1.553.074,81","0,07","1.553.074,81","195.800,00","7,93","Cina","Shanghai Stock Exchange","CNY"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materiali","Azionario","1.536.804,79","0,07","1.536.804,79","281.119,00","5,47","Cina","Shanghai Stock Exchange","CNY"
"600848","SHANGHAI LINGANG HOLDINGS LTD A","Immobili","Azionario","1.535.165,76","0,07","1.535.165,76","1.055.401,00","1,45","Cina","Shanghai Stock Exchange","CNY"
"601162","TIANFENG SECURITIES LTD A","Finanziari","Azionario","1.535.134,25","0,07","1.535.134,25","3.813.100,00","0,40","Cina","Shanghai Stock Exchange","CNY"
"002738","SINOMINE RESOURCE GROUP LTD A","Materiali","Azionario","1.534.231,67","0,07","1.534.231,67","312.576,00","4,91","Cina","Shenzhen Stock Exchange","CNY"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","IT","Azionario","1.526.972,93","0,07","1.526.972,93","161.209,00","9,47","Cina","Shenzhen Stock Exchange","CNY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumi Discrezionali","Azionario","1.525.164,01","0,07","1.525.164,01","2.343.631,00","0,65","Cina","Shanghai Stock Exchange","CNY"
"601456","GUOLIAN SECURITIES LTD A","Finanziari","Azionario","1.518.751,13","0,06","1.518.751,13","1.053.100,00","1,44","Cina","Shanghai Stock Exchange","CNY"
"601866","COSCO SHIPPING DEVELOPMENT LTD A","Industriali","Azionario","1.513.827,89","0,06","1.513.827,89","4.463.300,00","0,34","Cina","Shanghai Stock Exchange","CNY"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Generi di largo consumo","Azionario","1.511.775,39","0,06","1.511.775,39","191.827,00","7,88","Cina","Shenzhen Stock Exchange","CNY"
"600702","SHEDE SPIRITS LTD A","Generi di largo consumo","Azionario","1.510.609,06","0,06","1.510.609,06","149.800,00","10,08","Cina","Shanghai Stock Exchange","CNY"
"000987","GUANGZHOU YUEXIU CAPITAL HOLDINGS","Finanziari","Azionario","1.505.404,79","0,06","1.505.404,79","1.885.773,00","0,80","Cina","Shenzhen Stock Exchange","CNY"
"688114","MGI TECH LTD A","Salute","Azionario","1.499.288,23","0,06","1.499.288,23","186.843,00","8,02","Cina","Shanghai Stock Exchange","CNY"
"600378","HAOHUA CHEMICAL SCIENCE & TECHNOLO","Materiali","Azionario","1.496.856,86","0,06","1.496.856,86","349.200,00","4,29","Cina","Shanghai Stock Exchange","CNY"
"603589","ANHUI KOUZI DISTILLERY LTD A","Generi di largo consumo","Azionario","1.491.686,38","0,06","1.491.686,38","258.707,00","5,77","Cina","Shanghai Stock Exchange","CNY"
"300487","XIAN SUNRESIN NEW MATERIALS LTD A","Materiali","Azionario","1.490.534,12","0,06","1.490.534,12","230.950,00","6,45","Cina","Shenzhen Stock Exchange","CNY"
"603893","ROCKCHIP ELECTRONICS LTD A","IT","Azionario","1.488.149,65","0,06","1.488.149,65","186.900,00","7,96","Cina","Shanghai Stock Exchange","CNY"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Salute","Azionario","1.487.432,42","0,06","1.487.432,42","644.076,00","2,31","Cina","Shanghai Stock Exchange","CNY"
"600699","NINGBO JOYSON ELECTRONIC CORP A","Consumi Discrezionali","Azionario","1.480.154,80","0,06","1.480.154,80","608.933,00","2,43","Cina","Shanghai Stock Exchange","CNY"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Generi di largo consumo","Azionario","1.475.641,96","0,06","1.475.641,96","491.403,00","3,00","Cina","Shanghai Stock Exchange","CNY"
"002797","FIRST CAPITAL SECURITIES LTD A","Finanziari","Azionario","1.474.633,81","0,06","1.474.633,81","1.863.318,00","0,79","Cina","Shenzhen Stock Exchange","CNY"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industriali","Azionario","1.474.333,75","0,06","1.474.333,75","189.900,00","7,76","Cina","Shanghai Stock Exchange","CNY"
"600637","ORIENTAL PEARL GROUP LTD A","Comunicazione","Azionario","1.471.528,13","0,06","1.471.528,13","1.546.800,00","0,95","Cina","Shanghai Stock Exchange","CNY"
"688099","AMLOGIC (SHANGHAI) LTD A","IT","Azionario","1.458.566,86","0,06","1.458.566,86","181.862,00","8,02","Cina","Shanghai Stock Exchange","CNY"
"600072","CSSC SCIENCE & TECHNOLOGY LTD A","Industriali","Azionario","1.457.276,69","0,06","1.457.276,69","663.500,00","2,20","Cina","Shanghai Stock Exchange","CNY"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumi Discrezionali","Azionario","1.443.792,03","0,06","1.443.792,03","1.765.894,00","0,82","Cina","Shanghai Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industriali","Azionario","1.441.132,92","0,06","1.441.132,92","1.009.900,00","1,43","Cina","Shanghai Stock Exchange","CNY"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","IT","Azionario","1.439.326,66","0,06","1.439.326,66","311.344,00","4,62","Cina","Shenzhen Stock Exchange","CNY"
"300142","WALVAX BIOTECHNOLOGY LTD A","Salute","Azionario","1.433.970,21","0,06","1.433.970,21","707.037,00","2,03","Cina","Shenzhen Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","IT","Azionario","1.429.340,46","0,06","1.429.340,46","189.385,00","7,55","Cina","Shenzhen Stock Exchange","CNY"
"600598","HEILONGJIANG AGRICULTURE LTD A","Generi di largo consumo","Azionario","1.419.778,59","0,06","1.419.778,59","787.277,00","1,80","Cina","Shanghai Stock Exchange","CNY"
"603290","STARPOWER SEMICONDUCTOR LTD A","IT","Azionario","1.417.581,04","0,06","1.417.581,04","73.767,00","19,22","Cina","Shanghai Stock Exchange","CNY"
"688180","SHANGHAI JUNSHI BIOSCIENCES LTD A","Salute","Azionario","1.407.127,57","0,06","1.407.127,57","338.614,00","4,16","Cina","Shanghai Stock Exchange","CNY"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Generi di largo consumo","Azionario","1.406.711,89","0,06","1.406.711,89","345.858,00","4,07","Cina","Shanghai Stock Exchange","CNY"
"000709","HBIS COMPANY LTD A","Materiali","Azionario","1.403.065,64","0,06","1.403.065,64","4.646.742,00","0,30","Cina","Shenzhen Stock Exchange","CNY"
"002120","YUNDA HOLDING LTD A","Industriali","Azionario","1.401.325,03","0,06","1.401.325,03","1.294.744,00","1,08","Cina","Shenzhen Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumi Discrezionali","Azionario","1.395.639,03","0,06","1.395.639,03","427.290,00","3,27","Cina","Shenzhen Stock Exchange","CNY"
