"8020","KANEMATSU CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Actions","0,01","Etats-Unis","NASDAQ"
"HAYN","HAYNES INTERNATIONAL INC","Actions","0,01","Etats-Unis","NASDAQ"
"RPV","INVESCO S&P PURE VALUE ETF","Actions","0,01","Etats-Unis","NYSE Arca"
"4540","TSUMURA","Actions","0,01","Japon","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"VITL","VITAL FARMS INC","Actions","0,01","Etats-Unis","NASDAQ"
"4185","JSR CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"ACX","ACERINOX SA","Actions","0,01","Espagne","Bolsa De Madrid"
"4061","DENKA CO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"7240","NOK CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"RE","EVEREST RE GROUP LTD","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,01","-","-"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"EMN","EASTMAN CHEMICAL","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,01","-","-"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Actions","0,01","Etats-Unis","NASDAQ"
"-","Linde Ord","-","0,01","-","-"
"2664","CAWACHI LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"VST","VISTRA CORP","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"8219","AOYAMA TRADING LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"KFRC","KFORCE INC","Actions","0,01","Etats-Unis","NASDAQ"
"2281","PRIMA MEAT PACKERS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"7780","MENICON LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"ACM","AECOM","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"4204","SEKISUI CHEMICAL LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"7730","MANI INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","CRODA INTL","-","0,01","Royaume-Uni","-"
"8237","MATSUYA LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"TDW","TIDEWATER INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"4722","FUTURE CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,01","-","-"
"BCH","BANCO DE CHILE ADR REPRESENTING","Actions","0,01","Chili","New York Stock Exchange Inc."
"SCYR","SACYR SA","Actions","0,01","Espagne","Bolsa De Madrid"
"INSW","INTERNATIONAL SEAWAYS INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"-","MONDI PLC COMMON STOCK","-","0,01","-","-"
"TILE","INTERFACE INC","Actions","0,01","Etats-Unis","NASDAQ"
"CUK","CARNIVAL ADR REPRESENTING PLC","Actions","0,01","Royaume-Uni","New York Stock Exchange Inc."
"1720","TOKYU CONSTRUCTION LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","Powershares China Technology Portfolio","-","0,01","-","-"
"6498","KITZ CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"9274","KOKUSAI PULP & PAPER LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9716","NOMURA LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"8279","YAOKO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"DGRO","ISHARES CORE DIVIDEND GROWTH ETF","Actions","0,01","Etats-Unis","NYSE Arca"
"PHI","PLDT ADS REPRESENTING INC","Actions","0,01","Philippines","New York Stock Exchange Inc."
"7915","NISSHA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"UNF","UNIFIRST CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"8051","YAMAZEN CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"4813","ACCESS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"EXEL","EXELIXIS INC","Actions","0,00","Etats-Unis","NASDAQ"
"3968","SEGUE GROUP LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7613","SIIX CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"UCB","UCB SA","Actions","0,00","Belgique","Nyse Euronext - Euronext Brussels"
"2820","YAMAMI","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"YEXT","YEXT INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"8338","TSUKUBA BANK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"4272","NIPPON KAYAKU LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Actions","0,00","Etats-Unis","Nyse Mkt Llc"
"7014","NAMURA SHIPBUILDING LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"ECPG","ENCORE CAPITAL GROUP INC","Actions","0,00","Etats-Unis","NASDAQ"
"HBT","HBT FINANCIAL INC","Actions","0,00","Etats-Unis","NASDAQ"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Actions","0,00","Etats-Unis","NYSE Arca"
"LOTB","LOTUS BAKERIES NV","Actions","0,00","Belgique","Nyse Euronext - Euronext Brussels"
"-","SUN INC","-","0,00","-","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Actions","0,00","Etats-Unis","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Actions","0,00","Etats-Unis","NASDAQ"
"8125","WAKITA & COMPANY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0,00","-","-"
"5411","JFE HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"8061","SEIKA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"BY","BYLINE BANCORP INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"7951","YAMAHA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Actions","0,00","Pays-Bas","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"3299","MUGEN ESTATE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Actions","0,00","Suisse","Borsa Italiana"
"GIII","G III APPAREL GROUP LTD","Actions","0,00","Etats-Unis","NASDAQ"
"4634","TOYO INK SC HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"VLY","VALLEY NATIONAL","Actions","0,00","Etats-Unis","NASDAQ"
"SUN","SUNCORP GROUP LTD","Actions","0,00","Australie","Asx - All Markets"
"6457","GLORY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3854","ILL INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"FOXF","FOX FACTORY HOLDING CORP","Actions","0,00","Etats-Unis","NASDAQ"
"1803","SHIMIZU CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"OC","OWENS CORNING","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"4848","FULLCAST HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Actions","0,00","Taïwan","NASDAQ"
"9830","TRUSCO NAKAYAMA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"BUSE","FIRST BUSEY CORP","Actions","0,00","Etats-Unis","NASDAQ"
"9743","TANSEISHA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"6420","FUKUSHIMA GALILEI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"SCHL","SCHOLASTIC CORP","Actions","0,00","Etats-Unis","NASDAQ"
"9962","MISUMI GROUP INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Actions","0,00","Chine","New York Stock Exchange Inc."
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Actions","0,00","Japon","Tokyo Stock Exchange"
"6640","I-PEX INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"HLNE","HAMILTON LANE INC CLASS A","Actions","0,00","Etats-Unis","NASDAQ"
"8075","SHINSHO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"OSBC","OLD SECOND BANCORP INC","Actions","0,00","Etats-Unis","NASDAQ"
"-","FERGUSON PLC","-","0,00","-","-"
"2154","BENEXT-YUMESHIN GROUP","Actions","0,00","Japon","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8103","MEIWA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"4825","WEATHERNEWS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","KODIAK GAS SERVICES INC","-","0,00","-","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Actions","0,00","Jordanie","London Stock Exchange"
"-","DIGITALBRIDGE GROUP, INC. COMMON STOCK","-","0,00","-","-"
"3486","GLOBAL LINK MANAGEMENT INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,00","-","-"
"-","CANADIAN GOVERNMENT BONDS 03/28 3.5","-","0,00","-","-"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,00","-","-"
"TIGR","UP FINTECH HOLDING ADR LTD","Actions","0,00","Chine","NASDAQ"
"2982","A D WORKS GROUP LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,00","-","-"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Actions","0,00","Etats-Unis","NASDAQ"
"MGRC","MCGRATH RENT","Actions","0,00","Etats-Unis","NASDAQ"
"NOV","NOV INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"9605","TOEI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Actions","0,00","Etats-Unis","NYSE Arca"
"7593","VT HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Actions","0,00","Etats-Unis","NASDAQ"
"4021","NISSAN CHEMICAL CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Actions","0,00","Australie","Asx - All Markets"
"9412","SKY PERFECT JSAT HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0,00","-","-"
"BOH","BANK OF HAWAII CORP.","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"SKYW","SKYWEST INC","Actions","0,00","Etats-Unis","NASDAQ"
"-","WI TREASURY SEC. 12/28 1.375","-","0,00","-","-"
"9692","COMPUTER ENGINEERING & CONSULTING","Actions","0,00","Japon","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Actions","0,00","Etats-Unis","NASDAQ"
"EME","EMCOR GROUP INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","CVRX INC COMMON STOCK USD.01","-","0,00","-","-"
"3939","KANAMIC NETWORK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"HLI","HOULIHAN LOKEY INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"3028","ALPEN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"STC","STEWART INFO SERVICES CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Actions","0,00","Australie","Asx - All Markets"
"UKT","UK CONV GILT","Obligations","0,00","Royaume-Uni","-"
"TTMI","TTM TECHNOLOGIES INC","Actions","0,00","Etats-Unis","NASDAQ"
"5970","G-TEKT CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"DHS","WISDOMTREE US HIGH DIVIDEND FUND","Actions","0,00","Etats-Unis","NYSE Arca"
"JPM","JPMORGAN CHASE & CO","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"BKU","BANKUNITED INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"GDEN","GOLDEN ENTERTAINMENT INC","Actions","0,00","Etats-Unis","NASDAQ"
"2163","ARTNER LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"EIG","EMPLOYERS HOLDINGS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"3221","YOSSIX LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","YY INC ADR","-","0,00","Chine","-"
"4221","OKURA INDUSTRIAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligations","0,00","Finlande","-"
"HURN","HURON CONSULTING GROUP INC","Actions","0,00","Etats-Unis","NASDAQ"
"4246","DAIKYONISHIKAWA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"3978","MACROMILL INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Actions","0,00","Japon","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Actions","0,00","Pays-Bas","Euronext Amsterdam"
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"GNW","GENWORTH FINANCIAL A INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"DRD","DRDGOLD ADR REPRESENTING LTD","Actions","0,00","Afrique du Sud","New York Stock Exchange Inc."
"4751","CYBER AGENT INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"6914","OPTEX GROUP LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"3284","HOOSIERS","Actions","0,00","Japon","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","Actions","0,00","Etats-Unis","NASDAQ"
"4091","NIPPON SANSO HOLDINGS CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","Invesco S&P 500 Revenue Etf","-","0,00","-","-"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"8005","SCROLL CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"SCL","STEPAN","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"TJX","TJX INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"5976","NETUREN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Actions","0,00","Emirats Arabes Unis (EAU)","New York Stock Exchange Inc."
"6455","MORITA HOLDINGS CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"8343","AKITA BANK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9755","OYO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3950","PACK CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"SLGN","SILGAN HOLDINGS INC","Actions","0,00","Etats-Unis","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"CASH","META FINANCIAL GROUP INC","Actions","0,00","Etats-Unis","NASDAQ"
"UAA","UNDER ARMOUR INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"7990","GLOBERIDE INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Actions","0,00","France","NASDAQ"
"5204","ISHIZUKA GLASS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7609","DAITRON LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"AVNS","AVANOS MEDICAL INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Actions","0,00","Argentine","New York Stock Exchange Inc."
"4231","TIGERS POLYMER CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0,00","-","-"
"AGR","AVANGRID INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"3151","VITAL KSK HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"6737","EIZO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Actions","0,00","Royaume-Uni","Non-Nms Quotation Service (Nnqs)"
"9201","JAPAN AIRLINES LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"APA","APA GROUP UNITS","Actions","0,00","Australie","Asx - All Markets"
"-","Abivax Sa Adr","-","0,00","-","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"ONB","OLD NATIONAL BANCORP","Actions","0,00","Etats-Unis","NASDAQ"
"2462","LIKE INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"CLVT","CLARIVATE PLC","Actions","0,00","Royaume-Uni","New York Stock Exchange Inc."
"-","Powershares S&P Smallcap Low Volatility","-","0,00","-","-"
"6745","HOCHIKI CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"RPD","RAPID7 INC","Actions","0,00","Etats-Unis","NASDAQ"
"9386","NIPPON CONCEPT CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"SRCE","1ST SOURCE CORP","Actions","0,00","Etats-Unis","NASDAQ"
"PEBO","PEOPLES BANCORP INC","Actions","0,00","Etats-Unis","NASDAQ"
"9856","KU HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"SYBT","STOCK YARDS BANCORP INC","Actions","0,00","Etats-Unis","NASDAQ"
"4979","OAT AGRIO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"DTEGY","DEUTSCHE TELEKOM AG","Actions","0,00","Allemagne","Non-Nms Quotation Service (Nnqs)"
"BGB","BELGIUM (KINGDOM OF)","Obligations","0,00","Belgique","-"
"6210","TOYO MACHINERY & METAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"SIGA","SIGA TECHNOLOGIES INC","Actions","0,00","Etats-Unis","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Actions","0,00","Etats-Unis","NASDAQ"
"5659","NIPPON SEISEN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Actions","0,00","Etats-Unis","NASDAQ"
"TRMB","TRIMBLE INC","Actions","0,00","Etats-Unis","NASDAQ"
"3921","NEOJAPAN INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"AMK","ASSETMARK FINANCIAL HOLDINGS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"3817","SRA HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"3681","V-CUBE INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"QCRH","QCR HOLDINGS INC","Actions","0,00","Etats-Unis","NASDAQ"
"VBR","VANGUARD SMALL-CAP VALUE INDEX FUN","Actions","0,00","Etats-Unis","NYSE Arca"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"8381","SAN IN GODO BANK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"CVBF","CVB FINANCIAL CORP","Actions","0,00","Etats-Unis","NASDAQ"
"LIVN","LIVANOVA PLC","Actions","0,00","Royaume-Uni","NASDAQ"
"X","US STEEL CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Actions","0,00","Etats-Unis","NASDAQ"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Actions","0,00","Argentine","New York Stock Exchange Inc."
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Actions","0,00","Japon","Tokyo Stock Exchange"
"1419","TAMA HOME LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligations","0,00","Royaume-Uni","-"
"5009","FUJI KOSAN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"NNI","NELNET INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"8522","BANK OF NAGOYA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"5959","OKABE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9368","KIMURA UNITY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"IQV","IQVIA HOLDINGS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"3922","PR TIMES INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"6850","CHINO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Actions","0,00","Royaume-Uni","London Stock Exchange"
"4767","TOW LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
