﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","231’680.35","0.04","231’680.35","286.00","810.07","Switzerland","SIX Swiss Exchange","CHF"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","230’383.19","0.04","230’383.19","85’965.00","2.68","Australia","Asx - All Markets","AUD"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","229’546.93","0.04","229’546.93","8’400.00","27.33","Japan","Tokyo Stock Exchange","JPY"
"RAND","RANDSTAD HOLDING","Industrials","Equity","229’471.19","0.04","229’471.19","4’615.00","49.72","Netherlands","Euronext Amsterdam","EUR"
"7259","AISIN CORP","Consumer Discretionary","Equity","228’502.53","0.04","228’502.53","6’100.00","37.46","Japan","Tokyo Stock Exchange","JPY"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","226’911.79","0.04","226’911.79","39’483.00","5.75","United Kingdom","London Stock Exchange","GBP"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","225’660.13","0.04","225’660.13","7’400.00","30.49","Japan","Tokyo Stock Exchange","JPY"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","224’755.05","0.04","224’755.05","6’714.00","33.48","Canada","Toronto Stock Exchange","CAD"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","224’718.94","0.04","224’718.94","9’400.00","23.91","Japan","Tokyo Stock Exchange","JPY"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","224’371.93","0.04","224’371.93","73’650.00","3.05","United Kingdom","London Stock Exchange","GBP"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","223’453.85","0.04","223’453.85","9’700.00","23.04","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","220’862.39","0.04","220’862.39","66’955.00","3.30","United Kingdom","London Stock Exchange","GBP"
"SECU B","SECURITAS B","Industrials","Equity","219’596.82","0.04","219’596.82","21’977.00","9.99","Sweden","Nasdaq Omx Nordic","SEK"
"4183","MITSUI CHEMICALS INC","Materials","Equity","219’080.88","0.04","219’080.88","7’600.00","28.83","Japan","Tokyo Stock Exchange","JPY"
"SAP","SAPUTO INC","Consumer Staples","Equity","218’454.93","0.04","218’454.93","11’254.00","19.41","Canada","Toronto Stock Exchange","CAD"
"GETI B","GETINGE B","Health Care","Equity","217’863.10","0.04","217’863.10","10’253.00","21.25","Sweden","Nasdaq Omx Nordic","SEK"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","215’948.33","0.04","215’948.33","9’500.00","22.73","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","213’961.77","0.04","213’961.77","24’300.00","8.81","Japan","Tokyo Stock Exchange","JPY"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","212’532.84","0.04","212’532.84","75’952.00","2.80","New Zealand","New Zealand Exchange Ltd","NZD"
"VCX","VICINITY CENTRES","Real Estate","Equity","212’410.84","0.04","212’410.84","173’776.00","1.22","Australia","Asx - All Markets","AUD"
"NEM","NEMETSCHEK","Information Technology","Equity","210’691.71","0.04","210’691.71","2’464.00","85.51","Germany","Xetra","EUR"
"GFC","GECINA SA","Real Estate","Equity","210’277.85","0.04","210’277.85","2’024.00","103.89","France","Nyse Euronext - Euronext Paris","EUR"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","209’863.69","0.04","209’863.69","6’300.00","33.31","Japan","Tokyo Stock Exchange","JPY"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","209’353.47","0.04","209’353.47","8’160.00","25.66","Sweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financials","Equity","206’137.56","0.04","206’137.56","2’724.00","75.67","Germany","Xetra","EUR"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","205’154.00","0.04","205’154.00","45’030.00","4.56","Australia","Asx - All Markets","AUD"
"BOL","BOLLORE","Communication","Equity","204’719.15","0.04","204’719.15","31’502.00","6.50","France","Nyse Euronext - Euronext Paris","EUR"
"4151","KYOWA KIRIN LTD","Health Care","Equity","202’581.79","0.04","202’581.79","11’700.00","17.31","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","201’921.33","0.04","201’921.33","10’100.00","19.99","Japan","Tokyo Stock Exchange","JPY"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","200’211.31","0.04","200’211.31","81’246.00","2.46","Australia","Asx - All Markets","AUD"
"IPN","IPSEN SA","Health Care","Equity","197’577.56","0.04","197’577.56","1’606.00","123.03","France","Nyse Euronext - Euronext Paris","EUR"
"6724","SEIKO EPSON CORP","Information Technology","Equity","196’696.09","0.04","196’696.09","11’700.00","16.81","Japan","Tokyo Stock Exchange","JPY"
"BIM","BIOMERIEUX SA","Health Care","Equity","191’448.35","0.04","191’448.35","1’812.00","105.66","France","Nyse Euronext - Euronext Paris","EUR"
"REH","REECE LTD","Industrials","Equity","188’913.91","0.04","188’913.91","10’649.00","17.74","Australia","Asx - All Markets","AUD"
"4768","OTSUKA CORP","Information Technology","Equity","188’640.14","0.04","188’640.14","9’800.00","19.25","Japan","Tokyo Stock Exchange","JPY"
"RAA","RATIONAL AG","Industrials","Equity","187’946.58","0.04","187’946.58","224.00","839.05","Germany","Xetra","EUR"
"FOX","FOX CORP CLASS B","Communication","Equity","187’287.75","0.04","187’287.75","6’403.00","29.25","United States","NASDAQ","USD"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","185’752.57","0.04","185’752.57","60’000.00","3.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6963","ROHM LTD","Information Technology","Equity","185’149.94","0.03","185’149.94","12’700.00","14.58","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","184’608.27","0.03","184’608.27","19’500.00","9.47","Japan","Tokyo Stock Exchange","JPY"
"AM","DASSAULT AVIATION SA","Industrials","Equity","183’812.06","0.03","183’812.06","859.00","213.98","France","Nyse Euronext - Euronext Paris","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","183’752.38","0.03","183’752.38","3’700.00","49.66","Sweden","Nasdaq Omx Nordic","SEK"
"ORNBV","ORION CLASS B","Health Care","Equity","182’330.93","0.03","182’330.93","4’781.00","38.14","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DEMANT","DEMANT","Health Care","Equity","178’777.72","0.03","178’777.72","3’838.00","46.58","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","178’264.54","0.03","178’264.54","7’417.00","24.03","United Kingdom","London Stock Exchange","GBP"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","175’633.84","0.03","175’633.84","9’700.00","18.11","Japan","Tokyo Stock Exchange","JPY"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","175’139.60","0.03","175’139.60","157’000.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"5332","TOTO LTD","Industrials","Equity","173’701.80","0.03","173’701.80","6’500.00","26.72","Japan","Tokyo Stock Exchange","JPY"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","172’444.02","0.03","172’444.02","6’959.00","24.78","United States","NASDAQ","USD"
"AMUN","AMUNDI SA","Financials","Equity","172’184.31","0.03","172’184.31","2’417.00","71.24","France","Nyse Euronext - Euronext Paris","EUR"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","168’806.96","0.03","168’806.96","168.00","1’004.80","Japan","Tokyo Stock Exchange","JPY"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","168’610.12","0.03","168’610.12","20’000.00","8.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8331","CHIBA BANK LTD","Financials","Equity","168’252.63","0.03","168’252.63","19’600.00","8.58","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","167’718.42","0.03","167’718.42","4’300.00","39.00","Japan","Tokyo Stock Exchange","JPY"
"RF","EURAZEO","Financials","Equity","167’554.16","0.03","167’554.16","1’841.00","91.01","France","Nyse Euronext - Euronext Paris","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","167’316.91","0.03","167’316.91","2’710.00","61.74","Switzerland","SIX Swiss Exchange","CHF"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","166’919.31","0.03","166’919.31","4’424.00","37.73","France","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","166’712.38","0.03","166’712.38","3’480.00","47.91","Germany","Xetra","EUR"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","163’871.81","0.03","163’871.81","115’283.00","1.42","United Kingdom","London Stock Exchange","GBP"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","162’871.61","0.03","162’871.61","3’600.00","45.24","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Real Estate","Equity","162’844.69","0.03","162’844.69","148’881.00","1.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","161’563.10","0.03","161’563.10","16’007.00","10.09","United Kingdom","London Stock Exchange","GBP"
"6465","HOSHIZAKI CORP","Industrials","Equity","160’242.76","0.03","160’242.76","4’500.00","35.61","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","158’202.00","0.03","158’202.00","8’400.00","18.83","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","156’966.12","0.03","156’966.12","16’100.00","9.75","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","150’910.68","0.03","150’910.68","2’900.00","52.04","Japan","Tokyo Stock Exchange","JPY"
"SDR","SCHRODERS PLC","Financials","Equity","150’886.99","0.03","150’886.99","34’707.00","4.35","United Kingdom","London Stock Exchange","GBP"
"4062","IBIDEN LTD","Information Technology","Equity","150’497.21","0.03","150’497.21","4’300.00","35.00","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","148’107.23","0.03","148’107.23","5’100.00","29.04","Japan","Tokyo Stock Exchange","JPY"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","146’712.80","0.03","146’712.80","37’600.00","3.90","Singapore","Singapore Exchange","SGD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","144’514.73","0.03","144’514.73","25’500.00","5.67","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VOE","VOESTALPINE AG","Materials","Equity","142’264.26","0.03","142’264.26","5’179.00","27.47","Austria","Wiener Boerse Ag","EUR"
"9143","SG HOLDINGS LTD","Industrials","Equity","141’428.02","0.03","141’428.02","13’400.00","10.55","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","140’834.74","0.03","140’834.74","1’300.00","108.33","Japan","Tokyo Stock Exchange","JPY"
"BKW","BKW N AG","Utilities","Equity","139’881.77","0.03","139’881.77","930.00","150.41","Switzerland","SIX Swiss Exchange","CHF"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","139’053.62","0.03","139’053.62","10’600.00","13.12","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","138’705.05","0.03","138’705.05","17’800.00","7.79","Japan","Tokyo Stock Exchange","JPY"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","136’498.15","0.03","136’498.15","6’591.00","20.71","Canada","Toronto Stock Exchange","CAD"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","135’947.03","0.03","135’947.03","1’700.00","79.97","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","135’417.37","0.03","135’417.37","20’800.00","6.51","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","135’186.94","0.03","135’186.94","7’300.00","18.52","Japan","Tokyo Stock Exchange","JPY"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","135’045.19","0.03","135’045.19","35’377.00","3.82","Australia","Asx - All Markets","AUD"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","133’824.39","0.03","133’824.39","5’692.00","23.51","Canada","Toronto Stock Exchange","CAD"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","133’168.90","0.03","133’168.90","800.00","166.46","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","132’382.84","0.03","132’382.84","9’300.00","14.23","Japan","Tokyo Stock Exchange","JPY"
"BCVN","BC VAUD N","Financials","Equity","131’000.44","0.02","131’000.44","1’261.00","103.89","Switzerland","SIX Swiss Exchange","CHF"
"CITFT","CASH COLLATERAL EUR CITFT","Cash and/or Derivatives","Cash Collateral and Margins","127’193.15","0.02","127’193.15","119’000.00","106.89","European Union","-","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","124’705.29","0.02","124’705.29","1’053.00","118.43","France","Nyse Euronext - Euronext Paris","EUR"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","124’133.99","0.02","124’133.99","38’736.00","3.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","123’517.22","0.02","123’517.22","376.00","328.50","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"6845","AZBIL CORP","Information Technology","Equity","121’588.99","0.02","121’588.99","4’200.00","28.95","Japan","Tokyo Stock Exchange","JPY"
"CU","CANADIAN UTILITIES LTD CLASS A","Utilities","Equity","121’544.81","0.02","121’544.81","5’499.00","22.10","Canada","Toronto Stock Exchange","CAD"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","118’356.11","0.02","118’356.11","2’305.00","51.35","Germany","Xetra","EUR"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","109’293.78","0.02","109’293.78","3’800.00","28.76","Japan","Tokyo Stock Exchange","JPY"
"COV","COVIVIO SA","Real Estate","Equity","107’462.80","0.02","107’462.80","2’131.00","50.43","France","Nyse Euronext - Euronext Paris","EUR"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","106’999.62","0.02","106’999.62","51’000.00","2.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","100’977.79","0.02","100’977.79","3’180.00","31.75","Canada","Toronto Stock Exchange","CAD"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","98’768.20","0.02","98’768.20","2’365.00","41.76","Switzerland","SIX Swiss Exchange","CHF"
"IGM","IGM FINANCIAL INC","Financials","Equity","97’453.75","0.02","97’453.75","3’739.00","26.06","Canada","Toronto Stock Exchange","CAD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","88’907.76","0.02","88’907.76","620’318.00","14.33","Denmark","-","DKK"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","86’101.94","0.02","86’101.94","6’695.00","12.86","Canada","Toronto Stock Exchange","CAD"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","82’645.07","0.02","82’645.07","6’300.00","13.12","Japan","Tokyo Stock Exchange","JPY"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","82’218.95","0.02","82’218.95","4’200.00","19.58","Singapore","Singapore Exchange","SGD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","81’183.92","0.02","81’183.92","111’291.00","72.95","Canada","-","CAD"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","73’442.31","0.01","73’442.31","3’342.00","21.98","Netherlands","Euronext Amsterdam","EUR"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","72’455.02","0.01","72’455.02","63’000.00","1.15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","72’250.29","0.01","72’250.29","57’867.00","124.85","United Kingdom","-","GBP"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","63’819.26","0.01","63’819.26","251.00","254.26","United States","NASDAQ","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","54’991.01","0.01","54’991.01","600’150.00","9.16","Sweden","-","SEK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","46’491.80","0.01","46’491.80","514’285.00","9.04","Norway","-","NOK"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","41’631.85","0.01","41’631.85","325’430.00","12.79","Hong Kong","-","HKD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","39’864.12","0.01","39’864.12","36’416.00","109.47","Switzerland","-","CHF"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","38’978.67","0.01","38’978.67","65’748.00","59.28","New Zealand","-","NZD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","25’332.39","0.00","25’332.39","34’409.00","73.62","Singapore","-","SGD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","24’160.11","0.00","24’160.11","90’029.00","26.84","Israel","-","ILS"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","20’774.91","0.00","20’774.91","31’783.00","65.37","Australia","-","AUD"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.02","0.00","0.02","2’123.00","0.00","Canada","Toronto Stock Exchange","CAD"
"-","COVIVIO COUPON RIGHTS","Real Estate","Equity","0.02","0.00","0.02","2’131.00","0.00","France","EMA","EUR"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-2.27","0.00","-2.27","-350.00","0.65","Japan","-","JPY"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’261’205.00","11.00","2’293.10","-","Ice Futures U.S.","USD"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’782’025.00","7.00","5’091.50","-","Index And Options Market","USD"
 
