﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SJW","SJW GROUP","EQUITY","Versorger","Aktien","2.360.627,28","0,14","2.360.627,28","44.913,00","52,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UFPT","UFP TECHNOLOGIES INC","EQUITY","Gesundheitsversorgung","Aktien","2.344.070,07","0,14","2.344.070,07","10.389,00","225,63","Vereinigte Staaten","NASDAQ","USD"
"FBK","FB FINANCIAL CORP","EQUITY","Financials","Aktien","2.339.872,92","0,14","2.339.872,92","65.653,00","35,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAN","DANA INCORPORATED INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.329.917,48","0,14","2.329.917,48","196.121,00","11,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OFG","OFG BANCORP","EQUITY","Financials","Aktien","2.315.077,12","0,14","2.315.077,12","69.376,00","33,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STC","STEWART INFO SERVICES CORP","EQUITY","Financials","Aktien","2.292.999,92","0,14","2.292.999,92","39.103,00","58,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","EQUITY","Financials","Aktien","2.291.047,52","0,14","2.291.047,52","37.552,00","61,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WLY","JOHN WILEY AND SONS INC CLASS A","EQUITY","Kommunikation","Aktien","2.288.341,60","0,14","2.288.341,60","63.005,00","36,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFH","BREAD FINANCIAL HOLDINGS INC","EQUITY","Financials","Aktien","2.282.979,82","0,14","2.282.979,82","70.834,00","32,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","EQUITY","Financials","Aktien","2.275.638,26","0,14","2.275.638,26","218.182,00","10,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXM","OXFORD INDUSTRIES INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.274.645,78","0,14","2.274.645,78","22.209,00","102,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RNST","RENASANT CORP","EQUITY","Financials","Aktien","2.265.790,85","0,14","2.265.790,85","80.035,00","28,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBTB","NBT BANCORP INC","EQUITY","Financials","Aktien","2.265.733,34","0,14","2.265.733,34","68.617,00","33,02","Vereinigte Staaten","NASDAQ","USD"
"USPH","US PHYSICAL THERAPY INC","EQUITY","Gesundheitsversorgung","Aktien","2.258.820,52","0,14","2.258.820,52","23.021,00","98,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","EQUITY","Immobilien","Aktien","2.252.359,80","0,14","2.252.359,80","188.010,00","11,98","Vereinigte Staaten","NASDAQ","USD"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","2.250.289,35","0,14","2.250.289,35","56.187,00","40,05","Vereinigte Staaten","NASDAQ","USD"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","EQUITY","Energie","Aktien","2.242.815,45","0,14","2.242.815,45","209.805,00","10,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVAX","DYNAVAX TECHNOLOGIES CORP","EQUITY","Gesundheitsversorgung","Aktien","2.242.383,12","0,14","2.242.383,12","196.184,00","11,43","Vereinigte Staaten","NASDAQ","USD"
"TDS","TELEPHONE AND DATA SYSTEMS INC","EQUITY","Kommunikation","Aktien","2.241.965,44","0,14","2.241.965,44","149.864,00","14,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XHR","XENIA HOTELS RESORTS REIT INC","EQUITY","Immobilien","Aktien","2.238.697,76","0,13","2.238.697,76","158.548,00","14,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NAVI","NAVIENT CORP","EQUITY","Financials","Aktien","2.228.030,70","0,13","2.228.030,70","138.387,00","16,10","Vereinigte Staaten","NASDAQ","USD"
"EYE","NATIONAL VISION HOLDINGS INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.222.444,12","0,13","2.222.444,12","117.094,00","18,98","Vereinigte Staaten","NASDAQ","USD"
"AMWD","AMERICAN WOODMARK CORP","EQUITY","Industrie","Aktien","2.219.680,32","0,13","2.219.680,32","24.288,00","91,39","Vereinigte Staaten","NASDAQ","USD"
"LKFN","LAKELAND FINANCIAL CORP","EQUITY","Financials","Aktien","2.212.470,72","0,13","2.212.470,72","37.704,00","58,68","Vereinigte Staaten","NASDAQ","USD"
"RC","READY CAPITAL CORP","EQUITY","Financials","Aktien","2.211.762,63","0,13","2.211.762,63","261.129,00","8,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WKC","WORLD KINECT","EQUITY","Energie","Aktien","2.206.727,87","0,13","2.206.727,87","90.551,00","24,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMK","TRUSTMARK CORP","EQUITY","Financials","Aktien","2.201.067,92","0,13","2.201.067,92","86.452,00","25,46","Vereinigte Staaten","NASDAQ","USD"
"NGVT","INGEVITY CORP","EQUITY","Materialien","Aktien","2.194.404,48","0,13","2.194.404,48","50.112,00","43,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTMI","TTM TECHNOLOGIES INC","EQUITY","IT","Aktien","2.186.330,39","0,13","2.186.330,39","154.949,00","14,11","Vereinigte Staaten","NASDAQ","USD"
"NATL","NCR ATLEOS CORP","EQUITY","Financials","Aktien","2.184.821,32","0,13","2.184.821,32","105.649,00","20,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXTR","EXTREME NETWORKS INC","EQUITY","IT","Aktien","2.178.141,00","0,13","2.178.141,00","195.700,00","11,13","Vereinigte Staaten","NASDAQ","USD"
"BANR","BANNER CORP","EQUITY","Financials","Aktien","2.174.846,30","0,13","2.174.846,30","50.402,00","43,15","Vereinigte Staaten","NASDAQ","USD"
"MRCY","MERCURY SYSTEMS INC","EQUITY","Industrie","Aktien","2.158.053,94","0,13","2.158.053,94","78.589,00","27,46","Vereinigte Staaten","NASDAQ","USD"
"HWKN","HAWKINS INC","EQUITY","Materialien","Aktien","2.153.035,18","0,13","2.153.035,18","28.807,00","74,74","Vereinigte Staaten","NASDAQ","USD"
"COHU","COHU INC","EQUITY","IT","Aktien","2.145.681,52","0,13","2.145.681,52","72.148,00","29,74","Vereinigte Staaten","NASDAQ","USD"
"KLG","WK KELLOGG","EQUITY","Nichtzyklische Konsumgüter","Aktien","2.144.294,78","0,13","2.144.294,78","99.874,00","21,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBTX","INDEPENDENT BANK GROUP INC","EQUITY","Financials","Aktien","2.142.423,50","0,13","2.142.423,50","54.170,00","39,55","Vereinigte Staaten","NASDAQ","USD"
"CHCO","CITY HOLDING","EQUITY","Financials","Aktien","2.141.395,20","0,13","2.141.395,20","21.696,00","98,70","Vereinigte Staaten","NASDAQ","USD"
"PRG","PROG HOLDINGS INC","EQUITY","Financials","Aktien","2.139.684,56","0,13","2.139.684,56","69.742,00","30,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KALU","KAISER ALUMINIUM CORP","EQUITY","Materialien","Aktien","2.136.370,08","0,13","2.136.370,08","23.748,00","89,96","Vereinigte Staaten","NASDAQ","USD"
"BANF","BANCFIRST CORP","EQUITY","Financials","Aktien","2.125.860,66","0,13","2.125.860,66","26.158,00","81,27","Vereinigte Staaten","NASDAQ","USD"
"KN","KNOWLES CORP","EQUITY","IT","Aktien","2.098.952,79","0,13","2.098.952,79","135.329,00","15,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCY","MERCURY GENERAL CORP","EQUITY","Financials","Aktien","2.084.217,74","0,13","2.084.217,74","40.058,00","52,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTCT","NETSCOUT SYSTEMS INC","EQUITY","IT","Aktien","2.081.752,22","0,13","2.081.752,22","109.913,00","18,94","Vereinigte Staaten","NASDAQ","USD"
"LZB","LA-Z-BOY INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.079.309,28","0,13","2.079.309,28","63.568,00","32,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SITM","SITIME CORP","EQUITY","IT","Aktien","2.078.962,02","0,13","2.078.962,02","26.954,00","77,13","Vereinigte Staaten","NASDAQ","USD"
"VTLE","VITAL ENERGY INC","EQUITY","Energie","Aktien","2.062.529,42","0,12","2.062.529,42","38.437,00","53,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUMN","LUMEN TECHNOLOGIES INC","EQUITY","Kommunikation","Aktien","2.060.686,32","0,12","2.060.686,32","1.561.126,00","1,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPBD","UPBOUND GROUP INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.054.785,72","0,12","2.054.785,72","67.106,00","30,62","Vereinigte Staaten","NASDAQ","USD"
"SDGR","SCHRODINGER INC","EQUITY","Gesundheitsversorgung","Aktien","2.050.450,48","0,12","2.050.450,48","81.887,00","25,04","Vereinigte Staaten","NASDAQ","USD"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","EQUITY","Financials","Aktien","2.049.933,00","0,12","2.049.933,00","36.282,00","56,50","Vereinigte Staaten","NASDAQ","USD"
"LPG","DORIAN LPG LTD","EQUITY","Energie","Aktien","2.049.189,69","0,12","2.049.189,69","50.861,00","40,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VGR","VECTOR GROUP LTD","EQUITY","Nichtzyklische Konsumgüter","Aktien","2.036.611,35","0,12","2.036.611,35","203.865,00","9,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CXM","SPRINKLR INC CLASS A","EQUITY","IT","Aktien","2.009.549,92","0,12","2.009.549,92","176.897,00","11,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","EQUITY","Industrie","Aktien","2.007.648,00","0,12","2.007.648,00","41.826,00","48,00","Vereinigte Staaten","NASDAQ","USD"
"NWBI","NORTHWEST BANCSHARES INC","EQUITY","Financials","Aktien","2.006.711,28","0,12","2.006.711,28","187.368,00","10,71","Vereinigte Staaten","NASDAQ","USD"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","EQUITY","Versorger","Aktien","2.002.877,34","0,12","2.002.877,34","55.806,00","35,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LGND","LIGAND PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","2.002.193,82","0,12","2.002.193,82","25.386,00","78,87","Vereinigte Staaten","NASDAQ","USD"
"HMN","HORACE MANN EDUCATORS CORP","EQUITY","Financials","Aktien","1.989.806,32","0,12","1.989.806,32","57.709,00","34,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTS","CTS CORP","EQUITY","IT","Aktien","1.987.731,60","0,12","1.987.731,60","45.382,00","43,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPRE","GREEN PLAINS INC","EQUITY","Energie","Aktien","1.973.699,00","0,12","1.973.699,00","94.300,00","20,93","Vereinigte Staaten","NASDAQ","USD"
"GTY","GETTY REALTY REIT CORP","EQUITY","Immobilien","Aktien","1.966.387,02","0,12","1.966.387,02","75.254,00","26,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELME","ELME","EQUITY","Immobilien","Aktien","1.960.079,24","0,12","1.960.079,24","134.806,00","14,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GNL","GLOBAL NET LEASE INC","EQUITY","Immobilien","Aktien","1.947.074,64","0,12","1.947.074,64","295.908,00","6,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRBK","GREEN BRICK PARTNERS INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.939.340,26","0,12","1.939.340,26","37.202,00","52,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LTC","LTC PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","1.937.004,03","0,12","1.937.004,03","61.317,00","31,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCRX","PACIRA BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","1.925.030,70","0,12","1.925.030,70","71.910,00","26,77","Vereinigte Staaten","NASDAQ","USD"
"KAMN","KAMAN CORP","EQUITY","Industrie","Aktien","1.918.696,23","0,12","1.918.696,23","41.829,00","45,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VSCO","VICTORIA S SECRET","EQUITY","Zyklische Konsumgüter ","Aktien","1.916.518,25","0,12","1.916.518,25","114.419,00","16,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","EQUITY","Zyklische Konsumgüter ","Aktien","1.915.726,43","0,12","1.915.726,43","34.289,00","55,87","Vereinigte Staaten","NASDAQ","USD"
"UNIT","UNITI GROUP INC","EQUITY","Immobilien","Aktien","1.904.475,50","0,11","1.904.475,50","359.335,00","5,30","Vereinigte Staaten","NASDAQ","USD"
"LNN","LINDSAY CORP","EQUITY","Industrie","Aktien","1.895.659,24","0,11","1.895.659,24","16.804,00","112,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","EQUITY","Financials","Aktien","1.893.807,68","0,11","1.893.807,68","150.064,00","12,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBNC","FIRST BANCORP","EQUITY","Financials","Aktien","1.855.887,88","0,11","1.855.887,88","59.906,00","30,98","Vereinigte Staaten","NASDAQ","USD"
"JBGS","JBG SMITH PROPERTIES","EQUITY","Immobilien","Aktien","1.854.232,90","0,11","1.854.232,90","127.790,00","14,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGPI","MGP INGREDIENTS INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","1.854.197,42","0,11","1.854.197,42","23.839,00","77,78","Vereinigte Staaten","NASDAQ","USD"
"CUBI","CUSTOMERS BANCORP INC","EQUITY","Financials","Aktien","1.848.564,02","0,11","1.848.564,02","39.814,00","46,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWO","TWO HARBORS INVESTMENT CORP","EQUITY","Financials","Aktien","1.846.609,24","0,11","1.846.609,24","156.758,00","11,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMAT","LEMAITRE VASCULAR INC","EQUITY","Gesundheitsversorgung","Aktien","1.844.172,16","0,11","1.844.172,16","29.254,00","63,04","Vereinigte Staaten","NASDAQ","USD"
"PAYO","PAYONEER GLOBAL INC","EQUITY","Financials","Aktien","1.842.102,75","0,11","1.842.102,75","379.815,00","4,85","Vereinigte Staaten","NASDAQ","USD"
"OMCL","OMNICELL INC","EQUITY","Gesundheitsversorgung","Aktien","1.833.829,89","0,11","1.833.829,89","69.807,00","26,27","Vereinigte Staaten","NASDAQ","USD"
"HOPE","HOPE BANCORP INC","EQUITY","Financials","Aktien","1.820.320,72","0,11","1.820.320,72","177.074,00","10,28","Vereinigte Staaten","NASDAQ","USD"
"UVV","UNIVERSAL CORP","EQUITY","Nichtzyklische Konsumgüter","Aktien","1.819.853,84","0,11","1.819.853,84","36.869,00","49,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrie","Aktien","1.802.972,64","0,11","1.802.972,64","32.242,00","55,92","Vereinigte Staaten","NASDAQ","USD"
"XNCR","XENCOR INC","EQUITY","Gesundheitsversorgung","Aktien","1.799.311,71","0,11","1.799.311,71","94.353,00","19,07","Vereinigte Staaten","NASDAQ","USD"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","EQUITY","Financials","Aktien","1.793.887,38","0,11","1.793.887,38","55.061,00","32,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COLL","COLLEGIUM PHARMACEUTICAL INC","EQUITY","Gesundheitsversorgung","Aktien","1.790.827,65","0,11","1.790.827,65","50.517,00","35,45","Vereinigte Staaten","NASDAQ","USD"
"WABC","WESTAMERICA BANCORPORATION","EQUITY","Financials","Aktien","1.788.787,00","0,11","1.788.787,00","39.314,00","45,50","Vereinigte Staaten","NASDAQ","USD"
"CHEF","CHEFS WAREHOUSE INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","1.777.662,88","0,11","1.777.662,88","54.731,00","32,48","Vereinigte Staaten","NASDAQ","USD"
"VSAT","VIASAT INC","EQUITY","IT","Aktien","1.765.328,68","0,11","1.765.328,68","113.453,00","15,56","Vereinigte Staaten","NASDAQ","USD"
"NHC","NATIONAL HEALTHCARE CORP","EQUITY","Gesundheitsversorgung","Aktien","1.755.704,32","0,11","1.755.704,32","20.024,00","87,68","Vereinigte Staaten","Nyse Mkt Llc","USD"
"NX","QUANEX BUILDING PRODUCTS CORP","EQUITY","Industrie","Aktien","1.755.049,50","0,11","1.755.049,50","50.871,00","34,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","EQUITY","Financials","Aktien","1.739.930,22","0,10","1.739.930,22","131.514,00","13,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JACK","JACK IN THE BOX INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.730.070,42","0,10","1.730.070,42","29.378,00","58,89","Vereinigte Staaten","NASDAQ","USD"
"FBRT","FRANKLIN BSP REALTY TRUST INC","EQUITY","Financials","Aktien","1.729.570,92","0,10","1.729.570,92","141.652,00","12,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WNC","WABASH NATIONAL CORP","EQUITY","Industrie","Aktien","1.728.358,80","0,10","1.728.358,80","66.732,00","25,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POWL","POWELL INDUSTRIES INC","EQUITY","Industrie","Aktien","1.727.666,24","0,10","1.727.666,24","13.996,00","123,44","Vereinigte Staaten","NASDAQ","USD"
"HLIT","HARMONIC INC","EQUITY","IT","Aktien","1.723.906,25","0,10","1.723.906,25","171.875,00","10,03","Vereinigte Staaten","NASDAQ","USD"
"ICHR","ICHOR HOLDINGS LTD","EQUITY","IT","Aktien","1.720.757,20","0,10","1.720.757,20","45.046,00","38,20","Vereinigte Staaten","NASDAQ","USD"
"NVEE","NV5 GLOBAL INC","EQUITY","Industrie","Aktien","1.711.172,97","0,10","1.711.172,97","18.831,00","90,87","Vereinigte Staaten","NASDAQ","USD"
"ECPG","ENCORE CAPITAL GROUP INC","EQUITY","Financials","Aktien","1.709.970,48","0,10","1.709.970,48","41.484,00","41,22","Vereinigte Staaten","NASDAQ","USD"
"CAL","CALERES INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.702.971,90","0,10","1.702.971,90","49.077,00","34,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIII","G III APPAREL GROUP LTD","EQUITY","Zyklische Konsumgüter ","Aktien","1.696.597,76","0,10","1.696.597,76","62.192,00","27,28","Vereinigte Staaten","NASDAQ","USD"
"SAFT","SAFETY INSURANCE GROUP INC","EQUITY","Financials","Aktien","1.693.384,78","0,10","1.693.384,78","21.649,00","78,22","Vereinigte Staaten","NASDAQ","USD"
"XPEL","XPEL INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.688.252,94","0,10","1.688.252,94","32.274,00","52,31","Vereinigte Staaten","NASDAQ","USD"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materialien","Aktien","1.684.006,80","0,10","1.684.006,80","31.465,00","53,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRAA","PRA GROUP INC","EQUITY","Financials","Aktien","1.671.044,44","0,10","1.671.044,44","69.511,00","24,04","Vereinigte Staaten","NASDAQ","USD"
"KW","KENNEDY WILSON HOLDINGS INC","EQUITY","Immobilien","Aktien","1.669.889,37","0,10","1.669.889,37","203.397,00","8,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALEX","ALEXANDER AND BALDWIN INC","EQUITY","Immobilien","Aktien","1.659.920,12","0,10","1.659.920,12","106.133,00","15,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRE","VERIS RESIDENTIAL INC","EQUITY","Immobilien","Aktien","1.653.011,88","0,10","1.653.011,88","117.988,00","14,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CASH","PATHWARD FINANCIAL INC","EQUITY","Financials","Aktien","1.648.127,00","0,10","1.648.127,00","33.982,00","48,50","Vereinigte Staaten","NASDAQ","USD"
"BHE","BENCHMARK ELECTRONICS INC","EQUITY","IT","Aktien","1.647.303,48","0,10","1.647.303,48","54.837,00","30,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STBA","S AND T BANCORP INC","EQUITY","Financials","Aktien","1.645.624,40","0,10","1.645.624,40","56.357,00","29,20","Vereinigte Staaten","NASDAQ","USD"
"CWK","CUSHMAN AND WAKEFIELD PLC","EQUITY","Immobilien","Aktien","1.638.073,89","0,10","1.638.073,89","176.707,00","9,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADEA","ADEIA INC","EQUITY","IT","Aktien","1.625.935,78","0,10","1.625.935,78","164.402,00","9,89","Vereinigte Staaten","NASDAQ","USD"
"SBH","SALLY BEAUTY HOLDINGS INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.624.433,29","0,10","1.624.433,29","157.559,00","10,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGII","DIGI INTERNATIONAL INC","EQUITY","IT","Aktien","1.616.606,16","0,10","1.616.606,16","53.601,00","30,16","Vereinigte Staaten","NASDAQ","USD"
"SPNT","SIRIUSPOINT LTD","EQUITY","Financials","Aktien","1.609.543,60","0,10","1.609.543,60","136.402,00","11,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","EQUITY","Immobilien","Aktien","1.608.590,16","0,10","1.608.590,16","143.496,00","11,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIG","EMPLOYERS HOLDINGS INC","EQUITY","Financials","Aktien","1.599.159,60","0,10","1.599.159,60","37.645,00","42,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKE","BUCKLE INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.597.565,34","0,10","1.597.565,34","43.721,00","36,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRWD","IRONWOOD PHARMA INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","1.597.098,15","0,10","1.597.098,15","208.771,00","7,65","Vereinigte Staaten","NASDAQ","USD"
"EZPW","EZCORP NON VOTING INC CLASS A","EQUITY","Financials","Aktien","1.566.704,30","0,09","1.566.704,30","141.655,00","11,06","Vereinigte Staaten","NASDAQ","USD"
"STEL","STELLAR BANCORP INC","EQUITY","Financials","Aktien","1.564.702,44","0,09","1.564.702,44","70.737,00","22,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCSC","SCANSOURCE INC","EQUITY","IT","Aktien","1.547.729,28","0,09","1.547.729,28","38.616,00","40,08","Vereinigte Staaten","NASDAQ","USD"
"FIZZ","NATIONAL BEVERAGE CORP","EQUITY","Nichtzyklische Konsumgüter","Aktien","1.543.377,06","0,09","1.543.377,06","34.366,00","44,91","Vereinigte Staaten","NASDAQ","USD"
"WT","WISDOMTREE INC","EQUITY","Financials","Aktien","1.540.465,64","0,09","1.540.465,64","177.473,00","8,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SVC","SERVICE PROPERTIES TRUST","EQUITY","Immobilien","Aktien","1.524.402,20","0,09","1.524.402,20","249.902,00","6,10","Vereinigte Staaten","NASDAQ","USD"
"WS","WORTHINGTON STEEL INC","EQUITY","Materialien","Aktien","1.512.664,37","0,09","1.512.664,37","46.273,00","32,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRDO","PERDOCEO EDUCATION CORP","EQUITY","Zyklische Konsumgüter ","Aktien","1.511.900,84","0,09","1.511.900,84","89.807,00","16,84","Vereinigte Staaten","NASDAQ","USD"
"CVI","CVR ENERGY INC","EQUITY","Energie","Aktien","1.503.115,90","0,09","1.503.115,90","44.990,00","33,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VBTX","VERITEX HOLDINGS INC","EQUITY","Financials","Aktien","1.500.543,12","0,09","1.500.543,12","77.829,00","19,28","Vereinigte Staaten","NASDAQ","USD"
"CARS","CARS.COM INC","EQUITY","Kommunikation","Aktien","1.493.248,64","0,09","1.493.248,64","92.404,00","16,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAT","AMERICAN ASSETS TRUST REIT INC","EQUITY","Immobilien","Aktien","1.476.659,58","0,09","1.476.659,58","72.173,00","20,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANIP","ANI PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","1.476.574,00","0,09","1.476.574,00","22.550,00","65,48","Vereinigte Staaten","NASDAQ","USD"
"ARLO","ARLO TECHNOLOGIES INC","EQUITY","IT","Aktien","1.475.568,90","0,09","1.475.568,90","140.130,00","10,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGH","SMART GLOBAL HOLDINGS","EQUITY","IT","Aktien","1.471.114,32","0,09","1.471.114,32","79.692,00","18,46","Vereinigte Staaten","NASDAQ","USD"
"MATV","MATIV HOLDINGS INC","EQUITY","Materialien","Aktien","1.461.702,48","0,09","1.461.702,48","84.884,00","17,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGI","TRIUMPH GROUP INC","EQUITY","Industrie","Aktien","1.452.735,63","0,09","1.452.735,63","111.663,00","13,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SABR","SABRE CORP","EQUITY","Zyklische Konsumgüter ","Aktien","1.445.898,24","0,09","1.445.898,24","553.984,00","2,61","Vereinigte Staaten","NASDAQ","USD"
"PFS","PROVIDENT FINANCIAL SERVICES INC","EQUITY","Financials","Aktien","1.441.976,64","0,09","1.441.976,64","105.872,00","13,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSTK","SHUTTERSTOCK INC","EQUITY","Kommunikation","Aktien","1.436.310,72","0,09","1.436.310,72","35.412,00","40,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASTE","ASTEC INDUSTRIES INC","EQUITY","Industrie","Aktien","1.427.291,19","0,09","1.427.291,19","34.203,00","41,73","Vereinigte Staaten","NASDAQ","USD"
"SLCA","US SILICA HOLDINGS INC","EQUITY","Energie","Aktien","1.424.450,10","0,09","1.424.450,10","113.502,00","12,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PDFS","PDF SOLUTIONS INC","EQUITY","IT","Aktien","1.421.582,16","0,09","1.421.582,16","45.447,00","31,28","Vereinigte Staaten","NASDAQ","USD"
"CSR","CENTERSPACE","EQUITY","Immobilien","Aktien","1.412.642,88","0,09","1.412.642,88","22.814,00","61,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","EQUITY","Financials","Aktien","1.407.056,67","0,08","1.407.056,67","62.787,00","22,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMSF","AMERISAFE INC","EQUITY","Financials","Aktien","1.407.006,65","0,08","1.407.006,65","28.921,00","48,65","Vereinigte Staaten","NASDAQ","USD"
