﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AKR","ACADIA REALTY TRUST REIT","EQUITY","Immobilien","Aktien","2.394.580,48","0,14","2.394.580,48","146.368,00","16,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRG","PROG HOLDINGS INC","EQUITY","Financials","Aktien","2.391.138,00","0,14","2.391.138,00","67.356,00","35,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRCY","MERCURY SYSTEMS INC","EQUITY","Industrie","Aktien","2.366.406,10","0,14","2.366.406,10","75.895,00","31,18","Vereinigte Staaten","NASDAQ","USD"
"CABO","CABLE ONE INC","EQUITY","Kommunikation","Aktien","2.364.911,61","0,14","2.364.911,61","6.697,00","353,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LPG","DORIAN LPG LTD","EQUITY","Energie","Aktien","2.361.198,40","0,14","2.361.198,40","49.120,00","48,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBX","GREENBRIER INC","EQUITY","Industrie","Aktien","2.359.925,12","0,14","2.359.925,12","45.806,00","51,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","2.346.941,52","0,14","2.346.941,52","54.252,00","43,26","Vereinigte Staaten","NASDAQ","USD"
"CWK","CUSHMAN AND WAKEFIELD PLC","EQUITY","Immobilien","Aktien","2.341.009,19","0,14","2.341.009,19","216.961,00","10,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFIN","TRIUMPH FINANCIAL INC","EQUITY","Financials","Aktien","2.337.272,73","0,14","2.337.272,73","31.377,00","74,49","Vereinigte Staaten","NASDAQ","USD"
"LNC","LINCOLN NATIONAL CORP","EQUITY","Financials","Aktien","2.336.561,72","0,14","2.336.561,72","71.542,00","32,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PZZA","PAPA JOHNS INTERNATIONAL INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.321.475,00","0,14","2.321.475,00","48.750,00","47,62","Vereinigte Staaten","NASDAQ","USD"
"THRM","GENTHERM INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.316.708,38","0,14","2.316.708,38","47.078,00","49,21","Vereinigte Staaten","NASDAQ","USD"
"NGVT","INGEVITY CORP","EQUITY","Materialien","Aktien","2.311.236,62","0,13","2.311.236,62","48.413,00","47,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WLY","JOHN WILEY AND SONS INC CLASS A","EQUITY","Kommunikation","Aktien","2.306.290,80","0,13","2.306.290,80","60.852,00","37,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.305.754,71","0,13","2.305.754,71","46.291,00","49,81","Vereinigte Staaten","NASDAQ","USD"
"BHE","BENCHMARK ELECTRONICS INC","EQUITY","IT","Aktien","2.303.143,42","0,13","2.303.143,42","52.958,00","43,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKFN","LAKELAND FINANCIAL CORP","EQUITY","Financials","Aktien","2.302.960,32","0,13","2.302.960,32","37.704,00","61,08","Vereinigte Staaten","NASDAQ","USD"
"VSCO","VICTORIA S SECRET","EQUITY","Zyklische Konsumgüter ","Aktien","2.293.917,72","0,13","2.293.917,72","110.497,00","20,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VSTS","VESTIS CORP","EQUITY","Industrie","Aktien","2.287.712,84","0,13","2.287.712,84","190.484,00","12,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KN","KNOWLES CORP","EQUITY","IT","Aktien","2.279.146,40","0,13","2.279.146,40","130.685,00","17,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXM","OXFORD INDUSTRIES INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.274.018,00","0,13","2.274.018,00","21.453,00","106,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","EQUITY","Energie","Aktien","2.269.198,40","0,13","2.269.198,40","202.607,00","11,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XRX","XEROX HOLDINGS CORP","EQUITY","IT","Aktien","2.265.153,66","0,13","2.265.153,66","163.431,00","13,86","Vereinigte Staaten","NASDAQ","USD"
"USPH","US PHYSICAL THERAPY INC","EQUITY","Gesundheitsversorgung","Aktien","2.263.680,90","0,13","2.263.680,90","22.230,00","101,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","EQUITY","Financials","Aktien","2.255.045,68","0,13","2.255.045,68","35.038,00","64,36","Vereinigte Staaten","NASDAQ","USD"
"LMAT","LEMAITRE VASCULAR INC","EQUITY","Gesundheitsversorgung","Aktien","2.253.017,25","0,13","2.253.017,25","28.251,00","79,75","Vereinigte Staaten","NASDAQ","USD"
"TBBK","BANCORP INC","EQUITY","Financials","Aktien","2.243.162,25","0,13","2.243.162,25","68.285,00","32,85","Vereinigte Staaten","NASDAQ","USD"
"DNOW","DNOW INC","EQUITY","Industrie","Aktien","2.241.928,90","0,13","2.241.928,90","158.105,00","14,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","EQUITY","Financials","Aktien","2.234.950,32","0,13","2.234.950,32","36.264,00","61,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","EQUITY","Financials","Aktien","2.232.204,00","0,13","2.232.204,00","28.618,00","78,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TALO","TALOS ENERGY INC","EQUITY","Energie","Aktien","2.229.011,96","0,13","2.229.011,96","195.356,00","11,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCY","MERCURY GENERAL CORP","EQUITY","Financials","Aktien","2.209.357,46","0,13","2.209.357,46","38.686,00","57,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COHU","COHU INC","EQUITY","IT","Aktien","2.206.100,46","0,13","2.206.100,46","69.681,00","31,66","Vereinigte Staaten","NASDAQ","USD"
"LZB","LA-Z-BOY INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.200.723,95","0,13","2.200.723,95","61.387,00","35,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARR","PAR PACIFIC HOLDINGS INC","EQUITY","Energie","Aktien","2.200.486,64","0,13","2.200.486,64","80.663,00","27,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTCT","NETSCOUT SYSTEMS INC","EQUITY","IT","Aktien","2.200.137,09","0,13","2.200.137,09","106.133,00","20,73","Vereinigte Staaten","NASDAQ","USD"
"OMCL","OMNICELL INC","EQUITY","Gesundheitsversorgung","Aktien","2.199.555,67","0,13","2.199.555,67","67.409,00","32,63","Vereinigte Staaten","NASDAQ","USD"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","EQUITY","Immobilien","Aktien","2.195.072,49","0,13","2.195.072,49","181.561,00","12,09","Vereinigte Staaten","NASDAQ","USD"
"KALU","KAISER ALUMINIUM CORP","EQUITY","Materialien","Aktien","2.194.937,22","0,13","2.194.937,22","22.938,00","95,69","Vereinigte Staaten","NASDAQ","USD"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrie","Aktien","2.193.154,57","0,13","2.193.154,57","32.719,00","67,03","Vereinigte Staaten","NASDAQ","USD"
"CHCO","CITY HOLDING","EQUITY","Financials","Aktien","2.190.732,50","0,13","2.190.732,50","21.373,00","102,50","Vereinigte Staaten","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","2.186.577,33","0,13","2.186.577,33","79.483,00","27,51","Vereinigte Staaten","NASDAQ","USD"
"WKC","WORLD KINECT","EQUITY","Energie","Aktien","2.183.526,62","0,13","2.183.526,62","87.446,00","24,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XHR","XENIA HOTELS RESORTS REIT INC","EQUITY","Immobilien","Aktien","2.175.735,73","0,13","2.175.735,73","153.113,00","14,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVAX","DYNAVAX TECHNOLOGIES CORP","EQUITY","Gesundheitsversorgung","Aktien","2.157.812,72","0,13","2.157.812,72","189.448,00","11,39","Vereinigte Staaten","NASDAQ","USD"
"XNCR","XENCOR INC","EQUITY","Gesundheitsversorgung","Aktien","2.150.337,60","0,13","2.150.337,60","91.116,00","23,60","Vereinigte Staaten","NASDAQ","USD"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","EQUITY","Financials","Aktien","2.143.022,40","0,13","2.143.022,40","210.720,00","10,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BANR","BANNER CORP","EQUITY","Financials","Aktien","2.135.273,04","0,12","2.135.273,04","46.581,00","45,84","Vereinigte Staaten","NASDAQ","USD"
"PAYO","PAYONEER GLOBAL INC","EQUITY","Financials","Aktien","2.135.072,25","0,12","2.135.072,25","354.075,00","6,03","Vereinigte Staaten","NASDAQ","USD"
"VGR","VECTOR GROUP LTD","EQUITY","Nichtzyklische Konsumgüter","Aktien","2.133.962,40","0,12","2.133.962,40","196.860,00","10,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GNL","GLOBAL NET LEASE INC","EQUITY","Immobilien","Aktien","2.123.085,35","0,12","2.123.085,35","285.745,00","7,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LGND","LIGAND PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","2.118.700,80","0,12","2.118.700,80","24.522,00","86,40","Vereinigte Staaten","NASDAQ","USD"
"HTH","HILLTOP HOLDINGS INC","EQUITY","Financials","Aktien","2.112.084,00","0,12","2.112.084,00","67.695,00","31,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXTR","EXTREME NETWORKS INC","EQUITY","IT","Aktien","2.107.037,80","0,12","2.107.037,80","188.972,00","11,15","Vereinigte Staaten","NASDAQ","USD"
"RC","READY CAPITAL CORP","EQUITY","Financials","Aktien","2.105.652,90","0,12","2.105.652,90","252.174,00","8,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRDO","PERDOCEO EDUCATION CORP","EQUITY","Zyklische Konsumgüter ","Aktien","2.096.095,38","0,12","2.096.095,38","89.807,00","23,34","Vereinigte Staaten","NASDAQ","USD"
"AMWD","AMERICAN WOODMARK CORP","EQUITY","Industrie","Aktien","2.088.255,12","0,12","2.088.255,12","23.453,00","89,04","Vereinigte Staaten","NASDAQ","USD"
"NWBI","NORTHWEST BANCSHARES INC","EQUITY","Financials","Aktien","2.077.911,12","0,12","2.077.911,12","187.368,00","11,09","Vereinigte Staaten","NASDAQ","USD"
"GRBK","GREEN BRICK PARTNERS INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.063.174,40","0,12","2.063.174,40","37.485,00","55,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CXM","SPRINKLR INC CLASS A","EQUITY","IT","Aktien","2.060.077,14","0,12","2.060.077,14","170.819,00","12,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELME","ELME","EQUITY","Immobilien","Aktien","2.045.049,25","0,12","2.045.049,25","130.175,00","15,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MXL","MAXLINEAR INC","EQUITY","IT","Aktien","2.044.458,33","0,12","2.044.458,33","110.931,00","18,43","Vereinigte Staaten","NASDAQ","USD"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","EQUITY","Financials","Aktien","2.040.870,40","0,12","2.040.870,40","150.064,00","13,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LTC","LTC PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","2.032.885,28","0,12","2.032.885,28","59.216,00","34,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NAVI","NAVIENT CORP","EQUITY","Financials","Aktien","2.020.772,88","0,12","2.020.772,88","133.649,00","15,12","Vereinigte Staaten","NASDAQ","USD"
"UPBD","UPBOUND GROUP INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.004.264,00","0,12","2.004.264,00","64.800,00","30,93","Vereinigte Staaten","NASDAQ","USD"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","EQUITY","Financials","Aktien","1.987.785,94","0,12","1.987.785,94","53.753,00","36,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GTY","GETTY REALTY REIT CORP","EQUITY","Immobilien","Aktien","1.985.344,40","0,12","1.985.344,40","72.670,00","27,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMK","TRUSTMARK CORP","EQUITY","Financials","Aktien","1.984.792,60","0,12","1.984.792,60","67.190,00","29,54","Vereinigte Staaten","NASDAQ","USD"
"NHC","NATIONAL HEALTHCARE CORP","EQUITY","Gesundheitsversorgung","Aktien","1.978.243,56","0,12","1.978.243,56","19.332,00","102,33","Vereinigte Staaten","Nyse Mkt Llc","USD"
"HLIT","HARMONIC INC","EQUITY","IT","Aktien","1.976.702,70","0,12","1.976.702,70","165.970,00","11,91","Vereinigte Staaten","NASDAQ","USD"
"HMN","HORACE MANN EDUCATORS CORP","EQUITY","Financials","Aktien","1.973.373,28","0,12","1.973.373,28","58.453,00","33,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCRX","PACIRA BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","1.953.364,48","0,11","1.953.364,48","65.792,00","29,69","Vereinigte Staaten","NASDAQ","USD"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","EQUITY","Versorger","Aktien","1.952.470,93","0,11","1.952.470,93","53.891,00","36,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Aktien","1.942.258,90","0,11","1.942.258,90","62.053,00","31,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMI","OWENS & MINOR INC","EQUITY","Gesundheitsversorgung","Aktien","1.929.439,45","0,11","1.929.439,45","110.065,00","17,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHEF","CHEFS WAREHOUSE INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","1.915.844,60","0,11","1.915.844,60","50.153,00","38,20","Vereinigte Staaten","NASDAQ","USD"
"KW","KENNEDY WILSON HOLDINGS INC","EQUITY","Immobilien","Aktien","1.915.000,00","0,11","1.915.000,00","191.500,00","10,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUMN","LUMEN TECHNOLOGIES INC","EQUITY","Kommunikation","Aktien","1.914.570,72","0,11","1.914.570,72","1.507.536,00","1,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBK","FB FINANCIAL CORP","EQUITY","Financials","Aktien","1.907.812,62","0,11","1.907.812,62","51.093,00","37,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWO","TWO HARBORS INVESTMENT CORP","EQUITY","Financials","Aktien","1.902.720,90","0,11","1.902.720,90","151.370,00","12,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBNC","FIRST BANCORP","EQUITY","Financials","Aktien","1.897.888,00","0,11","1.897.888,00","59.776,00","31,75","Vereinigte Staaten","NASDAQ","USD"
"WABC","WESTAMERICA BANCORPORATION","EQUITY","Financials","Aktien","1.896.114,22","0,11","1.896.114,22","39.314,00","48,23","Vereinigte Staaten","NASDAQ","USD"
"ODP","ODP CORP","EQUITY","Zyklische Konsumgüter ","Aktien","1.892.870,65","0,11","1.892.870,65","48.473,00","39,05","Vereinigte Staaten","NASDAQ","USD"
"KLG","WK KELLOGG","EQUITY","Nichtzyklische Konsumgüter","Aktien","1.881.622,44","0,11","1.881.622,44","96.444,00","19,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CASH","PATHWARD FINANCIAL INC","EQUITY","Financials","Aktien","1.877.505,50","0,11","1.877.505,50","33.982,00","55,25","Vereinigte Staaten","NASDAQ","USD"
"ADEA","ADEIA INC","EQUITY","IT","Aktien","1.873.332,60","0,11","1.873.332,60","158.757,00","11,80","Vereinigte Staaten","NASDAQ","USD"
"CUBI","CUSTOMERS BANCORP INC","EQUITY","Financials","Aktien","1.861.094,34","0,11","1.861.094,34","41.202,00","45,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STBA","S AND T BANCORP INC","EQUITY","Financials","Aktien","1.853.018,16","0,11","1.853.018,16","56.357,00","32,88","Vereinigte Staaten","NASDAQ","USD"
"SCSC","SCANSOURCE INC","EQUITY","IT","Aktien","1.850.950,85","0,11","1.850.950,85","37.295,00","49,63","Vereinigte Staaten","NASDAQ","USD"
"LNN","LINDSAY CORP","EQUITY","Industrie","Aktien","1.849.391,19","0,11","1.849.391,19","16.227,00","113,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOPE","HOPE BANCORP INC","EQUITY","Financials","Aktien","1.838.913,49","0,11","1.838.913,49","177.074,00","10,39","Vereinigte Staaten","NASDAQ","USD"
"BANF","BANCFIRST CORP","EQUITY","Financials","Aktien","1.825.802,15","0,11","1.825.802,15","21.071,00","86,65","Vereinigte Staaten","NASDAQ","USD"
"BFH","BREAD FINANCIAL HOLDINGS INC","EQUITY","Financials","Aktien","1.786.935,84","0,10","1.786.935,84","42.668,00","41,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAL","CALERES INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.782.014,40","0,10","1.782.014,40","47.394,00","37,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTLE","VITAL ENERGY INC","EQUITY","Energie","Aktien","1.778.562,93","0,10","1.778.562,93","37.123,00","47,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VSAT","VIASAT INC","EQUITY","IT","Aktien","1.756.810,64","0,10","1.756.810,64","109.561,00","16,04","Vereinigte Staaten","NASDAQ","USD"
"ECPG","ENCORE CAPITAL GROUP INC","EQUITY","Financials","Aktien","1.752.399,36","0,10","1.752.399,36","40.064,00","43,74","Vereinigte Staaten","NASDAQ","USD"
"GPRE","GREEN PLAINS INC","EQUITY","Energie","Aktien","1.750.905,45","0,10","1.750.905,45","95.835,00","18,27","Vereinigte Staaten","NASDAQ","USD"
"MC","MOELIS CLASS A","EQUITY","Financials","Aktien","1.750.001,80","0,10","1.750.001,80","30.235,00","57,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVEE","NV5 GLOBAL INC","EQUITY","Industrie","Aktien","1.745.376,00","0,10","1.745.376,00","18.181,00","96,00","Vereinigte Staaten","NASDAQ","USD"
"SDGR","SCHRODINGER INC","EQUITY","Gesundheitsversorgung","Aktien","1.738.222,36","0,10","1.738.222,36","79.082,00","21,98","Vereinigte Staaten","NASDAQ","USD"
"MGPI","MGP INGREDIENTS INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","1.731.945,06","0,10","1.731.945,06","23.022,00","75,23","Vereinigte Staaten","NASDAQ","USD"
"GIII","G III APPAREL GROUP LTD","EQUITY","Zyklische Konsumgüter ","Aktien","1.730.900,38","0,10","1.730.900,38","60.059,00","28,82","Vereinigte Staaten","NASDAQ","USD"
"FBRT","FRANKLIN BSP REALTY TRUST INC","EQUITY","Financials","Aktien","1.728.987,68","0,10","1.728.987,68","136.787,00","12,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","EQUITY","Financials","Aktien","1.723.335,72","0,10","1.723.335,72","126.996,00","13,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPNT","SIRIUSPOINT LTD","EQUITY","Financials","Aktien","1.708.343,55","0,10","1.708.343,55","131.715,00","12,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","EQUITY","Industrie","Aktien","1.705.308,02","0,10","1.705.308,02","40.391,00","42,22","Vereinigte Staaten","NASDAQ","USD"
"VRE","VERIS RESIDENTIAL INC","EQUITY","Immobilien","Aktien","1.704.437,68","0,10","1.704.437,68","113.933,00","14,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBH","SALLY BEAUTY HOLDINGS INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.704.057,60","0,10","1.704.057,60","152.148,00","11,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLCA","US SILICA HOLDINGS INC","EQUITY","Energie","Aktien","1.699.973,55","0,10","1.699.973,55","109.605,00","15,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WT","WISDOMTREE INC","EQUITY","Financials","Aktien","1.694.908,64","0,10","1.694.908,64","171.376,00","9,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALEX","ALEXANDER AND BALDWIN INC","EQUITY","Immobilien","Aktien","1.692.043,86","0,10","1.692.043,86","102.486,00","16,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICHR","ICHOR HOLDINGS LTD","EQUITY","IT","Aktien","1.685.306,22","0,10","1.685.306,22","43.503,00","38,74","Vereinigte Staaten","NASDAQ","USD"
"ARLO","ARLO TECHNOLOGIES INC","EQUITY","IT","Aktien","1.676.602,41","0,10","1.676.602,41","135.319,00","12,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COLL","COLLEGIUM PHARMACEUTICAL INC","EQUITY","Gesundheitsversorgung","Aktien","1.670.920,50","0,10","1.670.920,50","48.786,00","34,25","Vereinigte Staaten","NASDAQ","USD"
"EYE","NATIONAL VISION HOLDINGS INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.670.058,67","0,10","1.670.058,67","113.071,00","14,77","Vereinigte Staaten","NASDAQ","USD"
"CARS","CARS.COM INC","EQUITY","Kommunikation","Aktien","1.664.214,10","0,10","1.664.214,10","89.234,00","18,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SABR","SABRE CORP","EQUITY","Zyklische Konsumgüter ","Aktien","1.647.636,76","0,10","1.647.636,76","534.947,00","3,08","Vereinigte Staaten","NASDAQ","USD"
"UVV","UNIVERSAL CORP","EQUITY","Nichtzyklische Konsumgüter","Aktien","1.637.922,00","0,10","1.637.922,00","35.607,00","46,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","EQUITY","Immobilien","Aktien","1.617.030,21","0,09","1.617.030,21","138.563,00","11,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGI","TRIUMPH GROUP INC","EQUITY","Industrie","Aktien","1.605.994,44","0,09","1.605.994,44","114.878,00","13,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VBTX","VERITEX HOLDINGS INC","EQUITY","Financials","Aktien","1.603.277,40","0,09","1.603.277,40","77.829,00","20,60","Vereinigte Staaten","NASDAQ","USD"
"NX","QUANEX BUILDING PRODUCTS CORP","EQUITY","Industrie","Aktien","1.596.725,00","0,09","1.596.725,00","49.130,00","32,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFS","PROVIDENT FINANCIAL SERVICES INC","EQUITY","Financials","Aktien","1.589.138,72","0,09","1.589.138,72","105.872,00","15,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGH","SMART GLOBAL HOLDINGS","EQUITY","IT","Aktien","1.580.737,86","0,09","1.580.737,86","76.959,00","20,54","Vereinigte Staaten","NASDAQ","USD"
"TRUP","TRUPANION INC","EQUITY","Financials","Aktien","1.568.047,80","0,09","1.568.047,80","54.164,00","28,95","Vereinigte Staaten","NASDAQ","USD"
"WWW","WOLVERINE WORLD WIDE INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.567.409,20","0,09","1.567.409,20","116.536,00","13,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STEL","STELLAR BANCORP INC","EQUITY","Financials","Aktien","1.563.661,68","0,09","1.563.661,68","68.312,00","22,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PDFS","PDF SOLUTIONS INC","EQUITY","IT","Aktien","1.555.093,56","0,09","1.555.093,56","43.892,00","35,43","Vereinigte Staaten","NASDAQ","USD"
"BKE","BUCKLE INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.550.924,25","0,09","1.550.924,25","42.225,00","36,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JACK","JACK IN THE BOX INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.520.669,84","0,09","1.520.669,84","28.376,00","53,59","Vereinigte Staaten","NASDAQ","USD"
"FIZZ","NATIONAL BEVERAGE CORP","EQUITY","Nichtzyklische Konsumgüter","Aktien","1.517.732,97","0,09","1.517.732,97","33.189,00","45,73","Vereinigte Staaten","NASDAQ","USD"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","EQUITY","Zyklische Konsumgüter ","Aktien","1.510.569,44","0,09","1.510.569,44","33.112,00","45,62","Vereinigte Staaten","NASDAQ","USD"
"CSR","CENTERSPACE","EQUITY","Immobilien","Aktien","1.492.718,64","0,09","1.492.718,64","22.036,00","67,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATEN","A10 NETWORKS INC","EQUITY","IT","Aktien","1.488.911,76","0,09","1.488.911,76","98.473,00","15,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WS","WORTHINGTON STEEL INC","EQUITY","Materialien","Aktien","1.482.234,62","0,09","1.482.234,62","44.686,00","33,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAT","AMERICAN ASSETS TRUST REIT INC","EQUITY","Immobilien","Aktien","1.472.761,00","0,09","1.472.761,00","69.700,00","21,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBGS","JBG SMITH PROPERTIES","EQUITY","Immobilien","Aktien","1.470.933,66","0,09","1.470.933,66","105.217,00","13,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRAA","PRA GROUP INC","EQUITY","Financials","Aktien","1.459.340,98","0,09","1.459.340,98","67.127,00","21,74","Vereinigte Staaten","NASDAQ","USD"
"MRTN","MARTEN TRANSPORT LTD","EQUITY","Industrie","Aktien","1.450.000,45","0,08","1.450.000,45","82.153,00","17,65","Vereinigte Staaten","NASDAQ","USD"
"CRK","COMSTOCK RESOURCES INC","EQUITY","Energie","Aktien","1.449.664,24","0,08","1.449.664,24","134.104,00","10,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIBB","HIBBETT INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.448.305,40","0,08","1.448.305,40","16.790,00","86,26","Vereinigte Staaten","NASDAQ","USD"
"WNC","WABASH NATIONAL CORP","EQUITY","Industrie","Aktien","1.437.767,95","0,08","1.437.767,95","64.445,00","22,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSEX","MIDDLESEX WATER","EQUITY","Versorger","Aktien","1.436.341,05","0,08","1.436.341,05","26.673,00","53,85","Vereinigte Staaten","NASDAQ","USD"
"MATV","MATIV HOLDINGS INC","EQUITY","Materialien","Aktien","1.432.604,16","0,08","1.432.604,16","76.528,00","18,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARR","ARMOUR RESIDENTIAL REIT INC","EQUITY","Financials","Aktien","1.424.430,02","0,08","1.424.430,02","75.049,00","18,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
