﻿Fondsposition per,"10.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","1’958’579.89","0.05","1’958’579.89","109’928.00","17.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","1’953’334.30","0.05","1’953’334.30","285’500.00","6.84","Japan","Tokyo Stock Exchange","JPY"
"DINO","HF SINCLAIR CORP","Energie","Aktien","1’903’828.65","0.05","1’903’828.65","33’595.00","56.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1803","SHIMIZU CORP","Industrie","Aktien","1’903’782.40","0.05","1’903’782.40","284’800.00","6.68","Japan","Tokyo Stock Exchange","JPY"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","1’852’027.32","0.05","1’852’027.32","35’028.00","52.87","Niederlande","Euronext Amsterdam","EUR"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","1’841’572.93","0.05","1’841’572.93","363’879.00","5.06","Israel","Tel Aviv Stock Exchange","ILS"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","1’791’023.78","0.05","1’791’023.78","57’887.00","30.94","Vereinigte Staaten","NASDAQ","USD"
"K","KINROSS GOLD CORP","Materialien","Aktien","1’761’394.70","0.04","1’761’394.70","231’900.00","7.60","Kanada","Toronto Stock Exchange","CAD"
"NHY","NORSK HYDRO","Materialien","Aktien","1’760’319.47","0.04","1’760’319.47","286’903.00","6.14","Norwegen","Oslo Bors Asa","NOK"
"BAMI","BANCO BPM","Financials","Aktien","1’738’682.44","0.04","1’738’682.44","259’357.00","6.70","Italien","Borsa Italiana","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","1’715’778.48","0.04","1’715’778.48","121’540.00","14.12","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","1’712’253.02","0.04","1’712’253.02","118’100.00","14.50","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","1’708’147.29","0.04","1’708’147.29","77’000.00","22.18","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","1’683’602.77","0.04","1’683’602.77","64’800.00","25.98","Japan","Tokyo Stock Exchange","JPY"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","1’678’356.59","0.04","1’678’356.59","279’000.00","6.02","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","1’669’083.11","0.04","1’669’083.11","68’129.00","24.50","Italien","Borsa Italiana","EUR"
"6645","OMRON CORP","IT","Aktien","1’658’634.85","0.04","1’658’634.85","43’600.00","38.04","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLIDEN","Materialien","Aktien","1’648’644.61","0.04","1’648’644.61","48’456.00","34.02","Schweden","Nasdaq Omx Nordic","SEK"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","1’589’450.92","0.04","1’589’450.92","290’700.00","5.47","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","1’569’130.10","0.04","1’569’130.10","340’000.00","4.62","Japan","Tokyo Stock Exchange","JPY"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","1’553’013.14","0.04","1’553’013.14","29’269.00","53.06","Vereinigte Staaten","NASDAQ","USD"
"AKE","ARKEMA SA","Materialien","Aktien","1’552’244.15","0.04","1’552’244.15","14’715.00","105.49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8473","SBI HOLDINGS INC","Financials","Aktien","1’535’739.03","0.04","1’535’739.03","60’300.00","25.47","Japan","Tokyo Stock Exchange","JPY"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1’513’202.97","0.04","1’513’202.97","10’488’161.00","14.43","Dänemark","-","DKK"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","1’483’541.19","0.04","1’483’541.19","54’400.00","27.27","Japan","Tokyo Stock Exchange","JPY"
"AKRBP","AKER BP","Energie","Aktien","1’472’540.98","0.04","1’472’540.98","57’934.00","25.42","Norwegen","Oslo Bors Asa","NOK"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","1’469’119.84","0.04","1’469’119.84","50’800.00","28.92","Japan","Tokyo Stock Exchange","JPY"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","1’452’165.23","0.04","1’452’165.23","18’547.00","78.30","Kanada","Toronto Stock Exchange","CAD"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","1’450’446.99","0.04","1’450’446.99","352’027.00","4.12","Australien","Asx - All Markets","AUD"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","1’445’238.00","0.04","1’445’238.00","43’100.00","33.53","Japan","Tokyo Stock Exchange","JPY"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","1’437’699.33","0.04","1’437’699.33","571’481.00","2.52","Australien","Asx - All Markets","AUD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","1’433’847.56","0.04","1’433’847.56","13’601.00","105.42","Kanada","Toronto Stock Exchange","CAD"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","1’425’372.92","0.04","1’425’372.92","5’854’128.00","0.24","Italien","Borsa Italiana","EUR"
"RF","EURAZEO","Financials","Aktien","1’402’736.92","0.04","1’402’736.92","15’224.00","92.14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1’396’936.76","0.04","1’396’936.76","56’012.00","24.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","1’390’254.30","0.04","1’390’254.30","26’532.00","52.40","Niederlande","Euronext Amsterdam","EUR"
"TEN","TENARIS SA","Energie","Aktien","1’374’708.29","0.03","1’374’708.29","80’021.00","17.18","Italien","Borsa Italiana","EUR"
"9719","SCSK CORP","IT","Aktien","1’365’902.62","0.03","1’365’902.62","74’200.00","18.41","Japan","Tokyo Stock Exchange","JPY"
"VOE","VOESTALPINE AG","Materialien","Aktien","1’362’529.64","0.03","1’362’529.64","49’679.00","27.43","Österreich","Wiener Boerse Ag","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","1’356’811.56","0.03","1’356’811.56","10’513.00","129.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","1’348’424.88","0.03","1’348’424.88","40’121.00","33.61","Schweden","Nasdaq Omx Nordic","SEK"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","1’346’084.64","0.03","1’346’084.64","49’199.00","27.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","1’337’728.89","0.03","1’337’728.89","54’181.00","24.69","Vereinigte Staaten","NASDAQ","USD"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","1’334’971.77","0.03","1’334’971.77","46’100.00","28.96","Japan","Tokyo Stock Exchange","JPY"
"DCC","DCC PLC","Industrie","Aktien","1’311’844.76","0.03","1’311’844.76","17’929.00","73.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrie","Aktien","1’291’248.58","0.03","1’291’248.58","11’692.00","110.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","1’280’350.30","0.03","1’280’350.30","95’928.00","13.35","Kanada","Toronto Stock Exchange","CAD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","1’230’833.33","0.03","1’230’833.33","129’900.00","9.48","Japan","Tokyo Stock Exchange","JPY"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","1’209’823.28","0.03","1’209’823.28","40’936.00","29.55","Norwegen","Oslo Bors Asa","NOK"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","1’190’938.54","0.03","1’190’938.54","179’800.00","6.62","Japan","Tokyo Stock Exchange","JPY"
"EMP.A","EMPIRE LTD CLASS A","Basiskonsumgüter","Aktien","1’182’489.92","0.03","1’182’489.92","49’208.00","24.03","Kanada","Toronto Stock Exchange","CAD"
"SYENS","SYENSQO SA","Materialien","Aktien","1’180’279.49","0.03","1’180’279.49","11’660.00","101.22","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","1’159’141.98","0.03","1’159’141.98","34’508.00","33.59","Schweden","Nasdaq Omx Nordic","SEK"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","1’125’909.22","0.03","1’125’909.22","111’087.00","10.14","Spanien","Bolsa De Madrid","EUR"
"ONEX","ONEX CORP","Financials","Aktien","1’125’390.67","0.03","1’125’390.67","16’133.00","69.76","Kanada","Toronto Stock Exchange","CAD"
"NEXI","NEXI","Financials","Aktien","1’051’247.48","0.03","1’051’247.48","156’914.00","6.70","Italien","Borsa Italiana","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1’019’869.42","0.03","1’019’869.42","46’651.00","21.86","Deutschland","Xetra","EUR"
"8331","CHIBA BANK LTD","Financials","Aktien","1’011’330.83","0.03","1’011’330.83","121’500.00","8.32","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","972’055.43","0.02","972’055.43","73’200.00","13.28","Japan","Tokyo Stock Exchange","JPY"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","971’249.84","0.02","971’249.84","149’190.00","6.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","959’353.47","0.02","959’353.47","42’522.00","22.56","Niederlande","Euronext Amsterdam","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","955’426.88","0.02","955’426.88","76’321.00","12.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","942’148.60","0.02","942’148.60","21’673.00","43.47","Schweiz","SIX Swiss Exchange","CHF"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aktien","920’196.36","0.02","920’196.36","46’100.00","19.96","Singapur","Singapore Exchange","SGD"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","908’833.72","0.02","908’833.72","47’700.00","19.05","Japan","Tokyo Stock Exchange","JPY"
"ABDN","ABRDN PLC","Financials","Aktien","853’679.64","0.02","853’679.64","431’165.00","1.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICL","ICL GROUP LTD","Materialien","Aktien","806’663.13","0.02","806’663.13","168’971.00","4.77","Israel","Tel Aviv Stock Exchange","ILS"
"5E2","SEATRIUM","Industrie","Aktien","735’521.88","0.02","735’521.88","566’122.00","1.30","Singapur","Singapore Exchange","SGD"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","697’947.14","0.02","697’947.14","47’200.00","14.79","Japan","Tokyo Stock Exchange","JPY"
"OCI","OCI NV","Materialien","Aktien","663’321.06","0.02","663’321.06","24’949.00","26.59","Niederlande","Euronext Amsterdam","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","618’003.06","0.02","618’003.06","191’328.00","3.23","Schweden","Nasdaq Omx Nordic","SEK"
"9202","ANA HOLDINGS INC","Industrie","Aktien","610’491.40","0.02","610’491.40","31’700.00","19.26","Japan","Tokyo Stock Exchange","JPY"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrie","Aktien","598’474.46","0.02","598’474.46","43’504.00","13.76","Kanada","Toronto Stock Exchange","CAD"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","530’308.20","0.01","530’308.20","135’800.00","3.91","Singapur","Singapore Exchange","SGD"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","449’262.25","0.01","449’262.25","26’000.00","17.28","Japan","Tokyo Stock Exchange","JPY"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","328’013.48","0.01","328’013.48","444’343.00","73.82","Singapur","-","SGD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","275’944.82","0.01","275’944.82","220’623.00","125.08","Vereinigtes Königreich","-","GBP"
"PHIA","KONINKLIJKE PHILIPS NV CASH ASSENT","Gesundheitsversorgung","Aktien","246’316.49","0.01","246’316.49","269’216.00","0.91","Niederlande","NO MARKET (E.G. UNLISTED)","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","209’400.28","0.01","209’400.28","2’272’977.00","9.21","Norwegen","-","NOK"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","195’544.70","0.00","195’544.70","729’098.00","26.82","Israel","-","ILS"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","14’236.16","0.00","14’236.16","21’560.00","66.03","Australien","-","AUD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","6’639.57","0.00","6’639.57","-486’975’270.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","3’158.59","0.00","3’158.59","-2’463’799.00","1.00","Vereinigte Staaten","-","USD"
"SVITZR","SVITZER GROUP","Industrie","Aktien","3’119.27","0.00","3’119.27","94.00","33.18","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SEK","SEK/USD","Cash und/oder Derivate","FX","1’168.57","0.00","1’168.57","3’777’711.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","396.19","0.00","396.19","737’069.00","1.00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","Cash und/oder Derivate","FX","229.65","0.00","229.65","1’442’247.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","518.16","0.00","518.16","-1’034’259.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","431.34","0.00","431.34","1’103’351.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-0.56","0.00","-0.56","186’082.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","25.78","0.00","25.78","-61’966.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-5.75","0.00","-5.75","788’146.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-3.43","0.00","-3.43","565’645.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","190.80","0.00","190.80","-186’265.00","1.00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","Cash und/oder Derivate","FX","-0.95","0.00","-0.95","1’111’852.00","1.00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","Cash und/oder Derivate","FX","68.26","0.00","68.26","-366’720.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-63.70","0.00","-63.70","7’321’884.00","1.00","Vereinigte Staaten","-","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","1.00","0.64","Japan","-","JPY"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-40.32","0.00","-40.32","3’101’650.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-21.71","0.00","-21.71","-653’725.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-1.49","0.00","-1.49","1’978’365.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","-5.44","0.00","-5.44","-118’704.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","2.36","0.00","2.36","353’457.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-75.44","0.00","-75.44","1’466’419’050.00","1.00","Vereinigte Staaten","-","USD"
"ZWPM4","MSCI WORLD INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","17’165’640.00","159.00","10’796.00","-","Eurex Deutschland","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-22.83","0.00","-22.83","-270’987.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-0.45","0.00","-0.45","812’788.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-19.37","0.00","-19.37","-953’726.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-1.57","0.00","-1.57","2’849’090.00","1.00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-0.80","0.00","-0.80","184’311.00","1.00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","48.78","0.00","48.78","-62’011.00","1.00","Vereinigte Staaten","-","USD"
"BJM4","STOXX 600 BANK JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","9’263’170.10","861.00","215.17","Europäische Union","Eurex Deutschland","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","12’605’080.83","72.00","17.51","-","Osaka Securities Exchange","JPY"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-361.72","0.00","-361.72","-260’421.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","-14’017.73","0.00","-14’017.73","-109’521.00","12.80","Hongkong","-","HKD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","-229’951.61","-0.01","-229’951.61","-314’252.00","73.17","Kanada","-","CAD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-348’987.34","-0.01","-348’987.34","-3’787’996.00","9.21","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-1’062’954.17","-0.03","-1’062’954.17","-964’631.00","110.19","Schweiz","-","CHF"
 
