﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","3’575’084.82","0.17","3’575’084.82","3’900’000.00","3’900’000.00","90.07","Saudi Arabia","-","4.44","22/May/2029","4.27","USD","22/May/2023"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","3’566’375.74","0.17","3’566’375.74","4’215’000.00","4’215’000.00","82.69","Cote D'Ivoire (Ivory Coast)","-","6.12","15/Jun/2033","6.13","USD","15/Jun/2017"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’549’302.21","0.17","3’549’302.21","4’391’000.00","4’391’000.00","77.51","Angola","-","8.45","26/Nov/2049","9.13","USD","26/Nov/2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","3’544’688.06","0.17","3’544’688.06","3’680’000.00","3’680’000.00","93.45","Nigeria","-","1.46","21/Nov/2025","7.63","USD","21/Nov/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3’540’399.75","0.17","3’540’399.75","3’750’000.00","3’750’000.00","94.39","Turkey","-","1.42","14/Oct/2025","6.38","USD","14/Oct/2020"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","3’530’610.32","0.17","3’530’610.32","4’660’000.00","4’660’000.00","75.72","United Arab Emirates","-","13.80","11/Oct/2047","4.13","USD","11/Oct/2017"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","3’511’213.39","0.17","3’511’213.39","6’850’000.00","6’850’000.00","50.28","Peru","-","17.31","01/Dec/2060","2.78","USD","01/Dec/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","3’508’082.14","0.17","3’508’082.14","3’600’000.00","3’600’000.00","95.98","Oman","-","12.05","25/Jan/2051","7.00","USD","25/Jan/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’507’507.03","0.17","3’507’507.03","5’050’000.00","5’050’000.00","68.34","Egypt","-","8.77","21/Feb/2048","7.90","USD","21/Feb/2018"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","3’501’815.43","0.17","3’501’815.43","3’325’000.00","3’325’000.00","102.10","Oman","-","6.24","28/Oct/2032","7.38","USD","28/Oct/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","3’501’428.41","0.17","3’501’428.41","3’825’000.00","3’825’000.00","90.57","Brazil","-","1.09","06/Jun/2025","2.88","USD","10/Jun/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3’490’205.77","0.17","3’490’205.77","4’550’000.00","4’550’000.00","75.28","Turkey","-","9.59","14/Jan/2041","6.00","USD","12/Jan/2011"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","3’483’862.99","0.17","3’483’862.99","5’296’000.00","5’296’000.00","65.52","South Africa","-","10.88","27/Sept/2047","5.65","USD","27/Sept/2017"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3’479’717.54","0.17","3’479’717.54","3’500’000.00","3’500’000.00","95.83","Bahrain","-","7.20","18/Apr/2035","7.75","USD","18/Apr/2023"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","3’479’441.37","0.17","3’479’441.37","4’733’000.00","4’733’000.00","72.32","Mexico","-","5.29","28/Jan/2031","5.95","USD","21/Oct/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","3’476’439.43","0.17","3’476’439.43","3’909’000.00","3’909’000.00","88.04","Philippines","-","4.24","14/Jan/2029","3.75","USD","14/Jan/2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","3’468’192.12","0.17","3’468’192.12","3’243’000.00","3’243’000.00","105.11","Brazil","-","6.80","20/Jan/2034","8.25","USD","20/Jan/2004"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3’467’647.94","0.17","3’467’647.94","3’495’000.00","3’495’000.00","96.31","Bahrain","-","4.77","14/May/2030","7.38","USD","14/May/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3’465’450.62","0.17","3’465’450.62","4’275’000.00","4’275’000.00","79.93","Saudi Arabia","-","13.89","18/Jan/2053","5.00","USD","18/Jan/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3’446’649.01","0.17","3’446’649.01","3’375’000.00","3’375’000.00","101.36","Turkey","-","3.96","14/Mar/2029","9.38","USD","14/Mar/2023"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","3’445’651.08","0.17","3’445’651.08","3’700’000.00","3’700’000.00","91.63","Cote D'Ivoire (Ivory Coast)","-","6.03","30/Jan/2033","7.63","USD","30/Jan/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’444’160.39","0.17","3’444’160.39","4’406’000.00","4’406’000.00","77.69","Romania","-","5.98","14/Feb/2031","3.00","USD","14/Jul/2020"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","3’425’754.58","0.17","3’425’754.58","4’430’000.00","4’430’000.00","76.83","Malaysia","-","6.82","28/Jan/2032","2.48","USD","28/Apr/2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","3’418’705.38","0.17","3’418’705.38","3’950’000.00","3’950’000.00","86.00","China","-","2.42","26/Oct/2026","1.25","USD","26/Oct/2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3’412’487.34","0.17","3’412’487.34","3’880’000.00","3’880’000.00","87.37","Chile","-","3.47","06/Feb/2028","3.24","USD","06/Feb/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3’402’488.94","0.16","3’402’488.94","3’700’000.00","3’700’000.00","89.87","Saudi Arabia","-","5.07","17/Apr/2030","4.50","USD","17/Apr/2018"
"ENEDEV","EDO SUKUK LTD RegS","Owned No Guarantee","Fixed Income","3’393’300.48","0.16","3’393’300.48","3’550’000.00","3’550’000.00","95.22","Oman","-","7.21","21/Sept/2033","5.88","USD","21/Sept/2023"
"OILGAS","BAPCO ENERGIES BSCC RegS","Owned No Guarantee","Fixed Income","3’385’774.44","0.16","3’385’774.44","3’450’000.00","3’450’000.00","94.81","Bahrain","-","2.99","25/Oct/2027","7.50","USD","25/Oct/2017"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","3’374’148.94","0.16","3’374’148.94","3’725’000.00","3’725’000.00","88.90","Saudi Arabia","-","7.22","22/May/2033","4.51","USD","22/May/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","3’372’129.76","0.16","3’372’129.76","3’550’000.00","3’550’000.00","93.89","Mexico","-","7.68","09/Feb/2035","6.35","USD","09/Jan/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","3’362’822.88","0.16","3’362’822.88","3’725’000.00","3’725’000.00","90.10","Bahrain","-","2.73","30/Mar/2027","4.50","USD","30/Sept/2019"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Sovereign","Fixed Income","3’360’283.16","0.16","3’360’283.16","4’450’000.00","4’450’000.00","75.10","Bahrain","-","10.61","19/Sept/2044","6.00","USD","17/Sept/2014"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3’357’480.42","0.16","3’357’480.42","5’050’000.00","5’050’000.00","65.75","Chile","-","14.67","25/Jan/2050","3.50","USD","25/Jun/2019"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","3’337’427.31","0.16","3’337’427.31","3’975’000.00","3’975’000.00","82.89","China","-","5.38","13/May/2030","2.70","USD","13/May/2020"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","3’332’281.10","0.16","3’332’281.10","3’450’000.00","3’450’000.00","94.25","Saudi Arabia","-","3.90","25/Oct/2028","5.27","USD","25/Oct/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","3’327’316.37","0.16","3’327’316.37","4’424’000.00","4’424’000.00","74.75","Mexico","-","11.73","08/Mar/2044","4.75","USD","08/Mar/2012"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3’318’198.93","0.16","3’318’198.93","3’500’000.00","3’500’000.00","93.57","Bahrain","-","7.76","12/Feb/2036","7.50","USD","12/Feb/2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","3’315’384.69","0.16","3’315’384.69","3’639’000.00","3’639’000.00","89.07","Mexico","-","4.33","22/Apr/2029","4.50","USD","22/Jan/2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’313’971.29","0.16","3’313’971.29","4’450’000.00","4’450’000.00","74.10","Nigeria","-","9.31","28/Sept/2051","8.25","USD","28/Sept/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’312’136.34","0.16","3’312’136.34","5’050’000.00","5’050’000.00","64.43","Egypt","-","9.28","16/Feb/2061","7.50","USD","16/Feb/2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3’311’226.12","0.16","3’311’226.12","3’675’000.00","3’675’000.00","88.81","Chile","-","8.58","05/Jan/2036","4.95","USD","05/Jul/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","3’303’885.92","0.16","3’303’885.92","3’950’000.00","3’950’000.00","83.34","Panama","-","11.71","28/Mar/2054","6.85","USD","28/Mar/2023"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Fixed Income","3’300’996.28","0.16","3’300’996.28","3’300’000.00","3’300’000.00","97.33","Poland","-","3.84","31/Oct/2028","6.25","USD","31/Oct/2023"
"SAFTRA","TRANSNET SOC LTD MTN RegS","Owned No Guarantee","Fixed Income","3’292’511.61","0.16","3’292’511.61","3’500’000.00","3’500’000.00","92.58","South Africa","-","3.22","06/Feb/2028","8.25","USD","06/Feb/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","3’288’969.14","0.16","3’288’969.14","3’500’000.00","3’500’000.00","92.98","Bahrain","-","5.51","12/Feb/2031","6.00","USD","12/Feb/2024"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’282’193.94","0.16","3’282’193.94","3’958’000.00","3’958’000.00","81.37","Pakistan","-","3.86","31/Jan/2029","7.95","USD","31/Jan/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’279’913.00","0.16","3’279’913.00","3’925’000.00","3’925’000.00","83.34","Egypt","-","3.08","30/Sept/2027","5.80","USD","30/Sept/2021"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","3’272’148.77","0.16","3’272’148.77","4’600’000.00","4’600’000.00","71.13","Zambia","-","0.00","30/Jul/2027","0.00","USD","30/Jul/2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’260’780.00","0.16","3’260’780.00","4’112’000.00","4’112’000.00","77.69","Romania","-","12.45","15/Jun/2048","5.13","USD","15/Jun/2018"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3’260’405.15","0.16","3’260’405.15","4’100’000.00","4’100’000.00","79.09","Chile","-","11.64","07/Mar/2042","4.34","USD","07/Mar/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","3’258’382.93","0.16","3’258’382.93","4’175’000.00","4’175’000.00","77.37","Panama","-","5.10","23/Jan/2030","3.16","USD","23/Jul/2019"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’250’858.66","0.16","3’250’858.66","3’000’000.00","3’000’000.00","106.77","Indonesia","-","11.22","15/Jan/2044","6.75","USD","15/Jan/2014"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’238’368.20","0.16","3’238’368.20","3’400’000.00","3’400’000.00","94.92","Serbia","-","7.04","26/Sept/2033","6.50","USD","26/Jan/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","3’232’500.03","0.16","3’232’500.03","3’520’000.00","3’520’000.00","90.63","Philippines","-","9.18","13/Jan/2037","5.00","USD","13/Jan/2012"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","3’230’447.81","0.16","3’230’447.81","3’855’000.00","3’855’000.00","82.19","Qatar","-","12.82","02/Jun/2046","4.63","USD","02/Jun/2016"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","3’224’487.71","0.16","3’224’487.71","3’395’000.00","3’395’000.00","94.78","Costa Rica","-","10.72","04/Apr/2044","7.00","USD","04/Apr/2014"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’217’710.98","0.16","3’217’710.98","3’450’000.00","3’450’000.00","91.07","Romania","-","7.34","25/May/2034","6.00","USD","25/May/2022"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’217’181.67","0.16","3’217’181.67","4’271’000.00","4’271’000.00","74.28","Nigeria","-","7.79","23/Feb/2038","7.70","USD","23/Feb/2018"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","3’216’159.54","0.16","3’216’159.54","3’365’000.00","3’365’000.00","94.25","Chile","-","8.10","26/Jan/2036","6.44","USD","26/Jan/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","3’216’034.82","0.16","3’216’034.82","3’450’000.00","3’450’000.00","91.95","Philippines","-","12.85","17/Jan/2048","5.50","USD","17/Jan/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Sovereign","Fixed Income","3’214’481.85","0.16","3’214’481.85","3’380’000.00","3’380’000.00","94.92","Bahrain","-","1.39","05/Oct/2025","6.88","USD","05/Apr/2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","3’197’727.02","0.15","3’197’727.02","3’476’000.00","3’476’000.00","91.09","Colombia","-","1.65","28/Jan/2026","4.50","USD","28/Sept/2015"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Sovereign","Fixed Income","3’196’902.51","0.15","3’196’902.51","3’475’000.00","3’475’000.00","90.60","Malaysia","-","1.91","27/Apr/2026","3.18","USD","27/Apr/2016"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","3’195’221.29","0.15","3’195’221.29","3’490’000.00","3’490’000.00","90.34","Jordan","-","1.66","29/Jan/2026","6.13","USD","10/Nov/2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","3’193’018.57","0.15","3’193’018.57","5’250’000.00","5’250’000.00","58.95","Panama","-","12.70","29/Apr/2053","4.30","USD","29/Apr/2013"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’180’741.47","0.15","3’180’741.47","3’400’000.00","3’400’000.00","91.63","Romania","-","3.19","25/Nov/2027","5.25","USD","25/May/2022"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","3’174’390.13","0.15","3’174’390.13","3’451’000.00","3’451’000.00","90.78","Indonesia","-","11.18","17/Jan/2042","5.25","USD","17/Jan/2012"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","3’173’845.71","0.15","3’173’845.71","3’503’000.00","3’503’000.00","87.94","Mexico","-","12.39","04/May/2053","6.34","USD","28/Apr/2023"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’173’656.36","0.15","3’173’656.36","3’358’000.00","3’358’000.00","93.31","Indonesia","-","1.62","08/Jan/2026","4.75","USD","08/Dec/2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","3’170’463.47","0.15","3’170’463.47","3’235’000.00","3’235’000.00","97.04","Panama","-","8.06","01/Mar/2038","8.00","USD","29/Feb/2024"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA RegS","Owned No Guarantee","Fixed Income","3’158’687.78","0.15","3’158’687.78","3’500’000.00","3’500’000.00","89.63","India","-","2.17","05/Aug/2026","3.38","USD","05/Aug/2016"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","3’150’653.08","0.15","3’150’653.08","3’524’000.00","3’524’000.00","88.28","Jordan","-","2.52","31/Jan/2027","5.75","USD","01/Nov/2016"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","3’148’932.75","0.15","3’148’932.75","3’350’000.00","3’350’000.00","92.75","India","-","6.81","18/Jan/2033","5.50","USD","18/Jan/2023"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","3’148’298.58","0.15","3’148’298.58","3’471’000.00","3’471’000.00","88.54","Paraguay","-","4.99","28/Apr/2031","4.95","USD","28/Apr/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","3’146’518.83","0.15","3’146’518.83","3’400’000.00","3’400’000.00","91.39","Philippines","-","7.24","17/Jul/2033","5.00","USD","17/Jan/2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Sovereign","Fixed Income","3’131’798.20","0.15","3’131’798.20","3’589’000.00","3’589’000.00","87.25","Kazakhstan","-","12.49","14/Oct/2044","4.88","USD","14/Oct/2014"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","3’127’977.38","0.15","3’127’977.38","3’225’000.00","3’225’000.00","94.10","Bahrain","-","5.17","18/Oct/2030","6.25","USD","18/Apr/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’124’584.69","0.15","3’124’584.69","3’453’000.00","3’453’000.00","89.16","Romania","-","10.99","22/Jan/2044","6.13","USD","22/Jan/2014"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","3’124’382.64","0.15","3’124’382.64","3’445’000.00","3’445’000.00","89.21","Mexico","-","9.80","11/Jan/2040","6.05","USD","11/Jan/2008"
"ESKOM","ESKOM HOLDINGS SOC LTD MTN RegS","Government Guaranteed","Fixed Income","3’114’114.86","0.15","3’114’114.86","3’460’000.00","3’460’000.00","88.92","South Africa","-","3.70","10/Aug/2028","6.35","USD","10/Aug/2018"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","3’114’011.27","0.15","3’114’011.27","3’466’000.00","3’466’000.00","88.95","Kenya","-","3.32","28/Feb/2028","7.25","USD","28/Feb/2018"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","3’101’759.98","0.15","3’101’759.98","3’260’000.00","3’260’000.00","93.04","Guatemala","-","7.68","13/Jun/2036","6.60","USD","13/Jun/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","3’100’663.40","0.15","3’100’663.40","3’150’000.00","3’150’000.00","95.28","Colombia","-","7.34","14/Nov/2035","8.00","USD","14/Nov/2023"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’097’660.70","0.15","3’097’660.70","4’150’000.00","4’150’000.00","73.90","Serbia","-","5.96","01/Dec/2030","2.13","USD","01/Dec/2020"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Sovereign","Fixed Income","3’089’736.05","0.15","3’089’736.05","3’600’000.00","3’600’000.00","84.34","Bahrain","-","4.46","18/May/2029","3.88","USD","18/Nov/2021"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","3’086’383.74","0.15","3’086’383.74","3’900’000.00","3’900’000.00","78.93","Paraguay","-","12.55","30/Mar/2050","5.40","USD","07/Feb/2019"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3’085’338.35","0.15","3’085’338.35","3’550’000.00","3’550’000.00","86.69","Bahrain","-","5.98","30/Sept/2031","5.63","USD","30/Sept/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","3’083’290.20","0.15","3’083’290.20","3’500’000.00","3’500’000.00","87.87","South Africa","-","3.13","27/Sept/2027","4.85","USD","27/Sept/2017"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3’074’765.41","0.15","3’074’765.41","3’628’000.00","3’628’000.00","84.34","Bahrain","-","6.58","16/Sept/2032","5.45","USD","16/Sept/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","3’067’536.96","0.15","3’067’536.96","3’600’000.00","3’600’000.00","84.93","Panama","-","3.55","17/Mar/2028","3.88","USD","17/Mar/2016"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","3’064’596.94","0.15","3’064’596.94","3’380’000.00","3’380’000.00","88.75","Nigeria","-","4.98","21/Jan/2031","8.75","USD","21/Nov/2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","3’046’583.39","0.15","3’046’583.39","3’000’000.00","3’000’000.00","98.10","Colombia","-","10.60","14/Nov/2053","8.75","USD","14/Nov/2023"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","3’028’381.52","0.15","3’028’381.52","4’580’000.00","4’580’000.00","63.84","Turkey","-","10.39","16/Apr/2043","4.88","USD","16/Apr/2013"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Sovereign","Fixed Income","3’019’398.73","0.15","3’019’398.73","3’415’000.00","3’415’000.00","87.40","Paraguay","-","11.11","11/Aug/2044","6.10","USD","11/Aug/2014"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","3’013’130.45","0.15","3’013’130.45","3’900’000.00","3’900’000.00","76.28","Mexico","-","6.21","24/May/2031","2.66","USD","24/Nov/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3’013’075.48","0.15","3’013’075.48","3’475’000.00","3’475’000.00","85.31","Turkey","-","5.38","15/Jan/2031","5.95","USD","02/Dec/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2’989’800.15","0.14","2’989’800.15","3’371’763.00","3’371’763.00","87.28","Chile","-","14.08","05/Jan/2054","5.33","USD","05/Jul/2023"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","2’988’953.36","0.14","2’988’953.36","3’343’000.00","3’343’000.00","88.66","India","-","3.45","01/Feb/2028","3.88","USD","01/Feb/2018"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Owned No Guarantee","Fixed Income","2’979’289.88","0.14","2’979’289.88","3’565’000.00","3’565’000.00","82.31","United Arab Emirates","-","10.24","02/Nov/2047","4.60","USD","02/Nov/2017"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","2’978’824.57","0.14","2’978’824.57","3’290’000.00","3’290’000.00","89.34","Indonesia","-","12.25","15/Jan/2045","5.13","USD","15/Jan/2015"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","2’971’998.60","0.14","2’971’998.60","4’400’000.00","4’400’000.00","67.25","Peru","-","11.85","11/Mar/2041","3.30","USD","10/Mar/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2’938’377.04","0.14","2’938’377.04","3’475’000.00","3’475’000.00","82.40","Bahrain","-","7.30","18/May/2034","5.63","USD","18/Nov/2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","2’937’254.95","0.14","2’937’254.95","3’850’000.00","3’850’000.00","75.70","Colombia","-","5.14","30/Jan/2030","3.00","USD","30/Jan/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2’932’017.54","0.14","2’932’017.54","3’025’000.00","3’025’000.00","94.48","Saudi Arabia","-","6.61","25/Oct/2032","5.50","USD","25/Oct/2022"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2’929’686.27","0.14","2’929’686.27","3’325’000.00","3’325’000.00","87.57","Chile","-","2.63","31/Jan/2027","2.75","USD","31/Jan/2022"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Sovereign","Fixed Income","2’929’707.35","0.14","2’929’707.35","3’200’000.00","3’200’000.00","90.72","Trinidad and Tobago","-","2.14","04/Aug/2026","4.50","USD","04/Aug/2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","2’925’989.11","0.14","2’925’989.11","3’702’000.00","3’702’000.00","78.87","Romania","-","6.71","27/Mar/2032","3.63","USD","27/Jan/2022"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereign","Fixed Income","2’925’743.23","0.14","2’925’743.23","3’605’000.00","3’605’000.00","78.84","Senegal","-","5.97","23/May/2033","6.25","USD","23/May/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","2’923’508.03","0.14","2’923’508.03","3’375’000.00","3’375’000.00","85.60","Dominican Republic","-","11.41","15/Feb/2048","6.50","USD","15/Feb/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","2’904’775.77","0.14","2’904’775.77","2’990’000.00","2’990’000.00","96.25","Panama","-","5.35","01/Mar/2031","7.50","USD","29/Feb/2024"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereign","Fixed Income","2’895’500.52","0.14","2’895’500.52","3’174’000.00","3’174’000.00","91.05","Indonesia","-","2.74","29/Mar/2027","4.15","USD","29/Mar/2017"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","2’886’294.93","0.14","2’886’294.93","3’450’000.00","3’450’000.00","82.90","India","-","5.09","15/Jan/2030","3.25","USD","15/Jan/2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2’879’120.79","0.14","2’879’120.79","2’450’000.00","2’450’000.00","117.45","Indonesia","-","7.83","12/Oct/2035","8.50","USD","12/Oct/2005"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Sovereign","Fixed Income","2’873’096.32","0.14","2’873’096.32","3’657’000.00","3’657’000.00","78.16","Azerbaijan","-","6.28","01/Sept/2032","3.50","USD","01/Sept/2017"
