STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGLO,2024-05-03,WORST,2039-09-07,1533.473,72163.451,73696.925
IGLO,2024-05-03,WORST,2039-09-20,21386.651,123242.290,144628.941
IGLO,2024-05-03,WORST,2039-10-03,2670.799,50793.292,53464.091
IGLO,2024-05-03,WORST,2039-10-24,8894.842,0.000,8894.842
IGLO,2024-05-03,WORST,2039-10-31,486.199,0.000,486.199
IGLO,2024-05-03,WORST,2039-11-15,86014.823,65981.416,151996.239
IGLO,2024-05-03,WORST,2039-12-01,4736.616,0.000,4736.616
IGLO,2024-05-03,WORST,2039-12-07,9634.077,0.000,9634.077
IGLO,2024-05-03,WORST,2039-12-20,9283.061,80579.215,89862.276
IGLO,2024-05-03,WORST,2040-01-23,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2040-01-31,2829.295,0.000,2829.295
IGLO,2024-05-03,WORST,2040-02-15,88309.461,63290.148,151599.609
IGLO,2024-05-03,WORST,2040-03-01,16222.067,66031.280,82253.347
IGLO,2024-05-03,WORST,2040-03-21,20605.019,154216.038,174821.057
IGLO,2024-05-03,WORST,2040-04-03,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2040-04-23,8894.842,0.000,8894.842
IGLO,2024-05-03,WORST,2040-04-25,15826.181,0.000,15826.181
IGLO,2024-05-03,WORST,2040-04-30,486.199,0.000,486.199
IGLO,2024-05-03,WORST,2040-05-15,84571.479,250287.892,334859.371
IGLO,2024-05-03,WORST,2040-05-25,21417.879,133820.789,155238.668
IGLO,2024-05-03,WORST,2040-06-01,4736.616,0.000,4736.616
IGLO,2024-05-03,WORST,2040-06-07,9634.077,0.000,9634.077
IGLO,2024-05-03,WORST,2040-06-20,9162.192,93920.079,103082.271
IGLO,2024-05-03,WORST,2040-06-25,1527.218,0.000,1527.218
IGLO,2024-05-03,WORST,2040-07-04,11383.884,103637.852,115021.736
IGLO,2024-05-03,WORST,2040-07-23,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2040-07-31,2829.295,0.000,2829.295
IGLO,2024-05-03,WORST,2040-08-15,97259.446,281585.218,378844.663
IGLO,2024-05-03,WORST,2040-09-03,15198.582,115098.903,130297.485
IGLO,2024-05-03,WORST,2040-09-20,19555.887,204335.756,223891.643
IGLO,2024-05-03,WORST,2040-10-01,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2040-10-22,8894.842,0.000,8894.842
IGLO,2024-05-03,WORST,2040-10-30,486.199,0.000,486.199
IGLO,2024-05-03,WORST,2040-11-15,82347.423,290233.561,372580.984
IGLO,2024-05-03,WORST,2040-12-03,4736.616,0.000,4736.616
IGLO,2024-05-03,WORST,2040-12-07,9634.077,77247.522,86881.599
IGLO,2024-05-03,WORST,2040-12-20,8974.352,100110.873,109085.225
IGLO,2024-05-03,WORST,2041-01-22,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2041-01-31,2829.295,0.000,2829.295
IGLO,2024-05-03,WORST,2041-02-15,84527.682,332326.196,416853.879
IGLO,2024-05-03,WORST,2041-03-01,12321.110,84785.726,97106.836
IGLO,2024-05-03,WORST,2041-03-21,18401.868,157538.892,175940.760
IGLO,2024-05-03,WORST,2041-04-01,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2041-04-23,8894.842,0.000,8894.842
IGLO,2024-05-03,WORST,2041-04-25,15826.181,182106.977,197933.157
IGLO,2024-05-03,WORST,2041-04-30,486.199,0.000,486.199
IGLO,2024-05-03,WORST,2041-05-15,79748.289,282099.280,361847.569
IGLO,2024-05-03,WORST,2041-05-27,20748.775,0.000,20748.775
IGLO,2024-05-03,WORST,2041-06-03,4736.616,38573.770,43310.386
IGLO,2024-05-03,WORST,2041-06-07,7992.567,0.000,7992.567
IGLO,2024-05-03,WORST,2041-06-20,8724.075,109495.958,118220.033
IGLO,2024-05-03,WORST,2041-06-25,1527.218,0.000,1527.218
IGLO,2024-05-03,WORST,2041-07-04,6461.086,0.000,6461.086
IGLO,2024-05-03,WORST,2041-07-22,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2041-07-31,2829.295,0.000,2829.295
IGLO,2024-05-03,WORST,2041-08-15,91114.548,370034.183,461148.731
IGLO,2024-05-03,WORST,2041-09-02,11558.038,0.000,11558.038
IGLO,2024-05-03,WORST,2041-09-20,17351.678,221741.183,239092.860
IGLO,2024-05-03,WORST,2041-10-01,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2041-10-22,8894.842,162159.091,171053.933
IGLO,2024-05-03,WORST,2041-10-30,486.199,0.000,486.199
IGLO,2024-05-03,WORST,2041-11-15,76125.510,313789.712,389915.223
IGLO,2024-05-03,WORST,2041-12-02,3965.140,0.000,3965.140
IGLO,2024-05-03,WORST,2041-12-09,7992.567,0.000,7992.567
IGLO,2024-05-03,WORST,2041-12-20,8505.083,113046.270,121551.352
IGLO,2024-05-03,WORST,2042-01-22,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2042-01-31,2829.295,0.000,2829.295
IGLO,2024-05-03,WORST,2042-02-18,77015.341,282643.581,359658.922
IGLO,2024-05-03,WORST,2042-03-03,11558.038,0.000,11558.038
IGLO,2024-05-03,WORST,2042-03-21,15898.226,195613.263,211511.489
IGLO,2024-05-03,WORST,2042-04-01,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2042-04-22,7881.348,0.000,7881.348
IGLO,2024-05-03,WORST,2042-04-25,7631.367,0.000,7631.367
IGLO,2024-05-03,WORST,2042-04-30,486.199,0.000,486.199
IGLO,2024-05-03,WORST,2042-05-15,72742.338,236408.208,309150.545
IGLO,2024-05-03,WORST,2042-05-26,20748.775,0.000,20748.775
IGLO,2024-05-03,WORST,2042-06-02,3965.140,0.000,3965.140
IGLO,2024-05-03,WORST,2042-06-09,7992.567,0.000,7992.567
IGLO,2024-05-03,WORST,2042-06-20,8222.467,106806.029,115028.496
IGLO,2024-05-03,WORST,2042-06-25,1527.218,0.000,1527.218
IGLO,2024-05-03,WORST,2042-07-04,6461.086,87748.668,94209.754
IGLO,2024-05-03,WORST,2042-07-22,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2042-07-31,2829.295,0.000,2829.295
IGLO,2024-05-03,WORST,2042-08-15,83876.342,236982.748,320859.091
IGLO,2024-05-03,WORST,2042-09-01,11558.038,0.000,11558.038
IGLO,2024-05-03,WORST,2042-09-22,14551.481,196394.530,210946.011
IGLO,2024-05-03,WORST,2042-10-01,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2042-10-22,7881.348,0.000,7881.348
IGLO,2024-05-03,WORST,2042-10-30,486.199,0.000,486.199
IGLO,2024-05-03,WORST,2042-11-17,68958.196,256517.118,325475.314
IGLO,2024-05-03,WORST,2042-12-01,3965.140,0.000,3965.140
IGLO,2024-05-03,WORST,2042-12-08,7992.567,102781.698,110774.265
IGLO,2024-05-03,WORST,2042-12-22,7741.840,80391.315,88133.155
IGLO,2024-05-03,WORST,2043-01-22,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2043-01-30,2050.797,0.000,2050.797
IGLO,2024-05-03,WORST,2043-02-02,778.498,0.000,778.498
IGLO,2024-05-03,WORST,2043-02-17,69638.697,255005.170,324643.867
IGLO,2024-05-03,WORST,2043-03-02,11558.038,0.000,11558.038
IGLO,2024-05-03,WORST,2043-03-20,13051.919,132053.787,145105.706
IGLO,2024-05-03,WORST,2043-04-01,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2043-04-22,7881.348,0.000,7881.348
IGLO,2024-05-03,WORST,2043-04-27,7631.367,0.000,7631.367
IGLO,2024-05-03,WORST,2043-04-30,486.199,0.000,486.199
IGLO,2024-05-03,WORST,2043-05-15,64378.581,318113.884,382492.465
IGLO,2024-05-03,WORST,2043-05-25,20748.775,71631.566,92380.341
IGLO,2024-05-03,WORST,2043-06-01,3965.140,0.000,3965.140
IGLO,2024-05-03,WORST,2043-06-08,5679.979,0.000,5679.979
IGLO,2024-05-03,WORST,2043-06-22,7179.101,156609.284,163788.385
IGLO,2024-05-03,WORST,2043-06-25,1527.218,0.000,1527.218
IGLO,2024-05-03,WORST,2043-07-06,3609.254,0.000,3609.254
IGLO,2024-05-03,WORST,2043-07-22,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2043-07-31,2829.295,0.000,2829.295
IGLO,2024-05-03,WORST,2043-08-17,75399.341,259480.536,334879.877
IGLO,2024-05-03,WORST,2043-09-01,11558.038,42913.820,54471.858
IGLO,2024-05-03,WORST,2043-09-22,9599.805,133537.204,143137.009
IGLO,2024-05-03,WORST,2043-09-24,2531.847,0.000,2531.847
IGLO,2024-05-03,WORST,2043-10-01,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2043-10-22,7881.348,66206.742,74088.089
IGLO,2024-05-03,WORST,2043-10-30,486.199,0.000,486.199
IGLO,2024-05-03,WORST,2043-11-16,58931.788,297128.044,356059.832
IGLO,2024-05-03,WORST,2043-12-01,3965.140,0.000,3965.140
IGLO,2024-05-03,WORST,2043-12-07,5679.979,0.000,5679.979
IGLO,2024-05-03,WORST,2043-12-21,6131.512,129146.290,135277.801
IGLO,2024-05-03,WORST,2044-01-22,11562.846,114163.946,125726.792
IGLO,2024-05-03,WORST,2044-01-29,2050.797,0.000,2050.797
IGLO,2024-05-03,WORST,2044-02-01,778.498,0.000,778.498
IGLO,2024-05-03,WORST,2044-02-16,59615.918,218809.132,278425.049
IGLO,2024-05-03,WORST,2044-03-01,10603.206,0.000,10603.206
IGLO,2024-05-03,WORST,2044-03-22,11075.919,49199.999,60275.918
IGLO,2024-05-03,WORST,2044-04-01,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2044-04-22,6308.938,0.000,6308.938
IGLO,2024-05-03,WORST,2044-04-25,7631.367,0.000,7631.367
IGLO,2024-05-03,WORST,2044-05-02,486.199,0.000,486.199
IGLO,2024-05-03,WORST,2044-05-16,52302.576,83005.952,135308.527
IGLO,2024-05-03,WORST,2044-05-25,18957.986,0.000,18957.986
IGLO,2024-05-03,WORST,2044-06-01,3965.140,0.000,3965.140
IGLO,2024-05-03,WORST,2044-06-07,5679.979,0.000,5679.979
IGLO,2024-05-03,WORST,2044-06-20,5198.724,31092.422,36291.146
IGLO,2024-05-03,WORST,2044-06-27,1527.218,100316.752,101843.970
IGLO,2024-05-03,WORST,2044-07-04,3609.254,144370.165,147979.419
IGLO,2024-05-03,WORST,2044-07-22,9707.682,0.000,9707.682
IGLO,2024-05-03,WORST,2044-07-29,2050.797,0.000,2050.797
IGLO,2024-05-03,WORST,2044-08-01,778.498,0.000,778.498
IGLO,2024-05-03,WORST,2044-08-15,65519.308,115361.641,180880.949
IGLO,2024-05-03,WORST,2044-09-01,10603.206,92893.117,103496.323
IGLO,2024-05-03,WORST,2044-09-20,10659.622,32565.949,43225.572
IGLO,2024-05-03,WORST,2044-10-03,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2044-10-24,6308.938,0.000,6308.938
IGLO,2024-05-03,WORST,2044-10-31,486.199,0.000,486.199
IGLO,2024-05-03,WORST,2044-11-15,50901.850,103175.340,154077.190
IGLO,2024-05-03,WORST,2044-12-01,3965.140,0.000,3965.140
IGLO,2024-05-03,WORST,2044-12-07,5679.979,0.000,5679.979
IGLO,2024-05-03,WORST,2044-12-20,4934.439,22389.708,27324.147
IGLO,2024-05-03,WORST,2045-01-23,9707.682,104830.502,114538.185
IGLO,2024-05-03,WORST,2045-01-31,2829.295,0.000,2829.295
IGLO,2024-05-03,WORST,2045-02-15,53303.213,132446.655,185749.868
IGLO,2024-05-03,WORST,2045-03-01,8396.994,0.000,8396.994
IGLO,2024-05-03,WORST,2045-03-21,10382.812,49120.884,59503.696
IGLO,2024-05-03,WORST,2045-04-03,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2045-04-24,6308.938,0.000,6308.938
IGLO,2024-05-03,WORST,2045-04-25,7631.367,0.000,7631.367
IGLO,2024-05-03,WORST,2045-05-02,486.199,64826.567,65312.766
IGLO,2024-05-03,WORST,2045-05-15,49354.220,62927.281,112281.501
IGLO,2024-05-03,WORST,2045-05-25,18957.986,147267.988,166225.974
IGLO,2024-05-03,WORST,2045-06-01,3965.140,0.000,3965.140
IGLO,2024-05-03,WORST,2045-06-07,5679.979,0.000,5679.979
IGLO,2024-05-03,WORST,2045-06-20,4766.516,19828.341,24594.857
IGLO,2024-05-03,WORST,2045-06-26,1025.634,0.000,1025.634
IGLO,2024-05-03,WORST,2045-07-24,7873.148,0.000,7873.148
IGLO,2024-05-03,WORST,2045-07-31,2829.295,0.000,2829.295
IGLO,2024-05-03,WORST,2045-08-15,62061.199,116782.873,178844.072
IGLO,2024-05-03,WORST,2045-09-01,8396.994,0.000,8396.994
IGLO,2024-05-03,WORST,2045-09-20,10014.405,17474.653,27489.058
IGLO,2024-05-03,WORST,2045-10-02,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2045-10-23,6308.938,0.000,6308.938
IGLO,2024-05-03,WORST,2045-11-15,48410.311,46084.179,94494.489
IGLO,2024-05-03,WORST,2045-12-01,3965.140,28560.064,32525.204
IGLO,2024-05-03,WORST,2045-12-07,5679.979,0.000,5679.979
IGLO,2024-05-03,WORST,2045-12-20,4607.889,23052.301,27660.190
IGLO,2024-05-03,WORST,2046-01-22,7873.148,0.000,7873.148
IGLO,2024-05-03,WORST,2046-01-31,2829.295,95990.290,98819.585
IGLO,2024-05-03,WORST,2046-02-15,49968.876,120774.416,170743.292
IGLO,2024-05-03,WORST,2046-03-01,8396.994,0.000,8396.994
IGLO,2024-05-03,WORST,2046-03-21,9892.083,45738.693,55630.775
IGLO,2024-05-03,WORST,2046-04-02,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2046-04-23,6308.938,0.000,6308.938
IGLO,2024-05-03,WORST,2046-04-25,7631.367,0.000,7631.367
IGLO,2024-05-03,WORST,2046-05-15,47719.048,105987.563,153706.611
IGLO,2024-05-03,WORST,2046-05-25,14171.776,0.000,14171.776
IGLO,2024-05-03,WORST,2046-06-01,3465.339,0.000,3465.339
IGLO,2024-05-03,WORST,2046-06-07,5679.979,0.000,5679.979
IGLO,2024-05-03,WORST,2046-06-20,4446.523,36363.497,40810.020
IGLO,2024-05-03,WORST,2046-06-25,1025.634,0.000,1025.634
IGLO,2024-05-03,WORST,2046-07-23,7873.148,0.000,7873.148
IGLO,2024-05-03,WORST,2046-07-31,2409.337,0.000,2409.337
IGLO,2024-05-03,WORST,2046-08-15,58872.765,295981.436,354854.201
IGLO,2024-05-03,WORST,2046-09-03,8396.994,81106.469,89503.463
IGLO,2024-05-03,WORST,2046-09-20,9709.128,49041.768,58750.896
IGLO,2024-05-03,WORST,2046-10-01,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2046-10-22,6308.938,0.000,6308.938
IGLO,2024-05-03,WORST,2046-11-15,46394.204,51224.802,97619.006
IGLO,2024-05-03,WORST,2046-12-03,3465.339,0.000,3465.339
IGLO,2024-05-03,WORST,2046-12-07,5679.979,101188.183,106868.162
IGLO,2024-05-03,WORST,2046-12-20,4391.978,38104.040,42496.017
IGLO,2024-05-03,WORST,2047-01-22,7873.148,0.000,7873.148
IGLO,2024-05-03,WORST,2047-01-31,2409.337,0.000,2409.337
IGLO,2024-05-03,WORST,2047-02-15,46909.978,120048.681,166958.659
IGLO,2024-05-03,WORST,2047-03-01,7079.014,87130.032,94209.046
IGLO,2024-05-03,WORST,2047-03-20,9586.523,34415.276,44001.799
IGLO,2024-05-03,WORST,2047-04-01,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2047-04-22,6308.938,0.000,6308.938
IGLO,2024-05-03,WORST,2047-04-25,7631.367,0.000,7631.367
IGLO,2024-05-03,WORST,2047-05-15,45657.847,122104.930,167762.777
IGLO,2024-05-03,WORST,2047-05-27,14171.776,0.000,14171.776
IGLO,2024-05-03,WORST,2047-06-03,3465.339,0.000,3465.339
IGLO,2024-05-03,WORST,2047-06-07,3529.730,0.000,3529.730
IGLO,2024-05-03,WORST,2047-06-20,4277.666,49645.024,53922.690
IGLO,2024-05-03,WORST,2047-06-25,1025.634,0.000,1025.634
IGLO,2024-05-03,WORST,2047-07-22,7873.148,114050.123,121923.271
IGLO,2024-05-03,WORST,2047-07-31,2409.337,0.000,2409.337
IGLO,2024-05-03,WORST,2047-08-15,51565.987,141367.149,192933.136
IGLO,2024-05-03,WORST,2047-09-02,5902.758,0.000,5902.758
IGLO,2024-05-03,WORST,2047-09-20,9448.862,51257.004,60705.867
IGLO,2024-05-03,WORST,2047-10-01,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2047-10-22,6308.938,0.000,6308.938
IGLO,2024-05-03,WORST,2047-11-15,43826.273,132960.718,176786.991
IGLO,2024-05-03,WORST,2047-12-02,3465.339,0.000,3465.339
IGLO,2024-05-03,WORST,2047-12-09,3529.730,0.000,3529.730
IGLO,2024-05-03,WORST,2047-12-20,4079.085,45402.452,49481.537
IGLO,2024-05-03,WORST,2048-01-22,7017.772,0.000,7017.772
IGLO,2024-05-03,WORST,2048-01-31,2409.337,0.000,2409.337
IGLO,2024-05-03,WORST,2048-02-18,43165.450,153825.602,196991.051
IGLO,2024-05-03,WORST,2048-03-02,5902.758,85925.319,91828.078
IGLO,2024-05-03,WORST,2048-03-23,9243.834,61284.904,70528.738
IGLO,2024-05-03,WORST,2048-04-01,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2048-04-22,6308.938,0.000,6308.938
IGLO,2024-05-03,WORST,2048-04-27,7631.367,0.000,7631.367
IGLO,2024-05-03,WORST,2048-05-15,41998.063,167886.719,209884.782
IGLO,2024-05-03,WORST,2048-05-25,14171.776,146909.830,161081.606
IGLO,2024-05-03,WORST,2048-06-01,3465.339,0.000,3465.339
IGLO,2024-05-03,WORST,2048-06-08,3529.730,0.000,3529.730
IGLO,2024-05-03,WORST,2048-06-22,3897.476,72855.557,76753.032
IGLO,2024-05-03,WORST,2048-06-25,1025.634,0.000,1025.634
IGLO,2024-05-03,WORST,2048-07-22,7017.772,0.000,7017.772
IGLO,2024-05-03,WORST,2048-07-31,2409.337,0.000,2409.337
IGLO,2024-05-03,WORST,2048-08-17,47314.805,360613.098,407927.903
IGLO,2024-05-03,WORST,2048-09-01,4420.547,0.000,4420.547
IGLO,2024-05-03,WORST,2048-09-23,8843.786,31784.683,40628.469
IGLO,2024-05-03,WORST,2048-10-01,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2048-10-22,6308.938,0.000,6308.938
IGLO,2024-05-03,WORST,2048-11-16,39374.833,233112.161,272486.994
IGLO,2024-05-03,WORST,2048-12-01,3465.339,29842.172,33307.511
IGLO,2024-05-03,WORST,2048-12-07,3529.730,0.000,3529.730
IGLO,2024-05-03,WORST,2048-12-21,3642.481,49397.788,53040.269
IGLO,2024-05-03,WORST,2049-01-22,7017.772,66624.091,73641.863
IGLO,2024-05-03,WORST,2049-01-29,1630.839,0.000,1630.839
IGLO,2024-05-03,WORST,2049-02-01,778.498,0.000,778.498
IGLO,2024-05-03,WORST,2049-02-16,38098.912,205485.845,243584.756
IGLO,2024-05-03,WORST,2049-03-01,4420.547,0.000,4420.547
IGLO,2024-05-03,WORST,2049-03-22,8700.755,85751.396,94452.151
IGLO,2024-05-03,WORST,2049-04-01,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2049-04-22,6308.938,0.000,6308.938
IGLO,2024-05-03,WORST,2049-04-26,7631.367,0.000,7631.367
IGLO,2024-05-03,WORST,2049-05-17,35441.066,199335.240,234776.305
IGLO,2024-05-03,WORST,2049-05-25,11233.580,0.000,11233.580
IGLO,2024-05-03,WORST,2049-06-01,3055.009,0.000,3055.009
IGLO,2024-05-03,WORST,2049-06-07,3529.730,0.000,3529.730
IGLO,2024-05-03,WORST,2049-06-21,3469.589,55371.014,58840.603
IGLO,2024-05-03,WORST,2049-06-25,1025.634,34187.793,35213.427
IGLO,2024-05-03,WORST,2049-07-22,6434.812,0.000,6434.812
IGLO,2024-05-03,WORST,2049-07-30,1630.839,0.000,1630.839
IGLO,2024-05-03,WORST,2049-08-02,778.498,0.000,778.498
IGLO,2024-05-03,WORST,2049-08-16,39264.994,183852.891,223117.886
IGLO,2024-05-03,WORST,2049-09-01,4420.547,70752.451,75172.998
IGLO,2024-05-03,WORST,2049-09-23,8175.270,48112.160,56287.430
IGLO,2024-05-03,WORST,2049-10-01,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2049-10-22,6308.938,0.000,6308.938
IGLO,2024-05-03,WORST,2049-11-15,32575.621,174841.680,207417.302
IGLO,2024-05-03,WORST,2049-12-01,3055.009,0.000,3055.009
IGLO,2024-05-03,WORST,2049-12-07,3529.730,75160.776,78690.506
IGLO,2024-05-03,WORST,2049-12-20,3358.847,67851.496,71210.343
IGLO,2024-05-03,WORST,2050-01-24,6434.812,0.000,6434.812
IGLO,2024-05-03,WORST,2050-01-31,2409.337,0.000,2409.337
IGLO,2024-05-03,WORST,2050-02-15,32948.279,238948.281,271896.560
IGLO,2024-05-03,WORST,2050-03-01,3058.562,0.000,3058.562
IGLO,2024-05-03,WORST,2050-03-22,8079.045,95937.526,104016.572
IGLO,2024-05-03,WORST,2050-04-01,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2050-04-22,6308.938,0.000,6308.938
IGLO,2024-05-03,WORST,2050-04-25,7631.367,0.000,7631.367
IGLO,2024-05-03,WORST,2050-05-16,30499.377,273027.591,303526.968
IGLO,2024-05-03,WORST,2050-05-25,11233.580,156742.890,167976.470
IGLO,2024-05-03,WORST,2050-06-01,3055.009,0.000,3055.009
IGLO,2024-05-03,WORST,2050-06-07,1932.563,0.000,1932.563
IGLO,2024-05-03,WORST,2050-06-20,3223.144,65220.904,68444.047
IGLO,2024-05-03,WORST,2050-07-22,6434.812,0.000,6434.812
IGLO,2024-05-03,WORST,2050-07-29,1630.839,0.000,1630.839
IGLO,2024-05-03,WORST,2050-08-01,778.498,0.000,778.498
IGLO,2024-05-03,WORST,2050-08-15,34807.167,493320.942,528128.109
IGLO,2024-05-03,WORST,2050-09-01,3058.562,76482.977,79541.539
IGLO,2024-05-03,WORST,2050-09-20,7582.862,75397.145,82980.007
IGLO,2024-05-03,WORST,2050-10-03,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2050-10-24,6308.938,91930.622,98239.559
IGLO,2024-05-03,WORST,2050-11-15,28792.954,274539.539,303332.493
IGLO,2024-05-03,WORST,2050-12-01,3055.009,0.000,3055.009
IGLO,2024-05-03,WORST,2050-12-07,1932.563,0.000,1932.563
IGLO,2024-05-03,WORST,2050-12-20,3027.481,78660.662,81688.143
IGLO,2024-05-03,WORST,2051-01-23,6434.812,0.000,6434.812
IGLO,2024-05-03,WORST,2051-01-31,2409.337,0.000,2409.337
IGLO,2024-05-03,WORST,2051-02-15,28751.168,327790.352,356541.520
IGLO,2024-05-03,WORST,2051-03-01,2121.646,0.000,2121.646
IGLO,2024-05-03,WORST,2051-03-20,7356.671,126347.576,133704.247
IGLO,2024-05-03,WORST,2051-04-04,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2051-04-24,6021.654,0.000,6021.654
IGLO,2024-05-03,WORST,2051-04-25,7631.367,0.000,7631.367
IGLO,2024-05-03,WORST,2051-05-15,26562.320,315120.227,341682.547
IGLO,2024-05-03,WORST,2051-05-25,8882.436,0.000,8882.436
IGLO,2024-05-03,WORST,2051-06-01,3055.009,0.000,3055.009
IGLO,2024-05-03,WORST,2051-06-07,1932.563,0.000,1932.563
IGLO,2024-05-03,WORST,2051-06-20,2752.169,75318.029,78070.198
IGLO,2024-05-03,WORST,2051-07-24,6434.812,0.000,6434.812
IGLO,2024-05-03,WORST,2051-07-31,2409.337,135638.453,138047.791
IGLO,2024-05-03,WORST,2051-08-15,29926.504,302056.995,331983.499
IGLO,2024-05-03,WORST,2051-09-01,2121.646,86185.798,88307.443
IGLO,2024-05-03,WORST,2051-09-20,6531.955,73656.602,80188.557
IGLO,2024-05-03,WORST,2051-10-02,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2051-10-23,6021.654,0.000,6021.654
IGLO,2024-05-03,WORST,2051-11-15,22820.268,308346.699,331166.967
IGLO,2024-05-03,WORST,2051-12-01,3055.009,127216.074,130271.083
IGLO,2024-05-03,WORST,2051-12-07,1932.563,0.000,1932.563
IGLO,2024-05-03,WORST,2051-12-20,2488.556,81775.838,84264.394
IGLO,2024-05-03,WORST,2052-01-22,6434.812,0.000,6434.812
IGLO,2024-05-03,WORST,2052-01-31,1561.597,0.000,1561.597
IGLO,2024-05-03,WORST,2052-02-15,22657.563,269973.456,292631.019
IGLO,2024-05-03,WORST,2052-03-01,1389.066,0.000,1389.066
IGLO,2024-05-03,WORST,2052-03-20,4603.473,120730.370,125333.843
IGLO,2024-05-03,WORST,2052-03-21,1670.684,0.000,1670.684
IGLO,2024-05-03,WORST,2052-04-01,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2052-04-23,6021.654,0.000,6021.654
IGLO,2024-05-03,WORST,2052-04-25,7631.367,0.000,7631.367
IGLO,2024-05-03,WORST,2052-05-15,19929.517,243514.364,263443.881
IGLO,2024-05-03,WORST,2052-05-27,8882.436,155310.259,164192.695
IGLO,2024-05-03,WORST,2052-06-03,1782.849,0.000,1782.849
IGLO,2024-05-03,WORST,2052-06-07,1932.563,0.000,1932.563
IGLO,2024-05-03,WORST,2052-06-20,2202.340,76267.416,78469.756
IGLO,2024-05-03,WORST,2052-07-22,6434.812,64878.813,71313.624
IGLO,2024-05-03,WORST,2052-07-31,1561.597,0.000,1561.597
IGLO,2024-05-03,WORST,2052-08-15,23868.732,380745.745,404614.478
IGLO,2024-05-03,WORST,2052-09-02,1389.066,45323.245,46712.312
IGLO,2024-05-03,WORST,2052-09-20,5426.137,71184.240,76610.377
IGLO,2024-05-03,WORST,2052-10-01,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2052-10-22,6021.654,0.000,6021.654
IGLO,2024-05-03,WORST,2052-11-15,16428.998,239008.759,255437.757
IGLO,2024-05-03,WORST,2052-12-02,1782.849,0.000,1782.849
IGLO,2024-05-03,WORST,2052-12-09,1932.563,0.000,1932.563
IGLO,2024-05-03,WORST,2052-12-20,1706.602,60968.441,62675.043
IGLO,2024-05-03,WORST,2053-01-22,5218.334,0.000,5218.334
IGLO,2024-05-03,WORST,2053-01-31,1561.597,0.000,1561.597
IGLO,2024-05-03,WORST,2053-02-17,16080.589,276746.984,292827.572
IGLO,2024-05-03,WORST,2053-03-03,901.841,0.000,901.841
IGLO,2024-05-03,WORST,2053-03-20,3755.453,109130.049,112885.502
IGLO,2024-05-03,WORST,2053-03-21,1172.394,0.000,1172.394
IGLO,2024-05-03,WORST,2053-04-01,1616.838,0.000,1616.838
IGLO,2024-05-03,WORST,2053-04-22,6021.654,0.000,6021.654
IGLO,2024-05-03,WORST,2053-04-25,7631.367,0.000,7631.367
IGLO,2024-05-03,WORST,2053-05-15,11648.823,276414.355,288063.178
IGLO,2024-05-03,WORST,2053-05-26,7717.609,138769.879,146487.489
IGLO,2024-05-03,WORST,2053-06-02,1782.849,0.000,1782.849
IGLO,2024-05-03,WORST,2053-06-09,1932.563,0.000,1932.563
IGLO,2024-05-03,WORST,2053-06-20,1218.855,88530.330,89749.185
IGLO,2024-05-03,WORST,2053-07-22,5218.334,0.000,5218.334
IGLO,2024-05-03,WORST,2053-07-31,1561.597,104413.153,105974.750
IGLO,2024-05-03,WORST,2053-08-15,15312.920,419970.397,435283.317
IGLO,2024-05-03,WORST,2053-09-01,901.841,0.000,901.841
