﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"SYF","SYNCHRONY FINANCIAL","Finanziari","Azionario","3.685.884,00","0,05","3.685.884,00","81.456,00","45,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"STE","STERIS","Salute","Azionario","3.637.248,64","0,05","3.637.248,64","17.636,00","206,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Azionario","3.609.783,12","0,05","3.609.783,12","7.772,00","464,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","IT","Azionario","3.585.312,00","0,05","3.585.312,00","28.320,00","126,60","Stati Uniti","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Consumi Discrezionali","Azionario","3.576.367,33","0,05","3.576.367,33","9.001,00","397,33","Stati Uniti","NASDAQ","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobili","Azionario","3.558.925,89","0,05","3.558.925,89","30.117,00","118,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Salute","Azionario","3.511.272,81","0,05","3.511.272,81","28.319,00","123,99","Stati Uniti","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Finanziari","Azionario","3.510.618,08","0,05","3.510.618,08","43.621,00","80,48","Stati Uniti","NASDAQ","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industriali","Azionario","3.498.795,00","0,05","3.498.795,00","23.850,00","146,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumi Discrezionali","Azionario","3.498.873,90","0,05","3.498.873,90","25.710,00","136,09","Stati Uniti","NASDAQ","USD"
"TER","TERADYNE INC","IT","Azionario","3.485.426,49","0,05","3.485.426,49","29.691,00","117,39","Stati Uniti","NASDAQ","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Finanziari","Azionario","3.445.848,50","0,05","3.445.848,50","2.011,00","1.713,50","Stati Uniti","NASDAQ","USD"
"HUBB","HUBBELL INC","Industriali","Azionario","3.438.133,86","0,05","3.438.133,86","9.219,00","372,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Salute","Azionario","3.426.252,06","0,05","3.426.252,06","10.857,00","315,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Finanziari","Azionario","3.419.401,92","0,05","3.419.401,92","29.437,00","116,16","Stati Uniti","NASDAQ","USD"
"CSL","CARLISLE COMPANIES INC","Industriali","Azionario","3.418.540,71","0,05","3.418.540,71","8.653,00","395,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Salute","Azionario","3.401.699,42","0,05","3.401.699,42","92.162,00","36,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Consumi Discrezionali","Azionario","3.386.383,50","0,05","3.386.383,50","6.605,00","512,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Finanziari","Azionario","3.375.490,32","0,05","3.375.490,32","19.386,00","174,12","Stati Uniti","Cboe BZX formerly known as BATS","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Azionario","3.362.817,60","0,05","3.362.817,60","8.721,00","385,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Salute","Azionario","3.349.658,35","0,05","3.349.658,35","22.285,00","150,31","Stati Uniti","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Generi di largo consumo","Azionario","3.330.881,06","0,04","3.330.881,06","44.329,00","75,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Consumi Discrezionali","Azionario","3.315.021,20","0,04","3.315.021,20","22.420,00","147,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Azionario","3.303.075,11","0,04","3.303.075,11","26.567,00","124,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Comunicazione","Azionario","3.287.531,33","0,04","3.287.531,33","35.491,00","92,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Azionario","3.270.299,67","0,04","3.270.299,67","18.117,00","180,51","Stati Uniti","NASDAQ","USD"
"HOLX","HOLOGIC INC","Salute","Azionario","3.262.080,43","0,04","3.262.080,43","42.973,00","75,91","Stati Uniti","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Consumi Discrezionali","Azionario","3.224.576,16","0,04","3.224.576,16","11.034,00","292,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materiali","Azionario","3.215.382,48","0,04","3.215.382,48","14.648,00","219,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Comunicazione","Azionario","3.214.733,55","0,04","3.214.733,55","404.369,00","7,95","Stati Uniti","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Finanziari","Azionario","3.213.025,44","0,04","3.213.025,44","163.596,00","19,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","3.210.793,08","0,04","3.210.793,08","52.404,00","61,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumi Discrezionali","Azionario","3.197.989,60","0,04","3.197.989,60","74.320,00","43,03","Stati Uniti","NASDAQ","USD"
"VTR","VENTAS REIT INC","Immobili","Azionario","3.193.802,00","0,04","3.193.802,00","69.100,00","46,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumi Discrezionali","Azionario","3.184.002,45","0,04","3.184.002,45","68.253,00","46,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Comunicazione","Azionario","3.184.058,30","0,04","3.184.058,30","195.341,00","16,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Finanziari","Azionario","3.158.972,00","0,04","3.158.972,00","37.832,00","83,50","Stati Uniti","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Salute","Azionario","3.155.321,40","0,04","3.155.321,40","37.653,00","83,80","Stati Uniti","NASDAQ","USD"
"CLX","CLOROX","Generi di largo consumo","Azionario","3.131.960,08","0,04","3.131.960,08","22.424,00","139,67","Stati Uniti","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Salute","Azionario","3.099.336,75","0,04","3.099.336,75","34.533,00","89,75","Stati Uniti","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Generi di largo consumo","Azionario","3.095.467,65","0,04","3.095.467,65","50.787,00","60,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","3.083.990,25","0,04","3.083.990,25","25.905,00","119,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","3.084.612,41","0,04","3.084.612,41","41.057,00","75,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Generi di largo consumo","Azionario","3.067.309,12","0,04","3.067.309,12","50.054,00","61,28","Stati Uniti","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materiali","Azionario","3.042.966,24","0,04","3.042.966,24","10.467,00","290,72","Stati Uniti","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Salute","Azionario","3.040.796,25","0,04","3.040.796,25","15.185,00","200,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Azionario","3.039.220,09","0,04","3.039.220,09","35.221,00","86,29","Stati Uniti","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industriali","Azionario","2.997.997,29","0,04","2.997.997,29","26.319,00","113,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industriali","Azionario","2.969.679,80","0,04","2.969.679,80","13.460,00","220,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Azionario","2.957.060,44","0,04","2.957.060,44","17.566,00","168,34","Stati Uniti","NASDAQ","USD"
"MAS","MASCO CORP","Industriali","Azionario","2.955.448,10","0,04","2.955.448,10","42.845,00","68,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","IT","Azionario","2.948.200,92","0,04","2.948.200,92","16.716,00","176,37","Stati Uniti","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Finanziari","Azionario","2.940.841,28","0,04","2.940.841,28","7.904,00","372,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materiali","Azionario","2.919.937,02","0,04","2.919.937,02","16.653,00","175,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Finanziari","Azionario","2.905.079,74","0,04","2.905.079,74","83.026,00","34,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Salute","Azionario","2.883.914,24","0,04","2.883.914,24","118.582,00","24,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Comunicazione","Azionario","2.823.314,74","0,04","2.823.314,74","75.611,00","37,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Finanziari","Azionario","2.814.968,28","0,04","2.814.968,28","35.628,00","79,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobili","Azionario","2.804.005,00","0,04","2.804.005,00","11.225,00","249,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Azionario","2.754.349,68","0,04","2.754.349,68","8.808,00","312,71","Stati Uniti","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Salute","Azionario","2.741.388,38","0,04","2.741.388,38","20.107,00","136,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Finanziari","Azionario","2.736.175,68","0,04","2.736.175,68","6.463,00","423,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industriali","Azionario","2.715.500,32","0,04","2.715.500,32","5.954,00","456,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Azionario","2.703.929,82","0,04","2.703.929,82","44.998,00","60,09","Stati Uniti","NASDAQ","USD"
"CCL","CARNIVAL CORP","Consumi Discrezionali","Azionario","2.703.788,64","0,04","2.703.788,64","186.984,00","14,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Azionario","2.682.330,72","0,04","2.682.330,72","23.272,00","115,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industriali","Azionario","2.676.398,88","0,04","2.676.398,88","5.872,00","455,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materiali","Azionario","2.667.386,40","0,04","2.667.386,40","21.288,00","125,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Azionario","2.662.609,74","0,04","2.662.609,74","42.378,00","62,83","Stati Uniti","NASDAQ","USD"
"NDSN","NORDSON CORP","Industriali","Azionario","2.660.587,20","0,04","2.660.587,20","10.124,00","262,80","Stati Uniti","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobili","Azionario","2.647.821,44","0,04","2.647.821,44","20.108,00","131,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industriali","Azionario","2.640.211,86","0,04","2.640.211,86","15.249,00","173,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Azionario","2.633.834,18","0,04","2.633.834,18","26.407,00","99,74","Stati Uniti","NASDAQ","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobili","Azionario","2.631.981,60","0,04","2.631.981,60","22.565,00","116,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industriali","Azionario","2.625.467,06","0,04","2.625.467,06","9.838,00","266,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","IT","Azionario","2.612.428,28","0,04","2.612.428,28","27.361,00","95,48","Stati Uniti","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Azionario","2.603.985,12","0,04","2.603.985,12","24.552,00","106,06","Stati Uniti","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Generi di largo consumo","Azionario","2.600.963,50","0,04","2.600.963,50","84.310,00","30,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Azionario","2.597.214,56","0,04","2.597.214,56","28.948,00","89,72","Stati Uniti","NASDAQ","USD"
"APP","APPLOVIN CORP CLASS A","IT","Azionario","2.560.292,63","0,03","2.560.292,63","35.329,00","72,47","Stati Uniti","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Generi di largo consumo","Azionario","2.549.690,61","0,03","2.549.690,61","53.689,00","47,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materiali","Azionario","2.544.996,69","0,03","2.544.996,69","23.493,00","108,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Comunicazione","Azionario","2.534.761,32","0,03","2.534.761,32","28.716,00","88,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Azionario","2.521.373,48","0,03","2.521.373,48","10.586,00","238,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industriali","Azionario","2.484.642,35","0,03","2.484.642,35","31.511,00","78,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Finanziari","Azionario","2.481.944,43","0,03","2.481.944,43","32.431,00","76,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industriali","Azionario","2.469.774,23","0,03","2.469.774,23","33.067,00","74,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobili","Azionario","2.466.100,80","0,03","2.466.100,80","133.664,00","18,45","Stati Uniti","NASDAQ","USD"
"BBY","BEST BUY CO INC","Consumi Discrezionali","Azionario","2.463.901,72","0,03","2.463.901,72","34.013,00","72,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobili","Azionario","2.458.782,54","0,03","2.458.782,54","128.262,00","19,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Salute","Azionario","2.450.372,40","0,03","2.450.372,40","211.239,00","11,60","Stati Uniti","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Salute","Azionario","2.442.270,78","0,03","2.442.270,78","17.466,00","139,83","Stati Uniti","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materiali","Azionario","2.436.601,95","0,03","2.436.601,95","32.985,00","73,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Finanziari","Azionario","2.435.646,52","0,03","2.435.646,52","163.796,00","14,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","IT","Azionario","2.434.608,24","0,03","2.434.608,24","53.111,00","45,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Comunicazione","Azionario","2.416.937,12","0,03","2.416.937,12","34.099,00","70,88","Stati Uniti","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industriali","Azionario","2.410.621,36","0,03","2.410.621,36","14.648,00","164,57","Stati Uniti","NASDAQ","USD"
"POOL","POOL CORP","Consumi Discrezionali","Azionario","2.406.255,02","0,03","2.406.255,02","6.682,00","360,11","Stati Uniti","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industriali","Azionario","2.395.158,16","0,03","2.395.158,16","38.933,00","61,52","Stati Uniti","NASDAQ","USD"
"GGG","GRACO INC","Industriali","Azionario","2.362.329,27","0,03","2.362.329,27","29.197,00","80,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industriali","Azionario","2.362.556,62","0,03","2.362.556,62","14.062,00","168,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industriali","Azionario","2.342.944,32","0,03","2.342.944,32","52.368,00","44,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Azionario","2.321.047,76","0,03","2.321.047,76","11.114,00","208,84","Stati Uniti","NASDAQ","USD"
"SJM","JM SMUCKER","Generi di largo consumo","Azionario","2.294.579,05","0,03","2.294.579,05","20.333,00","112,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materiali","Azionario","2.290.980,56","0,03","2.290.980,56","63.976,00","35,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobili","Azionario","2.288.358,80","0,03","2.288.358,80","62.867,00","36,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Salute","Azionario","2.285.106,60","0,03","2.285.106,60","9.940,00","229,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobili","Azionario","2.280.748,50","0,03","2.280.748,50","52.431,00","43,50","Stati Uniti","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industriali","Azionario","2.279.941,74","0,03","2.279.941,74","26.826,00","84,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Finanziari","Azionario","2.273.677,41","0,03","2.273.677,41","13.991,00","162,51","Stati Uniti","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Generi di largo consumo","Azionario","2.251.237,66","0,03","2.251.237,66","128.422,00","17,53","Stati Uniti","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Immobili","Azionario","2.248.523,28","0,03","2.248.523,28","118.593,00","18,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materiali","Azionario","2.240.662,40","0,03","2.240.662,40","43.840,00","51,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumi Discrezionali","Azionario","2.224.952,30","0,03","2.224.952,30","11.170,00","199,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Finanziari","Azionario","2.225.155,50","0,03","2.225.155,50","58.174,00","38,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobili","Azionario","2.207.087,22","0,03","2.207.087,22","58.746,00","37,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Salute","Azionario","2.169.039,60","0,03","2.169.039,60","28.691,00","75,60","Stati Uniti","NASDAQ","USD"
"BURL","BURLINGTON STORES INC","Consumi Discrezionali","Azionario","2.164.352,33","0,03","2.164.352,33","11.743,00","184,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumi Discrezionali","Azionario","2.162.104,74","0,03","2.162.104,74","52.902,00","40,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industriali","Azionario","2.158.903,53","0,03","2.158.903,53","22.911,00","94,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Salute","Azionario","2.152.397,52","0,03","2.152.397,52","21.294,00","101,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Azionario","2.148.327,84","0,03","2.148.327,84","109.163,00","19,68","Stati Uniti","NASDAQ","USD"
"PODD","INSULET CORP","Salute","Azionario","2.141.910,42","0,03","2.141.910,42","12.351,00","173,42","Stati Uniti","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","2.126.596,05","0,03","2.126.596,05","2.126.596,00","1,00","Irlanda","-","USD"
"LW","LAMB WESTON HOLDINGS INC","Generi di largo consumo","Azionario","2.118.758,40","0,03","2.118.758,40","25.080,00","84,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industriali","Azionario","2.105.401,76","0,03","2.105.401,76","180.257,00","11,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumi Discrezionali","Azionario","2.080.276,66","0,03","2.080.276,66","47.999,00","43,34","Stati Uniti","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Comunicazione","Azionario","2.077.688,62","0,03","2.077.688,62","68.054,00","30,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Salute","Azionario","2.067.621,30","0,03","2.067.621,30","8.010,00","258,13","Stati Uniti","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobili","Azionario","2.067.298,92","0,03","2.067.298,92","20.564,00","100,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobili","Azionario","2.052.990,96","0,03","2.052.990,96","36.713,00","55,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","IT","Azionario","2.042.438,84","0,03","2.042.438,84","34.759,00","58,76","Stati Uniti","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Immobili","Azionario","2.019.432,92","0,03","2.019.432,92","33.646,00","60,02","Stati Uniti","NASDAQ","USD"
"CTLT","CATALENT INC","Salute","Azionario","2.016.859,32","0,03","2.016.859,32","35.798,00","56,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Generi di largo consumo","Azionario","1.998.955,20","0,03","1.998.955,20","34.584,00","57,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Generi di largo consumo","Azionario","1.991.312,40","0,03","1.991.312,40","56.220,00","35,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Generi di largo consumo","Azionario","1.990.408,80","0,03","1.990.408,80","26.760,00","74,38","Stati Uniti","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Azionario","1.962.437,40","0,03","1.962.437,40","56.636,00","34,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industriali","Azionario","1.961.085,60","0,03","1.961.085,60","23.472,00","83,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Finanziari","Azionario","1.939.406,50","0,03","1.939.406,50","18.383,00","105,50","Stati Uniti","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Salute","Azionario","1.938.078,88","0,03","1.938.078,88","67.388,00","28,76","Stati Uniti","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Azionario","1.911.223,86","0,03","1.911.223,86","36.939,00","51,74","Stati Uniti","NASDAQ","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Finanziari","Azionario","1.899.510,38","0,03","1.899.510,38","37.238,00","51,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Finanziari","Azionario","1.888.130,70","0,03","1.888.130,70","4.905,00","384,94","Stati Uniti","NASDAQ","USD"
"FFIV","F5 INC","IT","Azionario","1.877.753,49","0,03","1.877.753,49","11.307,00","166,07","Stati Uniti","NASDAQ","USD"
"EXAS","EXACT SCIENCES CORP","Salute","Azionario","1.877.405,94","0,03","1.877.405,94","31.011,00","60,54","Stati Uniti","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobili","Azionario","1.869.725,48","0,03","1.869.725,48","29.603,00","63,16","Stati Uniti","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Consumi Discrezionali","Azionario","1.820.040,75","0,02","1.820.040,75","41.525,00","43,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Azionario","1.818.777,28","0,02","1.818.777,28","29.564,00","61,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industriali","Azionario","1.810.245,76","0,02","1.810.245,76","10.858,00","166,72","Stati Uniti","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Salute","Azionario","1.796.034,70","0,02","1.796.034,70","33.830,00","53,09","Stati Uniti","NASDAQ","USD"
"KMX","CARMAX INC","Consumi Discrezionali","Azionario","1.792.717,92","0,02","1.792.717,92","26.348,00","68,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industriali","Azionario","1.790.864,48","0,02","1.790.864,48","14.648,00","122,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Finanziari","Azionario","1.787.264,94","0,02","1.787.264,94","44.043,00","40,58","Stati Uniti","NASDAQ","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Finanziari","Azionario","1.770.535,08","0,02","1.770.535,08","92.844,00","19,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Generi di largo consumo","Azionario","1.767.453,35","0,02","1.767.453,35","38.515,00","45,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materiali","Azionario","1.750.198,05","0,02","1.750.198,05","61.605,00","28,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Finanziari","Azionario","1.727.182,00","0,02","1.727.182,00","44.515,00","38,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Azionario","1.713.316,50","0,02","1.713.316,50","24.525,00","69,86","Stati Uniti","NASDAQ","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Finanziari","Azionario","1.711.039,68","0,02","1.711.039,68","13.401,00","127,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industriali","Azionario","1.692.712,36","0,02","1.692.712,36","8.059,00","210,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materiali","Azionario","1.691.550,32","0,02","1.691.550,32","20.536,00","82,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Salute","Azionario","1.690.993,57","0,02","1.690.993,57","8.509,00","198,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Azionario","1.679.295,51","0,02","1.679.295,51","17.553,00","95,67","Stati Uniti","NASDAQ","USD"
