﻿iShares Core MSCI Japan IMI UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SRJ","SPARTANNASH","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"9076","SEINO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ish M1Ussi Etf","-","0.00","-","-"
"3277","SANSEI LANDIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"5915","KOMAIHALTEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"3837","AD-SOL NISSIN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6044","SANKI SERVICE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"9275","NARUMIYA INTERNATIONAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DVY","ISHARES SELECT DIVIDEND ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IWS","ISHARES RUSSELL MID-CAP VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"3524","NITTO SEIMO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7908","KIMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ILCV","ISHARES MORNINGSTAR VALUE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"4320","CE HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BERY","BERRY GLOBAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3683","CYBERLINKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Schwab Fundamental Intl Large Company In","-","0.00","-","-"
"8928","ANABUKI KOSAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6185","SMN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7510","TAKEBISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6194","ATRAE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"6393","YUKEN KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"9449","GMO INTERNET INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CHUBU STEEL PLATE LTD","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4922","KOSE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IAI","ISHS US BROKER-DLRS & SEC EXCH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6966","MITSUI HIGH TEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"REX","REX AMERICAN RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"3580","KOMATSU MATERE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4382","HEROZ INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6459","DAIWA INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8142","TOHO (OSAKA) LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0.00","Japan","NASDAQ"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0.00","-","-"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0.00","-","-"
"8013","NAIGAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8551","KITA NIPPON BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"MTG","MGIC INVESTMENT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","United States Treasury (0% 20-Jun-2024)","-","0.00","-","-"
"1899","FUKUDA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8769","ADVANTAGE RISK MANAGEMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EUSA","ISHARES MSCI USA ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7272","YAMAHA MOTOR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"1826","SATA CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3079","DVX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Wisdomtree Issuer Etf","-","0.00","-","-"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9612","LUCKLAND LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KMPR","KEMPER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MDYG","SPDR S&P MID CAP GROWTH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9070","TONAMI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"USFD","US FOODS HOLDING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BFA","BROWN FORMAN CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BSY","BENTLEY SYSTEMS INC CLASS B","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MBB","ISHARES MBS ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8793","NEC CAPITAL SOLUTIONS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8038","TOHTO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8200","RINGER HUT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Aktien","0.00","Australien","Asx - All Markets"
"XAR","SPDR S&P AEROSPACE & DEFENSE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","STAR HOLDINGS W/I COMMON STOCK","-","0.00","-","-"
