﻿Fund Holdings as of,"09/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GFC","GECINA SA","Real Estate","Equity","3,445,906.80","0.05","3,445,906.80","34,356.00","100.30","France","Nyse Euronext - Euronext Paris","EUR"
"GETI B","GETINGE B","Health Care","Equity","3,442,139.02","0.05","3,442,139.02","173,218.00","19.87","Sweden","Nasdaq Omx Nordic","SEK"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","3,395,689.92","0.05","3,395,689.92","130,704.00","25.98","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SECU B","SECURITAS B","Industrials","Equity","3,384,064.74","0.05","3,384,064.74","368,485.00","9.18","Sweden","Nasdaq Omx Nordic","SEK"
"YAR","YARA INTERNATIONAL","Materials","Equity","3,384,077.81","0.05","3,384,077.81","124,834.00","27.11","Norway","Oslo Bors Asa","NOK"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","3,383,115.60","0.05","3,383,115.60","165,839.00","20.40","Germany","Xetra","EUR"
"IPN","IPSEN SA","Health Care","Equity","3,374,633.60","0.05","3,374,633.60","28,216.00","119.60","France","Nyse Euronext - Euronext Paris","EUR"
"TEL2 B","TELE2 B","Communication","Equity","3,322,539.11","0.04","3,322,539.11","379,813.00","8.75","Sweden","Nasdaq Omx Nordic","SEK"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","3,294,928.11","0.04","3,294,928.11","203,831.00","16.16","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","3,262,185.63","0.04","3,262,185.63","25,895.00","125.98","Switzerland","SIX Swiss Exchange","CHF"
"AMP","AMPLIFON","Health Care","Equity","3,252,435.58","0.04","3,252,435.58","96,169.00","33.82","Italy","Borsa Italiana","EUR"
"BOL","BOLLORE","Communication","Equity","3,228,137.05","0.04","3,228,137.05","521,930.00","6.18","France","Nyse Euronext - Euronext Paris","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","3,174,831.15","0.04","3,174,831.15","529,913.00","5.99","United Kingdom","London Stock Exchange","GBP"
"AMUN","AMUNDI SA","Financials","Equity","3,151,221.85","0.04","3,151,221.85","45,703.00","68.95","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","3,116,131.20","0.04","3,116,131.20","217,152.00","14.35","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","3,106,851.80","0.04","3,106,851.80","24,638.00","126.10","France","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materials","Equity","3,099,490.02","0.04","3,099,490.02","142,309.00","21.78","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","3,087,794.58","0.04","3,087,794.58","125,827.00","24.54","Germany","Xetra","EUR"
"DEMANT","DEMANT","Health Care","Equity","3,087,257.75","0.04","3,087,257.75","71,878.00","42.95","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","3,068,198.25","0.04","3,068,198.25","100,162.00","30.63","Sweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financials","Equity","3,052,671.30","0.04","3,052,671.30","44,338.00","68.85","Germany","Xetra","EUR"
"ANA","ACCIONA SA","Utilities","Equity","3,023,862.50","0.04","3,023,862.50","25,735.00","117.50","Spain","Bolsa De Madrid","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","3,006,977.25","0.04","3,006,977.25","30,297.00","99.25","France","Nyse Euronext - Euronext Paris","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","2,992,293.91","0.04","2,992,293.91","497,725.00","6.01","Sweden","Nasdaq Omx Nordic","SEK"
"AM","DASSAULT AVIATION SA","Industrials","Equity","2,990,310.40","0.04","2,990,310.40","14,432.00","207.20","France","Nyse Euronext - Euronext Paris","EUR"
"SALM","SALMAR","Consumer Staples","Equity","2,958,244.94","0.04","2,958,244.94","51,851.00","57.05","Norway","Oslo Bors Asa","NOK"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","2,934,111.54","0.04","2,934,111.54","436,364.00","6.72","Germany","Xetra","EUR"
"RAA","RATIONAL AG","Industrials","Equity","2,918,520.00","0.04","2,918,520.00","3,630.00","804.00","Germany","Xetra","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","2,879,729.48","0.04","2,879,729.48","125,199.00","23.00","United Kingdom","London Stock Exchange","GBP"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","2,873,826.60","0.04","2,873,826.60","2,110.00","1,362.00","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","2,854,923.40","0.04","2,854,923.40","21,023.00","135.80","Germany","Xetra","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","2,799,669.60","0.04","2,799,669.60","76,914.00","36.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RF","EURAZEO","Financials","Equity","2,787,575.00","0.04","2,787,575.00","32,795.00","85.00","France","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","2,782,517.15","0.04","2,782,517.15","29,617.00","93.95","Germany","Xetra","EUR"
"ABDN","ABRDN PLC","Financials","Equity","2,779,517.68","0.04","2,779,517.68","1,558,011.00","1.78","United Kingdom","London Stock Exchange","GBP"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","2,725,700.00","0.04","2,725,700.00","281.00","9,700.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","2,713,913.30","0.04","2,713,913.30","1,944,577.00","1.40","United Kingdom","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","2,661,931.45","0.04","2,661,931.45","55,467.00","47.99","Sweden","Nasdaq Omx Nordic","SEK"
"BC8","BECHTLE AG","Information Technology","Equity","2,627,168.48","0.04","2,627,168.48","58,958.00","44.56","Germany","Xetra","EUR"
"SDR","SCHRODERS PLC","Financials","Equity","2,605,187.10","0.03","2,605,187.10","609,712.00","4.27","United Kingdom","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","2,586,217.80","0.03","2,586,217.80","76,110.00","33.98","France","Nyse Euronext - Euronext Paris","EUR"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","2,581,146.61","0.03","2,581,146.61","68,950.00","37.44","Switzerland","SIX Swiss Exchange","CHF"
"EDV","ENDEAVOUR MINING","Materials","Equity","2,572,849.68","0.03","2,572,849.68","129,888.00","19.81","United Kingdom","London Stock Exchange","GBP"
"NEXI","NEXI","Financials","Equity","2,550,231.32","0.03","2,550,231.32","420,414.00","6.07","Italy","Borsa Italiana","EUR"
"SOF","SOFINA SA","Financials","Equity","2,475,132.00","0.03","2,475,132.00","11,220.00","220.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","2,466,775.33","0.03","2,466,775.33","44,679.00","55.21","Switzerland","SIX Swiss Exchange","CHF"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","2,402,570.23","0.03","2,402,570.23","233,033.00","10.31","Italy","Borsa Italiana","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","2,355,286.30","0.03","2,355,286.30","242,761.00","9.70","United Kingdom","London Stock Exchange","GBP"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","2,352,999.82","0.03","2,352,999.82","97,833.00","24.05","Sweden","Nasdaq Omx Nordic","SEK"
"HUSQ B","HUSQVARNA","Industrials","Equity","2,351,477.63","0.03","2,351,477.63","312,286.00","7.53","Sweden","Nasdaq Omx Nordic","SEK"
"HOLM B","HOLMEN CLASS B","Materials","Equity","2,333,261.38","0.03","2,333,261.38","62,072.00","37.59","Sweden","Nasdaq Omx Nordic","SEK"
"BKW","BKW N AG","Utilities","Equity","2,331,096.04","0.03","2,331,096.04","16,282.00","143.17","Switzerland","SIX Swiss Exchange","CHF"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","2,316,530.00","0.03","2,316,530.00","2,316,530.00","100.00","European Union","-","EUR"
"ADE","ADEVINTA","Communication","Equity","2,273,278.21","0.03","2,273,278.21","233,889.00","9.72","Norway","Oslo Bors Asa","NOK"
"BANB","BACHEM HOLDING AG","Health Care","Equity","2,220,748.82","0.03","2,220,748.82","26,708.00","83.15","Switzerland","SIX Swiss Exchange","CHF"
"CLN","CLARIANT AG","Materials","Equity","2,181,526.90","0.03","2,181,526.90","150,014.00","14.54","Switzerland","SIX Swiss Exchange","CHF"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","2,175,558.70","0.03","2,175,558.70","6,300.00","345.33","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","2,150,009.44","0.03","2,150,009.44","136,737.00","15.72","Norway","Oslo Bors Asa","NOK"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","2,111,992.30","0.03","2,111,992.30","225,592.00","9.36","Spain","Bolsa De Madrid","EUR"
"OCI","OCI NV","Materials","Equity","2,090,455.29","0.03","2,090,455.29","83,853.00","24.93","Netherlands","Euronext Amsterdam","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","2,050,558.20","0.03","2,050,558.20","17,662.00","116.10","France","Nyse Euronext - Euronext Paris","EUR"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","2,032,360.33","0.03","2,032,360.33","372,423.00","5.46","United Kingdom","London Stock Exchange","GBP"
"ELI","ELIA GROUP SA","Utilities","Equity","2,023,803.00","0.03","2,023,803.00","20,630.00","98.10","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BCVN","BC VAUD N","Financials","Equity","2,002,331.68","0.03","2,002,331.68","20,661.00","96.91","Switzerland","SIX Swiss Exchange","CHF"
"VOE","VOESTALPINE AG","Materials","Equity","1,928,613.64","0.03","1,928,613.64","76,411.00","25.24","Austria","Wiener Boerse Ag","EUR"
"COV","COVIVIO SA","Real Estate","Equity","1,841,807.80","0.02","1,841,807.80","37,835.00","48.68","France","Nyse Euronext - Euronext Paris","EUR"
"WLN","WORLDLINE SA","Financials","Equity","1,827,870.88","0.02","1,827,870.88","164,303.00","11.13","France","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","1,821,578.08","0.02","1,821,578.08","87,914.00","20.72","Netherlands","Euronext Amsterdam","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","1,797,122.32","0.02","1,797,122.32","7,983,662.00","0.23","Italy","Borsa Italiana","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","1,765,534.50","0.02","1,765,534.50","108,315.00","16.30","Spain","Bolsa De Madrid","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","1,602,310.51","0.02","1,602,310.51","531,230.00","3.02","Sweden","Nasdaq Omx Nordic","SEK"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","1,588,064.22","0.02","1,588,064.22","386,584.00","4.11","United Kingdom","London Stock Exchange","GBP"
"DIA","DIASORIN","Health Care","Equity","1,497,599.36","0.02","1,497,599.36","16,048.00","93.32","Italy","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","1,455,123.45","0.02","1,455,123.45","15,213.00","95.65","France","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","1,382,602.13","0.02","1,382,602.13","34,553.00","40.01","Switzerland","SIX Swiss Exchange","CHF"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","1,239,332.87","0.02","1,239,332.87","14,510,669.00","8.54","Norway","-","NOK"
"ENG","ENAGAS SA","Utilities","Equity","655,755.10","0.01","655,755.10","45,857.00","14.30","Spain","Bolsa De Madrid","EUR"
"PHIA","KONINKLIJKE PHILIPS NV CASH ASSENT","Health Care","Equity","475,761.15","0.01","475,761.15","559,719.00","0.85","Netherlands","NO MARKET (E.G. UNLISTED)","EUR"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","348,203.57","0.00","348,203.57","299,893.00","1.16","Ireland","-","GBP"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Utilities","Equity","43,165.15","0.00","43,165.15","214,752.00","0.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","2,834.37","0.00","2,834.37","43,939,781.00","1.00","European Union","-","EUR"
"SVITZR","SVITZER GROUP","Industrials","Equity","2,034.96","0.00","2,034.96","66.00","30.83","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","688.26","0.00","688.26","8,446,498.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","-15.81","0.00","-15.81","3,335,132.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","46.48","0.00","46.48","32,219,257.00","1.00","European Union","-","EUR"
"-","ESSILORLUXOTTICA SA COUPON","Health Care","Equity","2.08","0.00","2.08","208,375.00","0.00","France","NO MARKET (E.G. UNLISTED)","EUR"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-1.26","0.00","-1.26","-1.00","102.34","Switzerland","-","CHF"
"MARGIN_GBP","FUTURES GBP MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.33","0.00","0.33","0.00","116.11","United Kingdom","-","GBP"
"ZRPM4","MSCI EUROPE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","46,832,500.00","1,375.00","340.60","-","Eurex Deutschland","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","202.39","0.00","202.39","6,324,953.00","1.00","European Union","-","EUR"
"-","VONOVIA COUPON RIGHT","Real Estate","Equity","5.25","0.00","5.25","524,806.00","0.00","Germany","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Real Estate","Equity","1.29","0.00","1.29","129,264.00","0.00","Belgium","NO MARKET (E.G. UNLISTED)","EUR"
"USD","USD/EUR","Cash and/or Derivatives","FX","-563.88","0.00","-563.88","252,953.00","1.00","European Union","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","-11,929.30","0.00","-11,929.30","10,642,323.00","1.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-16,401.22","0.00","-16,401.22","15,564,794.00","1.00","European Union","-","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","-2,821,624.71","-0.04","-2,821,624.71","-21,048,195.00","13.41","Denmark","-","DKK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","-3,602,435.04","-0.05","-3,602,435.04","-42,148,656.00","8.55","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-9,199,759.32","-0.12","-9,199,759.32","-8,989,629.00","102.34","Switzerland","-","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-11,599,664.16","-0.16","-11,599,664.16","-9,990,312.00","116.11","United Kingdom","-","GBP"
 
