﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1928","SEKISUI HOUSE LTD","Zyklische Konsumgüter ","Aktien","701.541,44","0,03","701.541,44","31.600,00","22,20","Japan","Tokyo Stock Exchange","JPY"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","694.289,72","0,03","694.289,72","20.992,00","33,07","Spanien","Bolsa De Madrid","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","692.415,52","0,03","692.415,52","2.992,00","231,42","Deutschland","Xetra","EUR"
"GGG","GRACO INC","Industrie","Aktien","692.105,40","0,03","692.105,40","7.847,00","88,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","691.490,06","0,03","691.490,06","28.200,00","24,52","Japan","Tokyo Stock Exchange","JPY"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","691.187,16","0,03","691.187,16","6.407,00","107,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7182","JAPAN POST BANK LTD","Financials","Aktien","689.731,78","0,03","689.731,78","68.300,00","10,10","Japan","Tokyo Stock Exchange","JPY"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","689.633,49","0,03","689.633,49","11.263,00","61,23","Vereinigte Staaten","NASDAQ","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","689.113,22","0,03","689.113,22","10.006,00","68,87","Vereinigte Staaten","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","685.788,60","0,02","685.788,60","5.380,00","127,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrie","Aktien","683.560,97","0,02","683.560,97","67.952,00","10,06","Australien","Asx - All Markets","AUD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","682.007,27","0,02","682.007,27","2.843,00","239,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6326","KUBOTA CORP","Industrie","Aktien","681.227,99","0,02","681.227,99","43.600,00","15,62","Japan","Tokyo Stock Exchange","JPY"
"SGE","SAGE GROUP PLC","IT","Aktien","680.520,01","0,02","680.520,01","48.218,00","14,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"SNA","SNAP ON INC","Industrie","Aktien","679.725,36","0,02","679.725,36","2.531,00","268,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Nichtzyklische Konsumgüter","Aktien","678.761,50","0,02","678.761,50","13.810,00","49,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8267","AEON LTD","Nichtzyklische Konsumgüter","Aktien","678.463,08","0,02","678.463,08","31.600,00","21,47","Japan","Tokyo Stock Exchange","JPY"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","677.792,35","0,02","677.792,35","7.663,00","88,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","677.354,18","0,02","677.354,18","66.787,00","10,14","Schweden","Nasdaq Omx Nordic","SEK"
"7270","SUBARU CORP","Zyklische Konsumgüter ","Aktien","675.399,58","0,02","675.399,58","31.600,00","21,37","Japan","Tokyo Stock Exchange","JPY"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","673.315,68","0,02","673.315,68","2.949,00","228,32","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","672.512,64","0,02","672.512,64","18.624,00","36,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","670.303,67","0,02","670.303,67","4.141,00","161,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","669.551,10","0,02","669.551,10","19.577,00","34,20","Australien","Asx - All Markets","AUD"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","668.145,92","0,02","668.145,92","5.983,00","111,67","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","666.866,17","0,02","666.866,17","19.590,00","34,04","Schweiz","SIX Swiss Exchange","CHF"
"9843","NITORI HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","666.369,37","0,02","666.369,37","4.800,00","138,83","Japan","Tokyo Stock Exchange","JPY"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","665.449,69","0,02","665.449,69","36.503,00","18,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","663.855,17","0,02","663.855,17","10.637,00","62,41","Vereinigte Staaten","NASDAQ","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","662.322,80","0,02","662.322,80","24.729,00","26,78","Kanada","Toronto Stock Exchange","CAD"
"CBK","COMMERZBANK AG","Financials","Aktien","657.216,53","0,02","657.216,53","45.716,00","14,38","Deutschland","Xetra","EUR"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","656.007,70","0,02","656.007,70","7.342,00","89,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MG","MAGNA INTERNATIONAL INC","Zyklische Konsumgüter ","Aktien","654.335,21","0,02","654.335,21","13.293,00","49,22","Kanada","Toronto Stock Exchange","CAD"
"OC","OWENS CORNING","Industrie","Aktien","652.991,24","0,02","652.991,24","3.971,00","164,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","652.288,98","0,02","652.288,98","11.067,00","58,94","Vereinigte Staaten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","651.880,99","0,02","651.880,99","5.011,00","130,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aktien","644.302,50","0,02","644.302,50","1.585,00","406,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","643.214,91","0,02","643.214,91","6.383,00","100,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","641.483,88","0,02","641.483,88","4.418,00","145,20","Deutschland","Xetra","EUR"
"LKQ","LKQ CORP","Zyklische Konsumgüter ","Aktien","641.178,72","0,02","641.178,72","13.104,00","48,93","Vereinigte Staaten","NASDAQ","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","640.794,43","0,02","640.794,43","16.436,00","38,99","Kanada","Toronto Stock Exchange","CAD"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","640.225,06","0,02","640.225,06","14.687,00","43,59","Irland","Irish Stock Exchange - All Market","EUR"
"TAP","MOLSON COORS BREWING CLASS B","Nichtzyklische Konsumgüter","Aktien","640.167,44","0,02","640.167,44","9.922,00","64,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","640.104,38","0,02","640.104,38","6.299,00","101,62","Vereinigte Staaten","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Nichtzyklische Konsumgüter","Aktien","637.426,70","0,02","637.426,70","34.985,00","18,22","Vereinigte Staaten","NASDAQ","USD"
"EDEN","EDENRED","Financials","Aktien","635.689,24","0,02","635.689,24","13.303,00","47,79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Nichtzyklische Konsumgüter","Aktien","635.374,50","0,02","635.374,50","9.195,00","69,10","Niederlande","NASDAQ","USD"
"COL","COLES GROUP LTD","Nichtzyklische Konsumgüter","Aktien","632.827,40","0,02","632.827,40","60.212,00","10,51","Australien","Asx - All Markets","AUD"
"WRK","WESTROCK","Materialien","Aktien","632.168,57","0,02","632.168,57","13.151,00","48,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","631.934,80","0,02","631.934,80","5.380,00","117,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","630.512,85","0,02","630.512,85","8.851,00","71,24","Niederlande","Euronext Amsterdam","EUR"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","628.138,35","0,02","628.138,35","6.405,00","98,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","626.759,10","0,02","626.759,10","2.538,00","246,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","626.886,52","0,02","626.886,52","3.803,00","164,84","Vereinigte Staaten","NASDAQ","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","623.636,16","0,02","623.636,16","12.614,00","49,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","621.552,96","0,02","621.552,96","8.127,00","76,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","619.914,14","0,02","619.914,14","58.577,00","10,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"XRO","XERO LTD","IT","Aktien","618.619,28","0,02","618.619,28","8.036,00","76,98","Australien","Asx - All Markets","AUD"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","617.648,94","0,02","617.648,94","2.222,00","277,97","Schweiz","SIX Swiss Exchange","CHF"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","615.759,32","0,02","615.759,32","19.844,00","31,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","611.932,18","0,02","611.932,18","2.463,00","248,45","Schweiz","SIX Swiss Exchange","CHF"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","611.865,00","0,02","611.865,00","54.388,00","11,25","Vereinigte Staaten","NASDAQ","USD"
"HEIO","HEINEKEN HOLDING NV","Nichtzyklische Konsumgüter","Aktien","610.248,79","0,02","610.248,79","7.553,00","80,80","Niederlande","Euronext Amsterdam","EUR"
"8308","RESONA HOLDINGS INC","Financials","Aktien","610.310,42","0,02","610.310,42","94.800,00","6,44","Japan","Tokyo Stock Exchange","JPY"
"RBA","RB GLOBAL INC","Industrie","Aktien","609.735,74","0,02","609.735,74","8.377,00","72,79","Kanada","Toronto Stock Exchange","CAD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","607.720,09","0,02","607.720,09","67.500,00","9,00","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","607.214,16","0,02","607.214,16","2.611,00","232,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","604.930,97","0,02","604.930,97","349.322,00","1,73","Singapur","Singapore Exchange","SGD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","603.820,00","0,02","603.820,00","31.780,00","19,00","Vereinigte Staaten","NASDAQ","USD"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","600.371,70","0,02","600.371,70","20.644,00","29,08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALB","ALBEMARLE CORP","Materialien","Aktien","600.077,76","0,02","600.077,76","5.344,00","112,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","599.698,24","0,02","599.698,24","7.699,00","77,89","Schweiz","SIX Swiss Exchange","CHF"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","598.859,84","0,02","598.859,84","113.865,00","5,26","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","598.367,88","0,02","598.367,88","7.592,00","78,82","Deutschland","Xetra","EUR"
"NN","NN GROUP NV","Financials","Aktien","598.236,72","0,02","598.236,72","12.958,00","46,17","Niederlande","Euronext Amsterdam","EUR"
"9101","NIPPON YUSEN","Industrie","Aktien","596.972,69","0,02","596.972,69","21.800,00","27,38","Japan","Tokyo Stock Exchange","JPY"
"CARL B","CARLSBERG AS CL B","Nichtzyklische Konsumgüter","Aktien","596.789,51","0,02","596.789,51","4.428,00","134,78","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","595.630,33","0,02","595.630,33","6.925,00","86,01","Irland","Irish Stock Exchange - All Market","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","595.396,81","0,02","595.396,81","11.254,00","52,91","Schweiz","SIX Swiss Exchange","CHF"
"7832","BANDAI NAMCO HOLDINGS INC","Zyklische Konsumgüter ","Aktien","594.523,19","0,02","594.523,19","31.600,00","18,81","Japan","Tokyo Stock Exchange","JPY"
"VACN","VAT GROUP AG","Industrie","Aktien","593.149,96","0,02","593.149,96","1.203,00","493,06","Schweiz","SIX Swiss Exchange","CHF"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","592.164,62","0,02","592.164,62","15.166,00","39,05","Kanada","Toronto Stock Exchange","CAD"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","589.883,34","0,02","589.883,34","19.300,00","30,56","Japan","Tokyo Stock Exchange","JPY"
"INF","INFORMA PLC","Kommunikation","Aktien","588.748,82","0,02","588.748,82","59.904,00","9,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","588.412,02","0,02","588.412,02","126.500,00","4,65","Japan","Tokyo Stock Exchange","JPY"
"DKS","DICKS SPORTING INC","Zyklische Konsumgüter ","Aktien","586.672,51","0,02","586.672,51","2.953,00","198,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","586.744,22","0,02","586.744,22","6.400,00","91,68","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","582.048,80","0,02","582.048,80","6.500,00","89,55","Japan","Tokyo Stock Exchange","JPY"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","580.641,22","0,02","580.641,22","3.469,00","167,38","Vereinigte Staaten","NASDAQ","USD"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Nichtzyklische Konsumgüter","Aktien","578.139,92","0,02","578.139,92","51,00","11.336,08","Schweiz","SIX Swiss Exchange","CHF"
"HRL","HORMEL FOODS CORP","Nichtzyklische Konsumgüter","Aktien","577.912,44","0,02","577.912,44","16.446,00","35,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","576.972,00","0,02","576.972,00","7.285,00","79,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","576.903,34","0,02","576.903,34","20.737,00","27,82","Vereinigte Staaten","NASDAQ","USD"
"MRU","METRO INC","Nichtzyklische Konsumgüter","Aktien","576.581,97","0,02","576.581,97","11.375,00","50,69","Kanada","Toronto Stock Exchange","CAD"
"GEN","GEN DIGITAL INC","IT","Aktien","572.675,01","0,02","572.675,01","27.949,00","20,49","Vereinigte Staaten","NASDAQ","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","572.201,65","0,02","572.201,65","27.300,00","20,96","Japan","Tokyo Stock Exchange","JPY"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","569.222,04","0,02","569.222,04","3.462,00","164,42","Vereinigte Staaten","NASDAQ","USD"
"8113","UNICHARM CORP","Nichtzyklische Konsumgüter","Aktien","568.374,21","0,02","568.374,21","18.900,00","30,07","Japan","Tokyo Stock Exchange","JPY"
"ACM","AECOM","Industrie","Aktien","567.666,55","0,02","567.666,55","6.127,00","92,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter ","Aktien","565.888,91","0,02","565.888,91","13.337,00","42,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","565.157,19","0,02","565.157,19","121.000,00","4,67","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","565.114,76","0,02","565.114,76","23.132,00","24,43","Vereinigte Staaten","NASDAQ","USD"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Nichtzyklische Konsumgüter","Aktien","564.060,36","0,02","564.060,36","5,00","112.812,07","Schweiz","SIX Swiss Exchange","CHF"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","562.363,67","0,02","562.363,67","54.171,00","10,38","Australien","Asx - All Markets","AUD"
"EPI A","EPIROC CLASS A","Industrie","Aktien","560.189,74","0,02","560.189,74","29.326,00","19,10","Schweden","Nasdaq Omx Nordic","SEK"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","559.184,12","0,02","559.184,12","16.087,00","34,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","558.808,21","0,02","558.808,21","9.200,00","60,74","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Nichtzyklische Konsumgüter","Aktien","552.113,75","0,02","552.113,75","20.200,00","27,33","Japan","Tokyo Stock Exchange","JPY"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","551.196,32","0,02","551.196,32","154.659,00","3,56","Niederlande","Euronext Amsterdam","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","551.212,49","0,02","551.212,49","10.444,00","52,78","Italien","Borsa Italiana","EUR"
"11","HANG SENG BANK LTD","Financials","Aktien","547.137,91","0,02","547.137,91","44.200,00","12,38","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7201","NISSAN MOTOR LTD","Zyklische Konsumgüter ","Aktien","546.398,06","0,02","546.398,06","153.600,00","3,56","Japan","Tokyo Stock Exchange","JPY"
"LW","LAMB WESTON HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","545.194,68","0,02","545.194,68","6.639,00","82,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A5G","AIB GROUP PLC","Financials","Aktien","544.769,25","0,02","544.769,25","102.046,00","5,34","Irland","Irish Stock Exchange - All Market","EUR"
"DT","DYNATRACE INC","IT","Aktien","541.379,52","0,02","541.379,52","11.888,00","45,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NESTE","NESTE","Energie","Aktien","536.062,32","0,02","536.062,32","19.206,00","27,91","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","536.044,41","0,02","536.044,41","2.871,00","186,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPP","WPP PLC","Kommunikation","Aktien","535.913,13","0,02","535.913,13","55.067,00","9,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","534.033,78","0,02","534.033,78","9.499,00","56,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","532.891,17","0,02","532.891,17","2.571,00","207,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","533.046,22","0,02","533.046,22","3.679,00","144,89","Kanada","Toronto Stock Exchange","CAD"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","531.536,60","0,02","531.536,60","13.500,00","39,37","Japan","Tokyo Stock Exchange","JPY"
"BNR","BRENNTAG","Industrie","Aktien","526.217,27","0,02","526.217,27","6.630,00","79,37","Deutschland","Xetra","EUR"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","524.638,30","0,02","524.638,30","47.095,00","11,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","524.366,52","0,02","524.366,52","48.917,00","10,72","Irland","Irish Stock Exchange - All Market","EUR"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","523.259,20","0,02","523.259,20","7.712,00","67,85","Vereinigte Staaten","NASDAQ","USD"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","522.996,00","0,02","522.996,00","17.944,00","29,15","Deutschland","Xetra","EUR"
"KMX","CARMAX INC","Zyklische Konsumgüter ","Aktien","522.132,96","0,02","522.132,96","7.692,00","67,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","521.544,92","0,02","521.544,92","14.092,00","37,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","519.875,57","0,02","519.875,57","52.864,00","9,83","Australien","Asx - All Markets","AUD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","519.719,20","0,02","519.719,20","10.010,00","51,92","Vereinigte Staaten","NASDAQ","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","518.569,50","0,02","518.569,50","45.093,00","11,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HM B","HENNES & MAURITZ","Zyklische Konsumgüter ","Aktien","515.326,74","0,02","515.326,74","32.243,00","15,98","Schweden","Nasdaq Omx Nordic","SEK"
"QRVO","QORVO INC","IT","Aktien","514.925,84","0,02","514.925,84","4.807,00","107,12","Vereinigte Staaten","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","513.845,74","0,02","513.845,74","4.097,00","125,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AGN","AEGON LTD","Financials","Aktien","512.708,16","0,02","512.708,16","84.469,00","6,07","Niederlande","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","512.637,33","0,02","512.637,33","3.658,00","140,14","Niederlande","Euronext Amsterdam","EUR"
"DAY","DAYFORCE INC","Industrie","Aktien","511.096,50","0,02","511.096,50","8.670,00","58,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXO","EXOR NV","Financials","Aktien","509.927,33","0,02","509.927,33","4.757,00","107,19","Niederlande","Euronext Amsterdam","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","509.583,58","0,02","509.583,58","14.870,00","34,27","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","508.396,67","0,02","508.396,67","14.317,00","35,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","507.738,50","0,02","507.738,50","18.707,00","27,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","507.245,76","0,02","507.245,76","10.800,00","46,97","Japan","Tokyo Stock Exchange","JPY"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","507.160,55","0,02","507.160,55","6.385,00","79,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","507.106,80","0,02","507.106,80","25.700,00","19,73","Japan","Tokyo Stock Exchange","JPY"
"EQT","EQT","Financials","Aktien","506.025,10","0,02","506.025,10","19.178,00","26,39","Schweden","Nasdaq Omx Nordic","SEK"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","505.318,78","0,02","505.318,78","65.263,00","7,74","Israel","Tel Aviv Stock Exchange","ILS"
"BURL","BURLINGTON STORES INC","Zyklische Konsumgüter ","Aktien","505.208,16","0,02","505.208,16","2.844,00","177,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","502.227,00","0,02","502.227,00","8.010,00","62,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","501.533,62","0,02","501.533,62","11.669,00","42,98","Vereinigte Staaten","NASDAQ","USD"
"CELH","CELSIUS HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","501.092,20","0,02","501.092,20","7.180,00","69,79","Vereinigte Staaten","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","500.312,89","0,02","500.312,89","1.309,00","382,21","Vereinigte Staaten","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Nichtzyklische Konsumgüter","Aktien","500.019,84","0,02","500.019,84","11.082,00","45,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","497.548,60","0,02","497.548,60","64.330,00","7,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"P911","DR ING HC F PORSCHE PRF AG","Zyklische Konsumgüter ","Aktien","496.926,87","0,02","496.926,87","5.217,00","95,25","Deutschland","Xetra","EUR"
"CG","CARLYLE GROUP INC","Financials","Aktien","496.070,00","0,02","496.070,00","10.975,00","45,20","Vereinigte Staaten","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","495.973,14","0,02","495.973,14","2.119,00","234,06","Vereinigte Staaten","NASDAQ","USD"
"MOS","MOSAIC","Materialien","Aktien","495.313,62","0,02","495.313,62","16.113,00","30,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","495.244,14","0,02","495.244,14","61.883,00","8,00","Italien","Borsa Italiana","EUR"
"NHY","NORSK HYDRO","Materialien","Aktien","494.847,84","0,02","494.847,84","78.376,00","6,31","Norwegen","Oslo Bors Asa","NOK"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","493.014,06","0,02","493.014,06","19.200,00","25,68","Japan","Tokyo Stock Exchange","JPY"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","492.508,78","0,02","492.508,78","8.318,00","59,21","Vereinigte Staaten","NASDAQ","USD"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","491.785,30","0,02","491.785,30","16.042,00","30,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","491.783,31","0,02","491.783,31","6.017,00","81,73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","491.586,42","0,02","491.586,42","32.590,00","15,08","Italien","Borsa Italiana","EUR"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","490.466,31","0,02","490.466,31","31.600,00","15,52","Japan","Tokyo Stock Exchange","JPY"
"ALFA","ALFA LAVAL","Industrie","Aktien","488.345,30","0,02","488.345,30","12.646,00","38,62","Schweden","Nasdaq Omx Nordic","SEK"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","488.169,88","0,02","488.169,88","366.040,00","1,33","Vereinigtes Königreich","London Stock Exchange","GBP"
